createdAt,value
2023-03-28T00:01:09.673Z,99.90
2023-03-28T00:03:39.959Z,99.90
2023-03-28T00:06:11.314Z,99.90
2023-03-28T00:08:41.996Z,99.90
2023-03-28T00:11:15.491Z,99.90
2023-03-28T00:13:45.452Z,99.90
2023-03-28T00:16:14.349Z,99.90
2023-03-28T00:18:43.248Z,99.90
2023-03-28T00:21:24.170Z,99.90
2023-03-28T00:23:55.604Z,99.90
2023-03-28T00:26:26.591Z,99.90
2023-03-28T00:28:55.156Z,99.90
2023-03-28T00:31:24.329Z,99.90
2023-03-28T00:33:52.542Z,99.90
2023-03-28T00:36:22.906Z,99.90
2023-03-28T00:38:52.096Z,99.90
2023-03-28T00:41:22.749Z,99.90
2023-03-28T00:43:53.913Z,99.90
2023-03-28T00:46:26.304Z,99.90
2023-03-28T00:48:58.815Z,99.90
2023-03-28T00:51:32.256Z,99.90
2023-03-28T00:54:02.809Z,99.90
2023-03-28T00:56:36.932Z,99.90
2023-03-28T00:59:14.865Z,99.90
2023-03-28T01:01:42.909Z,99.90
2023-03-28T01:04:11.116Z,99.90
2023-03-28T01:06:45.318Z,99.90
2023-03-28T01:09:16.583Z,99.90
2023-03-28T01:11:47.067Z,99.90
2023-03-28T01:14:19.401Z,99.90
2023-03-28T01:16:47.861Z,99.90
2023-03-28T01:19:36.091Z,99.90
2023-03-28T01:22:29.418Z,99.90
2023-03-28T01:25:30.449Z,99.90
2023-03-28T01:28:05.392Z,99.90
2023-03-28T01:31:18.823Z,99.90
2023-03-28T01:34:24.441Z,99.90
2023-03-28T01:37:31.478Z,99.90
2023-03-28T01:40:28.648Z,99.90
2023-03-28T01:43:14.364Z,99.90
2023-03-28T01:45:52.606Z,99.90
2023-03-28T01:48:35.526Z,99.90
2023-03-28T01:51:11.656Z,99.90
2023-03-28T01:53:47.511Z,99.90
2023-03-28T01:56:23.244Z,99.90
2023-03-28T01:58:57.280Z,99.90
2023-03-28T02:01:36.612Z,99.90
2023-03-28T02:04:20.711Z,99.90
2023-03-28T02:06:52.667Z,99.90
2023-03-28T02:09:27.114Z,99.90
2023-03-28T02:12:02.528Z,99.90
2023-03-28T02:14:38.396Z,99.90
2023-03-28T02:17:15.934Z,99.90
2023-03-28T02:19:50.479Z,99.90
2023-03-28T02:22:25.068Z,99.90
2023-03-28T02:24:54.620Z,99.90
2023-03-28T02:27:24.200Z,99.90
2023-03-28T02:29:54.608Z,99.90
2023-03-28T02:32:23.829Z,99.90
2023-03-28T02:34:55.590Z,99.90
2023-03-28T02:37:36.349Z,99.90
2023-03-28T02:40:32.345Z,99.90
2023-03-28T02:43:32.260Z,99.90
2023-03-28T02:46:25.038Z,99.90
2023-03-28T02:49:12.693Z,99.90
2023-03-28T02:51:48.485Z,99.90
2023-03-28T02:54:32.489Z,99.90
2023-03-28T02:57:10.333Z,99.90
2023-03-28T02:59:46.169Z,99.90
2023-03-28T03:02:18.013Z,99.90
2023-03-28T03:04:46.762Z,99.90
2023-03-28T03:07:17.923Z,99.90
2023-03-28T03:09:46.611Z,99.90
2023-03-28T03:12:15.996Z,99.90
2023-03-28T03:14:44.113Z,99.90
2023-03-28T03:17:12.263Z,99.90
2023-03-28T03:19:42.774Z,99.90
2023-03-28T03:22:11.546Z,99.90
2023-03-28T03:24:51.064Z,99.90
2023-03-28T03:27:22.046Z,99.90
2023-03-28T03:29:50.026Z,99.90
2023-03-28T03:32:18.050Z,99.90
2023-03-28T03:34:46.010Z,99.90
2023-03-28T03:37:14.332Z,99.90
2023-03-28T03:39:42.323Z,99.90
2023-03-28T03:42:10.419Z,99.90
2023-03-28T03:44:39.803Z,99.90
2023-03-28T03:47:07.793Z,99.90
2023-03-28T03:49:35.838Z,99.90
2023-03-28T03:52:03.942Z,99.90
2023-03-28T03:54:31.964Z,99.90
2023-03-28T03:57:00.241Z,99.90
2023-03-28T03:59:28.235Z,99.90
2023-03-28T04:01:57.586Z,99.90
2023-03-28T04:04:26.054Z,99.90
2023-03-28T04:06:54.351Z,99.90
2023-03-28T04:09:24.324Z,99.90
2023-03-28T04:11:57.429Z,99.90
2023-03-28T04:14:25.490Z,99.90
2023-03-28T04:16:53.734Z,99.90
2023-03-28T04:19:24.142Z,99.90
2023-03-28T04:21:52.625Z,99.90
2023-03-28T04:24:24.209Z,99.90
2023-03-28T04:26:56.057Z,99.90
2023-03-28T04:29:30.776Z,99.90
2023-03-28T04:31:59.318Z,99.90
2023-03-28T04:34:30.786Z,99.90
2023-03-28T04:37:01.637Z,99.90
2023-03-28T04:39:31.004Z,99.90
2023-03-28T04:42:01.971Z,99.90
2023-03-28T04:44:30.910Z,99.90
2023-03-28T04:46:59.228Z,99.90
2023-03-28T04:49:28.861Z,99.90
2023-03-28T04:51:56.869Z,99.90
2023-03-28T04:54:24.836Z,99.90
2023-03-28T04:56:53.280Z,99.90
2023-03-28T04:59:21.442Z,99.90
2023-03-28T05:01:50.211Z,99.90
2023-03-28T05:04:18.725Z,99.90
2023-03-28T05:06:49.842Z,99.90
2023-03-28T05:09:18.740Z,99.90
2023-03-28T05:11:47.065Z,99.90
2023-03-28T05:14:15.496Z,99.90
2023-03-28T05:16:43.558Z,99.90
2023-03-28T05:19:11.546Z,99.90
2023-03-28T05:21:40.663Z,99.90
2023-03-28T05:24:11.549Z,99.90
2023-03-28T05:26:39.565Z,99.90
2023-03-28T05:29:07.586Z,99.90
2023-03-28T05:31:35.661Z,99.90
2023-03-28T05:34:03.802Z,99.90
2023-03-28T05:36:31.935Z,99.90
2023-03-28T05:38:59.967Z,99.90
2023-03-28T05:41:29.814Z,99.90
2023-03-28T05:43:57.863Z,99.90
2023-03-28T05:46:26.002Z,99.90
2023-03-28T05:48:54.235Z,99.90
2023-03-28T05:51:22.334Z,99.90
2023-03-28T05:53:50.818Z,99.90
2023-03-28T05:56:18.848Z,99.90
2023-03-28T05:58:48.292Z,99.90
2023-03-28T06:01:18.140Z,99.90
2023-03-28T06:03:46.344Z,99.90
2023-03-28T06:06:15.138Z,99.90
2023-03-28T06:08:43.147Z,99.90
2023-03-28T06:11:11.334Z,99.90
2023-03-28T06:13:39.329Z,99.90
2023-03-28T06:16:09.541Z,99.90
2023-03-28T06:18:38.722Z,99.90
2023-03-28T06:21:07.572Z,99.90
2023-03-28T06:23:35.748Z,99.90
2023-03-28T06:26:04.975Z,99.90
2023-03-28T06:28:33.161Z,99.90
2023-03-28T06:31:01.469Z,99.90
2023-03-28T06:33:31.290Z,99.90
2023-03-28T06:35:59.420Z,99.90
2023-03-28T06:38:27.575Z,99.90
2023-03-28T06:40:56.473Z,99.90
2023-03-28T06:43:24.511Z,99.90
2023-03-28T06:45:53.187Z,99.90
2023-03-28T06:48:21.383Z,99.90
2023-03-28T06:50:50.986Z,99.90
2023-03-28T06:53:19.904Z,99.90
2023-03-28T06:55:50.282Z,99.90
2023-03-28T06:58:18.409Z,99.90
2023-03-28T07:00:46.579Z,98.20
2023-03-28T07:03:15.259Z,97.10
2023-03-28T07:05:44.272Z,96.70
2023-03-28T07:08:14.774Z,96.30
2023-03-28T07:10:43.664Z,96.10
2023-03-28T07:13:12.899Z,96.40
2023-03-28T07:15:41.096Z,96.20
2023-03-28T07:18:10.567Z,96.20
2023-03-28T07:20:40.557Z,95.60
2023-03-28T07:23:08.685Z,94.80
2023-03-28T07:25:38.052Z,94.50
2023-03-28T07:28:06.117Z,93.80
2023-03-28T07:30:34.153Z,92.90
2023-03-28T07:33:13.745Z,92.30
2023-03-28T07:35:45.350Z,91.90
2023-03-28T07:38:13.425Z,90.90
2023-03-28T07:40:42.734Z,90.90
2023-03-28T07:43:10.878Z,90.60
2023-03-28T07:45:38.978Z,90.30
2023-03-28T07:48:08.331Z,87.90
2023-03-28T07:50:36.610Z,89.30
2023-03-28T07:53:04.687Z,89.30
2023-03-28T07:55:39.419Z,89.80
2023-03-28T07:58:17.624Z,89.40
2023-03-28T08:00:45.741Z,88.40
2023-03-28T08:03:14.099Z,88.30
2023-03-28T08:05:43.281Z,86.40
2023-03-28T08:08:11.353Z,87.50
2023-03-28T08:10:39.337Z,87.90
2023-03-28T08:13:07.399Z,87.50
2023-03-28T08:15:36.859Z,86.80
2023-03-28T08:18:05.036Z,84.10
2023-03-28T08:20:34.390Z,83.30
2023-03-28T08:23:03.572Z,82.50
2023-03-28T08:25:31.540Z,81.70
2023-03-28T08:27:59.553Z,80.80
2023-03-28T08:30:27.542Z,79.00
2023-03-28T08:32:57.087Z,76.40
2023-03-28T08:35:25.190Z,74.60
2023-03-28T08:37:53.271Z,74.10
2023-03-28T08:40:23.233Z,72.30
2023-03-28T08:43:06.933Z,73.30
2023-03-28T08:45:51.912Z,72.60
2023-03-28T08:48:26.996Z,72.40
2023-03-28T08:51:01.103Z,74.20
2023-03-28T08:53:35.263Z,75.20
2023-03-28T08:56:07.696Z,75.40
2023-03-28T08:58:47.408Z,73.10
2023-03-28T09:01:16.459Z,75.90
2023-03-28T09:03:46.053Z,74.20
2023-03-28T09:06:27.242Z,73.60
2023-03-28T09:09:20.263Z,71.80
2023-03-28T09:12:03.220Z,68.70
2023-03-28T09:15:12.379Z,73.00
2023-03-28T09:17:53.507Z,71.60
2023-03-28T09:20:33.957Z,68.40
2023-03-28T09:23:23.148Z,67.70
2023-03-28T09:26:00.038Z,67.30
2023-03-28T09:28:42.422Z,67.00
2023-03-28T09:31:13.717Z,70.20
2023-03-28T09:33:45.377Z,68.50
2023-03-28T09:36:19.396Z,69.00
2023-03-28T09:38:50.766Z,66.80
2023-03-28T09:41:26.146Z,68.10
2023-03-28T09:43:59.259Z,66.60
2023-03-28T09:46:31.697Z,67.00
2023-03-28T09:48:59.985Z,69.30
2023-03-28T09:51:29.621Z,62.50
2023-03-28T09:53:57.693Z,63.90
2023-03-28T09:56:30.623Z,63.70
2023-03-28T09:59:01.758Z,64.60
2023-03-28T10:01:39.451Z,62.40
2023-03-28T10:04:13.999Z,60.80
2023-03-28T10:06:44.753Z,61.80
2023-03-28T10:09:19.491Z,60.00
2023-03-28T10:11:54.802Z,58.90
2023-03-28T10:14:37.824Z,60.80
2023-03-28T10:17:12.410Z,56.30
2023-03-28T10:19:46.475Z,57.80
2023-03-28T10:22:22.449Z,55.50
2023-03-28T10:24:51.019Z,55.20
2023-03-28T10:27:24.534Z,59.90
2023-03-28T10:29:55.240Z,57.00
2023-03-28T10:32:28.474Z,53.60
2023-03-28T10:35:03.450Z,52.60
2023-03-28T10:37:35.263Z,50.40
2023-03-28T10:40:07.821Z,52.90
2023-03-28T10:42:43.747Z,49.20
2023-03-28T10:45:23.790Z,51.30
2023-03-28T10:47:55.521Z,51.70
2023-03-28T10:50:30.625Z,49.10
2023-03-28T10:53:25.635Z,46.60
2023-03-28T10:56:08.140Z,46.80
2023-03-28T10:58:39.126Z,47.40
2023-03-28T11:01:14.007Z,45.80
2023-03-28T11:04:04.593Z,43.20
2023-03-28T11:06:40.856Z,42.90
2023-03-28T11:09:20.547Z,43.40
2023-03-28T11:12:00.290Z,43.90
2023-03-28T11:14:44.414Z,44.00
2023-03-28T11:17:19.654Z,45.70
2023-03-28T11:20:17.266Z,42.10
2023-03-28T11:23:05.637Z,44.40
2023-03-28T11:25:47.472Z,45.70
2023-03-28T11:28:25.662Z,46.70
2023-03-28T11:30:58.647Z,46.50
2023-03-28T11:33:33.426Z,49.70
2023-03-28T11:36:07.422Z,48.00
2023-03-28T11:38:42.465Z,47.20
2023-03-28T11:41:16.553Z,46.90
2023-03-28T11:43:52.689Z,46.40
2023-03-28T11:46:28.737Z,47.60
2023-03-28T11:49:11.792Z,46.50
2023-03-28T11:51:46.104Z,49.70
2023-03-28T11:54:18.606Z,48.60
2023-03-28T11:56:56.672Z,48.80
2023-03-28T11:59:30.394Z,49.00
2023-03-28T12:02:09.103Z,49.40
2023-03-28T12:04:46.086Z,47.60
2023-03-28T12:07:20.035Z,48.70
2023-03-28T12:10:03.820Z,49.90
2023-03-28T12:12:38.733Z,47.80
2023-03-28T12:15:14.525Z,48.30
2023-03-28T12:17:47.063Z,48.60
2023-03-28T12:20:20.621Z,48.10
2023-03-28T12:22:55.807Z,48.40
2023-03-28T12:25:31.139Z,47.80
2023-03-28T12:28:11.071Z,48.30
2023-03-28T12:30:48.799Z,52.10
2023-03-28T12:33:31.518Z,49.40
2023-03-28T12:36:08.592Z,49.20
2023-03-28T12:38:42.250Z,50.40
2023-03-28T12:41:16.443Z,49.00
2023-03-28T12:43:51.848Z,48.50
2023-03-28T12:46:24.724Z,48.80
2023-03-28T12:48:58.896Z,49.90
2023-03-28T12:51:34.777Z,50.10
2023-03-28T12:54:10.788Z,51.50
2023-03-28T12:56:39.307Z,49.40
2023-03-28T12:59:53.923Z,51.80
2023-03-28T13:02:32.242Z,52.40
2023-03-28T13:05:06.174Z,51.10
2023-03-28T13:07:53.988Z,52.10
2023-03-28T13:10:34.153Z,52.50
2023-03-28T13:13:17.276Z,53.00
2023-03-28T13:16:04.670Z,52.50
2023-03-28T13:18:34.877Z,51.70
2023-03-28T13:21:07.157Z,51.70
2023-03-28T13:23:46.817Z,51.80
2023-03-28T13:26:17.273Z,52.00
2023-03-28T13:28:48.759Z,53.10
2023-03-28T13:31:25.560Z,49.50
2023-03-28T13:33:58.559Z,51.10
2023-03-28T13:36:30.797Z,51.30
2023-03-28T13:39:24.090Z,51.70
2023-03-28T13:42:02.307Z,52.80
2023-03-28T13:44:37.830Z,52.00
2023-03-28T13:47:07.904Z,51.20
2023-03-28T13:49:43.147Z,51.40
2023-03-28T13:52:17.764Z,51.10
2023-03-28T13:54:53.825Z,51.10
2023-03-28T13:57:25.790Z,52.70
2023-03-28T13:59:58.228Z,52.50
2023-03-28T14:02:38.784Z,52.20
2023-03-28T14:05:19.247Z,51.70
2023-03-28T14:07:47.335Z,51.80
2023-03-28T14:10:28.742Z,53.00
2023-03-28T14:12:59.886Z,52.60
2023-03-28T14:15:31.394Z,52.10
2023-03-28T14:18:02.748Z,52.10
2023-03-28T14:20:31.545Z,52.00
2023-03-28T14:23:01.246Z,51.40
2023-03-28T14:25:31.331Z,51.60
2023-03-28T14:28:08.811Z,52.00
2023-03-28T14:30:42.222Z,51.60
2023-03-28T14:33:21.705Z,53.20
2023-03-28T14:35:58.491Z,51.60
2023-03-28T14:38:33.228Z,51.90
2023-03-28T14:41:14.337Z,51.70
2023-03-28T14:43:42.537Z,51.90
2023-03-28T14:46:12.344Z,51.70
2023-03-28T14:48:44.699Z,50.30
2023-03-28T14:51:14.904Z,50.50
2023-03-28T14:53:47.295Z,51.90
2023-03-28T14:56:21.711Z,53.00
2023-03-28T14:58:51.159Z,51.60
2023-03-28T15:01:22.983Z,52.40
2023-03-28T15:03:57.837Z,51.60
2023-03-28T15:06:29.070Z,52.20
2023-03-28T15:08:59.378Z,52.30
2023-03-28T15:11:32.409Z,52.50
2023-03-28T15:14:04.013Z,52.90
2023-03-28T15:16:37.423Z,52.80
2023-03-28T15:19:10.373Z,55.30
2023-03-28T15:21:41.923Z,55.60
2023-03-28T15:24:14.741Z,56.80
2023-03-28T15:26:46.573Z,58.10
2023-03-28T15:29:19.633Z,57.40
2023-03-28T15:31:48.508Z,58.10
2023-03-28T15:34:24.635Z,57.90
2023-03-28T15:36:58.971Z,59.00
2023-03-28T15:39:29.725Z,58.70
2023-03-28T15:42:02.766Z,58.90
2023-03-28T15:44:33.403Z,59.70
2023-03-28T15:47:05.433Z,59.70
2023-03-28T15:49:38.389Z,59.10
2023-03-28T15:52:15.144Z,60.00
2023-03-28T15:54:47.056Z,59.40
2023-03-28T15:57:16.327Z,61.90
2023-03-28T15:59:50.976Z,61.60
2023-03-28T16:02:32.958Z,62.60
2023-03-28T16:05:04.890Z,62.00
2023-03-28T16:07:38.541Z,62.20
2023-03-28T16:10:07.894Z,61.70
2023-03-28T16:12:36.173Z,61.70
2023-03-28T16:15:06.036Z,62.60
2023-03-28T16:17:34.778Z,62.70
2023-03-28T16:20:15.968Z,63.40
2023-03-28T16:22:44.049Z,63.40
2023-03-28T16:25:12.503Z,63.90
2023-03-28T16:27:42.307Z,62.60
2023-03-28T16:30:20.902Z,63.30
2023-03-28T16:32:50.223Z,63.90
2023-03-28T16:35:19.663Z,65.00
2023-03-28T16:37:47.661Z,65.10
2023-03-28T16:40:16.219Z,64.90
2023-03-28T16:42:44.293Z,65.10
2023-03-28T16:45:13.655Z,66.00
2023-03-28T16:47:42.132Z,66.20
2023-03-28T16:50:11.201Z,66.60
2023-03-28T16:52:41.328Z,67.40
2023-03-28T16:55:11.811Z,67.40
2023-03-28T16:57:39.982Z,68.70
2023-03-28T17:00:13.599Z,68.30
2023-03-28T17:02:41.939Z,68.90
2023-03-28T17:05:10.901Z,68.80
2023-03-28T17:07:40.315Z,69.50
2023-03-28T17:10:10.325Z,70.60
2023-03-28T17:12:38.410Z,70.70
2023-03-28T17:15:09.487Z,71.10
2023-03-28T17:17:37.695Z,70.00
2023-03-28T17:20:07.889Z,71.40
2023-03-28T17:22:36.139Z,71.60
2023-03-28T17:25:06.968Z,71.70
2023-03-28T17:27:35.222Z,70.70
2023-03-28T17:30:03.350Z,70.60
2023-03-28T17:32:31.546Z,70.70
2023-03-28T17:34:59.858Z,71.40
2023-03-28T17:37:27.895Z,72.60
2023-03-28T17:39:56.022Z,72.50
2023-03-28T17:42:25.969Z,71.90
2023-03-28T17:44:54.877Z,71.00
2023-03-28T17:47:23.924Z,70.50
2023-03-28T17:49:52.235Z,70.40
2023-03-28T17:52:20.357Z,71.20
2023-03-28T17:54:50.303Z,72.20
2023-03-28T17:57:19.894Z,70.90
2023-03-28T17:59:49.299Z,71.10
2023-03-28T18:02:17.393Z,71.50
2023-03-28T18:04:45.437Z,72.20
2023-03-28T18:07:16.293Z,73.80
2023-03-28T18:09:46.272Z,75.00
2023-03-28T18:12:14.434Z,74.60
2023-03-28T18:14:42.753Z,75.10
2023-03-28T18:17:12.758Z,79.50
2023-03-28T18:19:40.864Z,80.10
2023-03-28T18:22:09.570Z,83.60
2023-03-28T18:24:37.618Z,83.60
2023-03-28T18:27:05.817Z,87.40
2023-03-28T18:29:34.110Z,89.80
2023-03-28T18:32:02.924Z,90.20
2023-03-28T18:34:32.905Z,90.60
2023-03-28T18:37:01.179Z,91.20
2023-03-28T18:39:29.570Z,91.70
2023-03-28T18:42:04.759Z,93.20
2023-03-28T18:44:35.717Z,93.70
2023-03-28T18:47:04.399Z,94.60
2023-03-28T18:49:34.698Z,94.70
2023-03-28T18:52:04.946Z,94.80
2023-03-28T18:54:33.833Z,94.50
2023-03-28T18:57:03.419Z,95.40
2023-03-28T18:59:32.455Z,96.10
2023-03-28T19:02:02.662Z,96.80
2023-03-28T19:04:32.036Z,97.70
2023-03-28T19:07:02.356Z,97.80
2023-03-28T19:09:30.693Z,97.90
2023-03-28T19:11:59.109Z,98.10
2023-03-28T19:14:29.309Z,98.50
2023-03-28T19:16:57.607Z,98.90
2023-03-28T19:19:26.105Z,99.80
2023-03-28T19:21:54.613Z,99.90
2023-03-28T19:24:24.000Z,99.80
2023-03-28T19:26:53.207Z,99.90
2023-03-28T19:29:22.252Z,99.90
2023-03-28T19:31:54.279Z,99.90
2023-03-28T19:34:22.805Z,99.90
2023-03-28T19:36:51.752Z,99.90
2023-03-28T19:39:20.141Z,99.90
2023-03-28T19:41:49.531Z,99.90
2023-03-28T19:44:17.892Z,99.90
2023-03-28T19:46:45.978Z,99.90
2023-03-28T19:49:15.576Z,99.90
2023-03-28T19:51:43.785Z,99.90
2023-03-28T19:54:11.906Z,99.90
2023-03-28T19:56:40.087Z,99.90
2023-03-28T19:59:09.501Z,99.90
2023-03-28T20:01:37.920Z,98.50
2023-03-28T20:04:06.601Z,98.50
2023-03-28T20:06:34.722Z,98.20
2023-03-28T20:09:03.503Z,99.90
2023-03-28T20:11:31.631Z,99.90
2023-03-28T20:13:59.650Z,99.90
2023-03-28T20:16:29.049Z,99.90
2023-03-28T20:18:58.236Z,97.90
2023-03-28T20:21:28.359Z,97.00
2023-03-28T20:23:58.521Z,96.70
2023-03-28T20:26:27.150Z,98.00
2023-03-28T20:28:56.823Z,98.00
2023-03-28T20:31:25.057Z,97.60
2023-03-28T20:33:54.979Z,97.10
2023-03-28T20:36:23.464Z,98.30
2023-03-28T20:38:51.537Z,98.80
2023-03-28T20:41:20.056Z,98.80
2023-03-28T20:43:50.057Z,99.10
2023-03-28T20:46:19.641Z,99.70
2023-03-28T20:48:51.998Z,99.90
2023-03-28T20:51:23.589Z,99.90
2023-03-28T20:53:55.052Z,99.90
2023-03-28T20:56:24.843Z,99.90
2023-03-28T20:58:53.558Z,99.90
2023-03-28T21:01:26.245Z,99.90
2023-03-28T21:03:55.225Z,99.90
2023-03-28T21:06:27.067Z,99.90
2023-03-28T21:08:57.462Z,99.90
2023-03-28T21:11:28.820Z,99.90
2023-03-28T21:13:58.766Z,99.90
2023-03-28T21:16:28.200Z,99.90
2023-03-28T21:18:56.517Z,99.90
2023-03-28T21:21:29.594Z,99.90
2023-03-28T21:23:58.323Z,99.90
2023-03-28T21:26:26.834Z,99.90
2023-03-28T21:28:54.859Z,99.90
2023-03-28T21:31:26.287Z,99.90
2023-03-28T21:33:57.035Z,99.90
2023-03-28T21:36:28.166Z,99.90
2023-03-28T21:38:56.960Z,99.90
2023-03-28T21:41:27.150Z,99.90
2023-03-28T21:43:55.222Z,99.90
2023-03-28T21:46:23.462Z,99.90
2023-03-28T21:48:51.677Z,99.90
2023-03-28T21:51:20.199Z,99.90
2023-03-28T21:53:49.533Z,99.90
2023-03-28T21:56:17.574Z,99.90
2023-03-28T21:58:45.658Z,99.90
2023-03-28T22:01:17.421Z,99.90
2023-03-28T22:03:46.571Z,99.90
2023-03-28T22:06:16.438Z,99.90
2023-03-28T22:08:45.909Z,99.90
2023-03-28T22:11:18.011Z,99.90
2023-03-28T22:13:49.245Z,99.90
2023-03-28T22:16:17.267Z,99.90
2023-03-28T22:18:50.112Z,99.90
2023-03-28T22:21:18.637Z,99.90
2023-03-28T22:23:47.836Z,99.90
2023-03-28T22:26:17.919Z,99.90
2023-03-28T22:28:46.193Z,99.90
2023-03-28T22:31:16.843Z,99.90
2023-03-28T22:33:45.109Z,99.90
2023-03-28T22:36:13.707Z,99.90
2023-03-28T22:38:42.148Z,99.90
2023-03-28T22:41:11.004Z,99.90
2023-03-28T22:43:42.710Z,99.90
2023-03-28T22:46:12.532Z,99.90
2023-03-28T22:48:42.001Z,99.90
2023-03-28T22:51:11.714Z,99.90
2023-03-28T22:53:40.915Z,99.90
2023-03-28T22:56:09.813Z,99.90
2023-03-28T22:58:41.319Z,99.90
2023-03-28T23:01:10.854Z,99.90
2023-03-28T23:03:38.881Z,99.90
2023-03-28T23:06:08.149Z,99.90
2023-03-28T23:08:37.395Z,99.90
2023-03-28T23:11:06.794Z,99.90
2023-03-28T23:13:34.857Z,99.90
2023-03-28T23:16:02.850Z,99.90
2023-03-28T23:18:32.677Z,99.90
2023-03-28T23:21:00.900Z,99.90
2023-03-28T23:23:29.464Z,99.90
2023-03-28T23:25:57.553Z,99.90
2023-03-28T23:28:25.752Z,99.90
2023-03-28T23:30:53.834Z,99.90
2023-03-28T23:33:21.845Z,99.90
2023-03-28T23:35:51.278Z,99.90
2023-03-28T23:38:19.427Z,99.90
2023-03-28T23:40:47.533Z,99.90
2023-03-28T23:43:15.831Z,99.90
2023-03-28T23:45:44.782Z,99.90
2023-03-28T23:48:13.109Z,99.90
2023-03-28T23:50:41.151Z,99.90
2023-03-28T23:53:10.485Z,99.90
2023-03-28T23:55:38.473Z,99.90
2023-03-28T23:58:06.697Z,99.90
