createdAt,value
2023-05-18T00:00:34.310Z,6.63
2023-05-18T00:04:26.227Z,11.75
2023-05-18T00:07:58.523Z,6.93
2023-05-18T00:11:30.566Z,6.88
2023-05-18T00:15:03.124Z,7.60
2023-05-18T00:18:35.121Z,7.40
2023-05-18T00:22:08.032Z,9.10
2023-05-18T00:25:39.917Z,7.87
2023-05-18T00:29:12.193Z,6.33
2023-05-18T00:32:44.366Z,7.88
2023-05-18T00:36:16.532Z,6.55
2023-05-18T00:39:48.609Z,5.53
2023-05-18T00:43:20.654Z,4.93
2023-05-18T00:46:52.647Z,8.23
2023-05-18T00:50:24.790Z,9.43
2023-05-18T00:53:57.615Z,5.73
2023-05-18T00:57:29.530Z,5.32
2023-05-18T01:01:02.824Z,7.93
2023-05-18T01:04:34.644Z,9.43
2023-05-18T01:08:07.758Z,8.10
2023-05-18T01:12:01.520Z,8.18
2023-05-18T01:15:39.177Z,9.15
2023-05-18T01:19:39.204Z,8.77
2023-05-18T01:23:36.183Z,8.03
2023-05-18T01:27:08.926Z,5.85
2023-05-18T01:30:42.126Z,5.55
2023-05-18T01:34:14.415Z,11.93
2023-05-18T01:37:46.632Z,12.03
2023-05-18T01:41:22.793Z,4.53
2023-05-18T01:45:00.537Z,9.98
2023-05-18T01:48:38.196Z,8.47
2023-05-18T01:52:33.590Z,6.30
2023-05-18T01:56:09.121Z,5.15
2023-05-18T01:59:41.505Z,7.57
2023-05-18T02:03:14.572Z,8.00
2023-05-18T02:06:46.390Z,5.65
2023-05-18T02:10:18.459Z,7.18
2023-05-18T02:13:50.321Z,5.40
2023-05-18T02:17:26.081Z,7.30
2023-05-18T02:21:01.643Z,6.82
2023-05-18T02:24:34.257Z,7.05
2023-05-18T02:28:06.185Z,5.53
2023-05-18T02:31:38.861Z,6.18
2023-05-18T02:35:10.805Z,4.50
2023-05-18T02:38:44.069Z,6.63
2023-05-18T02:42:15.765Z,7.93
2023-05-18T02:45:47.982Z,9.45
2023-05-18T02:49:20.040Z,11.23
2023-05-18T02:52:52.030Z,8.70
2023-05-18T02:56:24.879Z,10.52
2023-05-18T02:59:57.622Z,6.38
2023-05-18T03:03:29.823Z,7.93
2023-05-18T03:07:02.871Z,10.30
2023-05-18T03:10:34.780Z,10.50
2023-05-18T03:14:07.086Z,12.50
2023-05-18T03:17:38.889Z,9.70
2023-05-18T03:21:13.845Z,9.27
2023-05-18T03:24:45.704Z,5.67
2023-05-18T03:28:17.719Z,7.18
2023-05-18T03:31:49.777Z,8.98
2023-05-18T03:35:21.975Z,8.52
2023-05-18T03:38:54.045Z,8.33
2023-05-18T03:42:26.210Z,11.25
2023-05-18T03:45:58.354Z,10.63
2023-05-18T03:49:30.835Z,8.83
2023-05-18T03:53:02.869Z,7.78
2023-05-18T03:56:34.649Z,8.93
2023-05-18T04:00:11.897Z,9.63
2023-05-18T04:03:43.998Z,10.63
2023-05-18T04:07:16.859Z,7.15
2023-05-18T04:10:48.686Z,7.20
2023-05-18T04:14:21.127Z,10.97
2023-05-18T04:17:53.941Z,12.95
2023-05-18T04:21:26.408Z,23.05
2023-05-18T04:24:58.228Z,18.23
2023-05-18T04:28:30.442Z,10.23
2023-05-18T04:32:02.577Z,6.72
2023-05-18T04:35:35.080Z,7.60
2023-05-18T04:39:07.946Z,8.60
2023-05-18T04:42:45.834Z,7.88
2023-05-18T04:46:18.081Z,8.70
2023-05-18T04:49:52.519Z,9.50
2023-05-18T04:53:24.563Z,6.70
2023-05-18T04:56:57.507Z,7.50
2023-05-18T05:00:30.360Z,11.13
2023-05-18T05:04:06.417Z,4.93
2023-05-18T05:07:38.419Z,8.40
2023-05-18T05:11:10.773Z,7.18
2023-05-18T05:14:42.761Z,7.57
2023-05-18T05:18:15.384Z,7.70
2023-05-18T05:21:48.319Z,7.68
2023-05-18T05:25:21.408Z,7.40
2023-05-18T05:28:53.622Z,7.53
2023-05-18T05:32:25.529Z,9.23
2023-05-18T05:35:57.647Z,7.13
2023-05-18T05:39:29.421Z,9.60
2023-05-18T05:43:01.647Z,6.37
2023-05-18T05:46:33.391Z,9.47
2023-05-18T05:50:06.470Z,5.88
2023-05-18T05:53:38.384Z,7.45
2023-05-18T05:57:10.598Z,11.43
2023-05-18T06:00:43.203Z,9.40
2023-05-18T06:04:16.011Z,5.50
2023-05-18T06:07:48.129Z,5.82
2023-05-18T06:11:21.066Z,12.68
2023-05-18T06:14:57.455Z,5.80
2023-05-18T06:18:29.724Z,5.75
2023-05-18T06:22:01.877Z,8.05
2023-05-18T06:25:35.337Z,7.60
2023-05-18T06:29:08.951Z,6.27
2023-05-18T06:32:41.020Z,7.22
2023-05-18T06:36:13.546Z,5.53
2023-05-18T06:39:45.261Z,8.10
2023-05-18T06:43:17.462Z,10.57
2023-05-18T06:46:49.270Z,4.68
2023-05-18T06:50:21.584Z,4.40
2023-05-18T06:53:53.322Z,7.88
2023-05-18T06:57:25.645Z,7.07
2023-05-18T07:00:58.127Z,6.23
2023-05-18T07:04:29.880Z,6.35
2023-05-18T07:08:02.200Z,4.18
2023-05-18T07:11:34.424Z,4.70
2023-05-18T07:15:07.814Z,7.43
2023-05-18T07:18:40.025Z,4.13
2023-05-18T07:22:12.344Z,4.82
2023-05-18T07:25:44.224Z,5.15
2023-05-18T07:29:16.343Z,3.97
2023-05-18T07:32:48.413Z,5.10
2023-05-18T07:36:21.129Z,5.22
2023-05-18T07:39:52.905Z,5.40
2023-05-18T07:43:24.877Z,5.80
2023-05-18T07:46:57.106Z,5.20
2023-05-18T07:50:29.833Z,3.97
2023-05-18T07:54:01.969Z,4.30
2023-05-18T07:57:35.983Z,8.32
2023-05-18T08:01:07.798Z,4.75
2023-05-18T08:04:39.857Z,3.23
2023-05-18T08:08:15.529Z,5.55
2023-05-18T08:11:48.124Z,3.35
2023-05-18T08:15:20.376Z,3.78
2023-05-18T08:18:52.197Z,2.92
2023-05-18T08:22:24.529Z,3.10
2023-05-18T08:25:57.070Z,6.65
2023-05-18T08:29:29.276Z,3.00
2023-05-18T08:33:01.787Z,6.32
2023-05-18T08:36:37.188Z,4.23
2023-05-18T08:40:11.433Z,3.70
2023-05-18T08:43:48.475Z,5.07
2023-05-18T08:47:25.985Z,2.53
2023-05-18T08:50:58.662Z,3.38
2023-05-18T08:54:31.509Z,3.60
2023-05-18T08:58:07.883Z,8.40
2023-05-18T09:01:40.868Z,3.42
2023-05-18T09:05:14.364Z,5.00
2023-05-18T09:08:47.100Z,2.33
2023-05-18T09:12:20.665Z,2.83
2023-05-18T09:15:53.814Z,7.07
2023-05-18T09:19:25.862Z,3.33
2023-05-18T09:22:59.412Z,5.13
2023-05-18T09:26:31.394Z,3.78
2023-05-18T09:30:04.920Z,3.57
2023-05-18T09:33:38.403Z,3.97
2023-05-18T09:37:10.934Z,3.42
2023-05-18T09:40:46.589Z,3.50
2023-05-18T09:44:27.737Z,7.03
2023-05-18T09:47:59.901Z,5.80
2023-05-18T09:51:38.632Z,3.33
2023-05-18T09:55:11.798Z,4.57
2023-05-18T09:58:45.106Z,5.90
2023-05-18T10:02:19.441Z,3.83
2023-05-18T10:05:52.062Z,4.07
2023-05-18T10:09:23.929Z,3.13
2023-05-18T10:12:58.491Z,3.92
2023-05-18T10:16:32.178Z,3.35
2023-05-18T10:20:08.667Z,2.78
2023-05-18T10:23:41.601Z,3.37
2023-05-18T10:27:16.519Z,2.80
2023-05-18T10:30:48.330Z,6.30
2023-05-18T10:34:22.953Z,2.50
2023-05-18T10:37:57.602Z,3.87
2023-05-18T10:41:32.028Z,3.10
2023-05-18T10:45:06.206Z,4.15
2023-05-18T10:48:40.498Z,3.63
2023-05-18T10:52:12.777Z,2.47
2023-05-18T10:55:45.377Z,4.40
2023-05-18T10:59:18.883Z,2.50
2023-05-18T11:02:51.891Z,4.43
2023-05-18T11:06:24.497Z,2.70
2023-05-18T11:09:56.620Z,2.45
2023-05-18T11:13:32.842Z,4.87
2023-05-18T11:17:22.115Z,3.27
2023-05-18T11:20:53.803Z,2.50
2023-05-18T11:24:33.182Z,2.85
2023-05-18T11:28:08.156Z,2.25
2023-05-18T11:31:51.627Z,3.50
2023-05-18T11:35:24.334Z,4.07
2023-05-18T11:39:11.269Z,4.75
2023-05-18T11:42:43.294Z,3.20
2023-05-18T11:46:18.620Z,2.90
2023-05-18T11:49:53.216Z,4.33
2023-05-18T11:53:26.892Z,2.70
2023-05-18T11:56:59.097Z,2.97
2023-05-18T12:00:31.564Z,4.93
2023-05-18T12:04:04.835Z,2.30
2023-05-18T12:07:38.873Z,4.13
2023-05-18T12:11:13.690Z,2.70
2023-05-18T12:14:53.514Z,3.30
2023-05-18T12:18:29.356Z,3.17
2023-05-18T12:22:03.054Z,3.13
2023-05-18T12:25:35.806Z,2.90
2023-05-18T12:29:09.570Z,4.03
2023-05-18T12:32:46.702Z,3.40
2023-05-18T12:36:19.009Z,3.25
2023-05-18T12:39:54.191Z,2.43
2023-05-18T12:43:27.127Z,3.67
2023-05-18T12:46:59.195Z,4.15
2023-05-18T12:50:31.462Z,4.65
2023-05-18T12:54:07.632Z,4.10
2023-05-18T12:57:41.902Z,3.90
2023-05-18T13:01:14.590Z,4.73
2023-05-18T13:04:46.770Z,4.07
2023-05-18T13:08:23.787Z,4.45
2023-05-18T13:12:07.243Z,3.65
2023-05-18T13:15:42.022Z,4.73
2023-05-18T13:19:17.452Z,5.30
2023-05-18T13:22:51.460Z,5.28
2023-05-18T13:26:24.651Z,4.47
2023-05-18T13:30:00.063Z,4.43
2023-05-18T13:33:31.880Z,3.33
2023-05-18T13:37:04.044Z,4.10
2023-05-18T13:40:36.215Z,5.15
2023-05-18T13:44:08.268Z,2.73
2023-05-18T13:47:41.494Z,3.72
2023-05-18T13:51:13.412Z,5.80
2023-05-18T13:54:45.711Z,4.65
2023-05-18T13:58:18.089Z,4.90
2023-05-18T14:01:50.562Z,5.10
2023-05-18T14:05:22.622Z,5.10
2023-05-18T14:08:54.652Z,5.90
2023-05-18T14:12:26.620Z,4.70
2023-05-18T14:15:58.728Z,2.88
2023-05-18T14:19:30.851Z,4.30
2023-05-18T14:23:04.689Z,3.35
2023-05-18T14:26:37.412Z,5.90
2023-05-18T14:30:11.289Z,4.45
2023-05-18T14:33:43.863Z,3.95
2023-05-18T14:37:15.736Z,3.35
2023-05-18T14:40:47.734Z,3.85
2023-05-18T14:44:19.497Z,5.83
2023-05-18T14:47:51.775Z,3.78
2023-05-18T14:51:24.873Z,4.30
2023-05-18T14:54:57.352Z,4.95
2023-05-18T14:58:29.440Z,3.27
2023-05-18T15:02:01.311Z,4.10
2023-05-18T15:05:34.524Z,3.55
2023-05-18T15:09:06.433Z,3.70
2023-05-18T15:12:38.470Z,5.72
2023-05-18T15:16:11.860Z,4.17
2023-05-18T15:19:44.310Z,7.50
2023-05-18T15:23:16.750Z,5.72
2023-05-18T15:26:49.129Z,4.22
2023-05-18T15:30:21.365Z,3.90
2023-05-18T15:33:53.315Z,2.60
2023-05-18T15:37:25.661Z,1.90
2023-05-18T15:40:57.544Z,3.58
2023-05-18T15:44:29.895Z,4.00
2023-05-18T15:48:01.746Z,3.25
2023-05-18T15:51:33.871Z,5.50
2023-05-18T15:55:06.443Z,4.53
2023-05-18T15:58:38.309Z,6.70
2023-05-18T16:02:10.476Z,3.00
2023-05-18T16:05:42.255Z,3.42
2023-05-18T16:09:14.423Z,5.57
2023-05-18T16:12:46.445Z,3.93
2023-05-18T16:16:19.247Z,8.00
2023-05-18T16:19:50.972Z,4.38
2023-05-18T16:23:23.282Z,3.70
2023-05-18T16:26:55.396Z,2.57
2023-05-18T16:30:27.419Z,2.38
2023-05-18T16:33:59.523Z,2.60
2023-05-18T16:37:31.255Z,3.42
2023-05-18T16:41:04.152Z,4.93
2023-05-18T16:44:36.835Z,3.07
2023-05-18T16:48:09.277Z,2.90
2023-05-18T16:51:41.266Z,4.25
2023-05-18T16:55:13.481Z,3.83
2023-05-18T16:58:52.124Z,4.03
2023-05-18T17:02:24.505Z,3.33
2023-05-18T17:05:56.648Z,3.75
2023-05-18T17:09:28.736Z,3.00
2023-05-18T17:13:01.020Z,3.35
2023-05-18T17:16:38.833Z,5.63
2023-05-18T17:20:12.040Z,3.60
2023-05-18T17:23:44.766Z,4.68
2023-05-18T17:27:16.737Z,3.05
2023-05-18T17:30:48.933Z,5.53
2023-05-18T17:34:20.768Z,4.23
2023-05-18T17:37:54.935Z,5.22
2023-05-18T17:41:26.862Z,3.00
2023-05-18T17:45:00.368Z,4.18
2023-05-18T17:48:32.541Z,2.73
2023-05-18T17:52:04.805Z,4.77
2023-05-18T17:55:36.989Z,6.20
2023-05-18T17:59:09.010Z,5.55
2023-05-18T18:02:41.448Z,4.65
2023-05-18T18:06:13.505Z,5.63
2023-05-18T18:09:46.365Z,4.38
2023-05-18T18:13:18.477Z,4.55
2023-05-18T18:16:51.214Z,4.50
2023-05-18T18:20:23.423Z,5.95
2023-05-18T18:23:55.437Z,6.27
2023-05-18T18:27:27.625Z,5.35
2023-05-18T18:30:59.878Z,5.40
2023-05-18T18:34:31.958Z,6.00
2023-05-18T18:38:04.137Z,3.80
2023-05-18T18:41:36.666Z,4.85
2023-05-18T18:45:11.753Z,4.22
2023-05-18T18:48:43.971Z,3.80
2023-05-18T18:52:16.102Z,3.67
2023-05-18T18:55:48.315Z,4.10
2023-05-18T18:59:20.555Z,9.75
2023-05-18T19:02:52.470Z,8.70
2023-05-18T19:06:26.187Z,5.07
2023-05-18T19:09:58.156Z,4.28
2023-05-18T19:13:30.105Z,4.95
2023-05-18T19:17:01.904Z,5.90
2023-05-18T19:20:34.501Z,6.00
2023-05-18T19:24:07.312Z,7.68
2023-05-18T19:27:39.883Z,5.75
2023-05-18T19:31:11.784Z,4.32
2023-05-18T19:34:44.855Z,5.93
2023-05-18T19:38:17.605Z,6.53
2023-05-18T19:41:50.109Z,4.47
2023-05-18T19:45:22.494Z,5.10
2023-05-18T19:48:56.410Z,5.70
2023-05-18T19:52:28.898Z,4.00
2023-05-18T19:56:00.707Z,7.47
2023-05-18T19:59:32.856Z,4.95
2023-05-18T20:03:04.906Z,5.18
2023-05-18T20:06:37.824Z,6.13
2023-05-18T20:10:09.648Z,5.55
2023-05-18T20:13:46.130Z,11.18
2023-05-18T20:17:18.236Z,8.32
2023-05-18T20:20:50.240Z,7.73
2023-05-18T20:24:24.477Z,6.05
2023-05-18T20:27:56.788Z,6.20
2023-05-18T20:31:29.099Z,5.67
2023-05-18T20:35:00.898Z,5.90
2023-05-18T20:38:33.455Z,9.25
2023-05-18T20:42:05.665Z,8.52
2023-05-18T20:45:37.789Z,8.13
2023-05-18T20:49:12.155Z,6.93
2023-05-18T20:52:45.063Z,8.52
2023-05-18T20:56:18.024Z,8.63
2023-05-18T20:59:50.272Z,7.93
2023-05-18T21:03:22.456Z,5.23
2023-05-18T21:06:54.631Z,5.43
2023-05-18T21:10:26.664Z,7.20
2023-05-18T21:13:58.746Z,7.63
2023-05-18T21:17:31.832Z,5.07
2023-05-18T21:21:04.010Z,5.07
2023-05-18T21:24:35.773Z,8.60
2023-05-18T21:28:07.758Z,4.90
2023-05-18T21:31:40.045Z,5.40
2023-05-18T21:35:11.891Z,6.90
2023-05-18T21:38:45.547Z,8.50
2023-05-18T21:42:17.370Z,4.47
2023-05-18T21:45:49.695Z,5.23
2023-05-18T21:49:21.657Z,6.32
2023-05-18T21:52:56.477Z,7.03
2023-05-18T21:56:29.170Z,5.33
2023-05-18T22:00:01.640Z,9.67
2023-05-18T22:03:33.837Z,4.75
2023-05-18T22:07:05.625Z,5.93
2023-05-18T22:10:37.784Z,5.03
2023-05-18T22:14:09.446Z,2.90
2023-05-18T22:17:42.015Z,3.22
2023-05-18T22:21:13.787Z,4.00
2023-05-18T22:24:47.752Z,3.83
2023-05-18T22:28:23.236Z,5.53
2023-05-18T22:31:55.289Z,5.57
2023-05-18T22:35:27.031Z,3.47
2023-05-18T22:38:59.209Z,3.40
2023-05-18T22:42:31.348Z,2.67
2023-05-18T22:46:03.256Z,3.65
2023-05-18T22:49:35.908Z,3.60
2023-05-18T22:53:10.452Z,3.43
2023-05-18T22:56:42.707Z,5.43
2023-05-18T23:00:15.434Z,3.65
2023-05-18T23:03:47.550Z,3.78
2023-05-18T23:07:19.659Z,3.33
2023-05-18T23:10:51.719Z,3.43
2023-05-18T23:14:24.666Z,5.13
2023-05-18T23:17:56.968Z,3.38
2023-05-18T23:21:28.817Z,2.60
2023-05-18T23:25:02.223Z,2.97
2023-05-18T23:28:33.999Z,3.45
2023-05-18T23:32:06.276Z,4.63
2023-05-18T23:35:38.857Z,2.80
2023-05-18T23:39:12.208Z,3.33
2023-05-18T23:42:44.432Z,4.25
2023-05-18T23:46:17.018Z,3.63
2023-05-18T23:49:49.339Z,2.70
2023-05-18T23:53:22.382Z,2.80
2023-05-18T23:56:54.446Z,3.42
