createdAt,value
2018-08-20T00:00:51.554Z,7.8
2018-08-20T00:01:52.996Z,7.8
2018-08-20T00:02:54.688Z,7.8
2018-08-20T00:03:55.961Z,7.8
2018-08-20T00:04:57.563Z,7.8
2018-08-20T00:05:58.835Z,7.8
2018-08-20T00:07:00.321Z,7.8
2018-08-20T00:08:01.630Z,7.8
2018-08-20T00:09:03.237Z,7.8
2018-08-20T00:10:04.872Z,7.8
2018-08-20T00:11:06.343Z,7.8
2018-08-20T00:12:07.945Z,7.8
2018-08-20T00:13:09.589Z,7.8
2018-08-20T00:14:11.201Z,7.8
2018-08-20T00:15:12.797Z,7.8
2018-08-20T00:16:14.385Z,7.8
2018-08-20T00:17:15.980Z,7.8
2018-08-20T00:18:17.428Z,7.8
2018-08-20T00:19:18.877Z,7.8
2018-08-20T00:20:20.468Z,7.8
2018-08-20T00:21:22.071Z,7.8
2018-08-20T00:22:23.693Z,7.8
2018-08-20T00:23:24.974Z,7.8
2018-08-20T00:24:26.626Z,7.8
2018-08-20T00:25:28.250Z,7.8
2018-08-20T00:26:29.869Z,7.8
2018-08-20T00:27:31.489Z,7.8
2018-08-20T00:28:32.905Z,7.8
2018-08-20T00:29:34.359Z,7.8
2018-08-20T00:30:35.958Z,7.8
2018-08-20T00:31:37.391Z,7.8
2018-08-20T00:32:38.680Z,7.8
2018-08-20T00:33:39.961Z,7.8
2018-08-20T00:34:41.391Z,7.8
2018-08-20T00:35:42.841Z,7.8
2018-08-20T00:36:44.110Z,7.8
2018-08-20T00:37:45.543Z,7.8
2018-08-20T00:38:47.146Z,7.8
2018-08-20T00:39:48.758Z,7.8
2018-08-20T00:40:50.227Z,7.8
2018-08-20T00:41:51.650Z,7.8
2018-08-20T00:42:52.770Z,7.8
2018-08-20T00:43:54.212Z,7.8
2018-08-20T00:44:55.812Z,7.8
2018-08-20T00:45:57.255Z,7.8
2018-08-20T00:46:58.866Z,7.8
2018-08-20T00:48:00.459Z,7.8
2018-08-20T00:49:02.059Z,7.8
2018-08-20T00:50:03.665Z,7.8
2018-08-20T00:51:05.087Z,7.8
2018-08-20T00:52:06.685Z,7.8
2018-08-20T00:53:08.302Z,7.8
2018-08-20T00:54:09.896Z,7.8
2018-08-20T00:55:11.506Z,7.8
2018-08-20T00:56:13.108Z,7.8
2018-08-20T00:57:14.714Z,7.8
2018-08-20T00:58:16.318Z,7.8
2018-08-20T00:59:17.935Z,7.8
2018-08-20T01:00:19.537Z,7.8
2018-08-20T01:01:20.966Z,7.8
2018-08-20T01:02:21.922Z,7.8
2018-08-20T01:03:23.348Z,7.8
2018-08-20T01:04:24.949Z,7.8
2018-08-20T01:05:26.431Z,7.8
2018-08-20T01:06:27.871Z,7.8
2018-08-20T01:07:29.459Z,7.8
2018-08-20T01:08:31.084Z,7.8
2018-08-20T01:09:32.670Z,7.8
2018-08-20T01:10:34.103Z,7.8
2018-08-20T01:11:35.390Z,7.8
2018-08-20T01:12:37.008Z,7.8
2018-08-20T01:13:38.449Z,7.8
2018-08-20T01:14:39.719Z,7.8
2018-08-20T01:15:41.323Z,7.8
2018-08-20T01:16:42.590Z,7.8
2018-08-20T01:17:43.860Z,7.8
2018-08-20T01:18:45.455Z,7.8
2018-08-20T01:19:47.127Z,7.7
2018-08-20T01:20:48.560Z,7.7
2018-08-20T01:21:50.000Z,7.6
2018-08-20T01:22:51.593Z,7.6
2018-08-20T01:23:53.227Z,7.5
2018-08-20T01:24:54.846Z,7.4
2018-08-20T01:25:56.299Z,7.3
2018-08-20T01:26:57.899Z,7.2
2018-08-20T01:27:59.495Z,7.2
2018-08-20T01:29:00.922Z,7.2
2018-08-20T01:30:02.386Z,7.2
2018-08-20T01:31:03.844Z,7.2
2018-08-20T01:32:05.286Z,7.2
2018-08-20T01:33:06.559Z,7.2
2018-08-20T01:34:08.032Z,7.2
2018-08-20T01:35:09.290Z,7.2
2018-08-20T01:36:10.929Z,7.2
2018-08-20T01:37:12.525Z,7.2
2018-08-20T01:38:14.135Z,7.2
2018-08-20T01:39:15.569Z,7.2
2018-08-20T01:40:17.025Z,7.2
2018-08-20T01:41:18.652Z,7.2
2018-08-20T01:42:20.330Z,7.2
2018-08-20T01:43:21.423Z,7.2
2018-08-20T01:44:23.030Z,7.2
2018-08-20T01:45:24.621Z,7.2
2018-08-20T01:46:25.902Z,7.2
2018-08-20T01:47:27.535Z,7.2
2018-08-20T01:48:29.168Z,7.2
2018-08-20T01:49:30.611Z,7.2
2018-08-20T01:50:32.243Z,7.2
2018-08-20T01:51:33.864Z,7.2
2018-08-20T01:52:35.306Z,7.2
2018-08-20T01:53:36.927Z,7.2
2018-08-20T01:54:38.520Z,7.2
2018-08-20T01:55:39.788Z,7.2
2018-08-20T01:56:41.232Z,7.2
2018-08-20T01:57:42.825Z,7.2
2018-08-20T01:58:44.405Z,7.2
2018-08-20T01:59:46.000Z,7.2
2018-08-20T02:00:47.598Z,7.2
2018-08-20T02:01:49.047Z,7.2
2018-08-20T02:02:50.170Z,7.2
2018-08-20T02:03:51.612Z,7.2
2018-08-20T02:04:53.052Z,7.2
2018-08-20T02:05:54.156Z,7.2
2018-08-20T02:06:55.269Z,7.2
2018-08-20T02:07:56.717Z,7.2
2018-08-20T02:08:58.137Z,7.2
2018-08-20T02:09:59.572Z,7.2
2018-08-20T02:11:01.008Z,7.2
2018-08-20T02:12:02.304Z,7.2
2018-08-20T02:13:03.400Z,7.2
2018-08-20T02:14:05.008Z,7.2
2018-08-20T02:15:06.263Z,7.3
2018-08-20T02:16:07.374Z,7.3
2018-08-20T02:17:08.988Z,7.3
2018-08-20T02:18:10.417Z,7.3
2018-08-20T02:19:11.532Z,7.3
2018-08-20T02:20:12.990Z,7.3
2018-08-20T02:21:14.434Z,7.3
2018-08-20T02:22:16.044Z,7.3
2018-08-20T02:23:17.649Z,7.4
2018-08-20T02:24:18.922Z,7.4
2018-08-20T02:25:20.544Z,7.4
2018-08-20T02:26:21.834Z,7.4
2018-08-20T02:27:22.970Z,7.4
2018-08-20T02:28:24.090Z,7.4
2018-08-20T02:29:25.531Z,7.4
2018-08-20T02:30:27.117Z,7.5
2018-08-20T02:31:28.704Z,7.5
2018-08-20T02:32:30.155Z,7.5
2018-08-20T02:33:31.768Z,7.6
2018-08-20T02:34:33.369Z,7.6
2018-08-20T02:35:34.783Z,7.6
2018-08-20T02:36:36.410Z,7.7
2018-08-20T02:37:38.036Z,7.7
2018-08-20T02:38:39.619Z,7.7
2018-08-20T02:39:41.218Z,7.8
2018-08-20T02:40:42.823Z,7.8
2018-08-20T02:41:44.283Z,7.8
2018-08-20T02:42:45.884Z,7.8
2018-08-20T02:43:47.167Z,7.8
2018-08-20T02:44:48.770Z,7.9
2018-08-20T02:45:50.207Z,7.9
2018-08-20T02:46:51.651Z,7.9
2018-08-20T02:47:53.271Z,7.9
2018-08-20T02:48:54.899Z,7.9
2018-08-20T02:49:56.497Z,7.9
2018-08-20T02:50:58.099Z,7.9
2018-08-20T02:51:59.690Z,7.9
2018-08-20T02:53:01.312Z,7.9
2018-08-20T02:54:02.925Z,7.9
2018-08-20T02:55:04.385Z,7.9
2018-08-20T02:56:05.819Z,7.9
2018-08-20T02:57:07.104Z,7.9
2018-08-20T02:58:08.544Z,7.9
2018-08-20T02:59:10.152Z,7.9
2018-08-20T03:00:11.580Z,7.9
2018-08-20T03:01:13.173Z,7.9
2018-08-20T03:02:14.791Z,7.9
2018-08-20T03:03:16.096Z,7.9
2018-08-20T03:04:17.723Z,7.9
2018-08-20T03:05:19.196Z,7.9
2018-08-20T03:06:20.803Z,7.9
2018-08-20T03:07:22.392Z,7.9
2018-08-20T03:08:23.831Z,7.9
2018-08-20T03:09:25.424Z,7.9
2018-08-20T03:10:27.031Z,7.9
2018-08-20T03:11:28.175Z,7.9
2018-08-20T03:12:29.784Z,7.9
2018-08-20T03:13:31.275Z,7.9
2018-08-20T03:14:32.731Z,7.9
2018-08-20T03:15:34.145Z,7.9
2018-08-20T03:16:35.599Z,7.9
2018-08-20T03:17:37.036Z,7.9
2018-08-20T03:18:38.484Z,7.9
2018-08-20T03:19:40.109Z,7.9
2018-08-20T03:20:41.722Z,7.9
2018-08-20T03:21:43.002Z,7.9
2018-08-20T03:22:44.622Z,7.9
2018-08-20T03:23:46.073Z,7.9
2018-08-20T03:24:47.509Z,7.9
2018-08-20T03:25:48.945Z,7.9
2018-08-20T03:26:50.543Z,7.9
2018-08-20T03:27:52.144Z,7.9
2018-08-20T03:28:53.769Z,7.9
2018-08-20T03:29:55.367Z,7.8
2018-08-20T03:30:56.800Z,7.8
2018-08-20T03:31:58.076Z,7.8
2018-08-20T03:32:59.546Z,7.8
2018-08-20T03:34:01.233Z,7.7
2018-08-20T03:35:02.513Z,7.7
2018-08-20T03:36:03.945Z,7.7
2018-08-20T03:37:05.570Z,7.6
2018-08-20T03:38:07.031Z,7.5
2018-08-20T03:39:08.313Z,7.4
2018-08-20T03:40:09.776Z,7.4
2018-08-20T03:41:11.212Z,7.3
2018-08-20T03:42:12.826Z,7.2
2018-08-20T03:43:14.437Z,7.2
2018-08-20T03:44:16.045Z,7.2
2018-08-20T03:45:17.643Z,7.2
2018-08-20T03:46:19.251Z,7.2
2018-08-20T03:47:20.844Z,7.2
2018-08-20T03:48:22.453Z,7.2
2018-08-20T03:49:23.891Z,7.2
2018-08-20T03:50:25.496Z,7.2
2018-08-20T03:51:26.943Z,7.2
2018-08-20T03:52:28.546Z,7.2
2018-08-20T03:53:29.991Z,7.2
2018-08-20T03:54:31.591Z,7.2
2018-08-20T03:55:33.033Z,7.2
2018-08-20T03:56:34.463Z,7.2
2018-08-20T03:57:36.084Z,7.2
2018-08-20T03:58:37.659Z,7.2
2018-08-20T03:59:39.284Z,7.2
2018-08-20T04:00:40.757Z,7.2
2018-08-20T04:01:42.234Z,7.2
2018-08-20T04:02:43.395Z,7.2
2018-08-20T04:03:44.684Z,7.2
2018-08-20T04:04:46.152Z,7.2
2018-08-20T04:05:47.615Z,7.2
2018-08-20T04:06:49.232Z,7.2
2018-08-20T04:07:50.669Z,7.2
2018-08-20T04:08:52.140Z,7.2
2018-08-20T04:09:53.764Z,7.2
2018-08-20T04:10:55.210Z,7.2
2018-08-20T04:11:57.077Z,7.2
2018-08-20T04:12:58.366Z,7.2
2018-08-20T04:13:59.636Z,7.3
2018-08-20T04:15:00.917Z,7.3
2018-08-20T04:16:02.373Z,7.3
2018-08-20T04:17:03.825Z,7.3
2018-08-20T04:18:05.418Z,7.3
2018-08-20T04:19:07.016Z,7.3
2018-08-20T04:20:08.464Z,7.3
2018-08-20T04:21:09.573Z,7.4
2018-08-20T04:22:11.016Z,7.4
2018-08-20T04:23:12.637Z,7.4
2018-08-20T04:24:14.076Z,7.4
2018-08-20T04:25:15.529Z,7.4
2018-08-20T04:26:17.126Z,7.5
2018-08-20T04:27:18.722Z,7.5
2018-08-20T04:28:20.362Z,7.6
2018-08-20T04:29:21.952Z,7.6
2018-08-20T04:30:23.550Z,7.7
2018-08-20T04:31:25.200Z,7.7
2018-08-20T04:32:26.659Z,7.8
2018-08-20T04:33:28.326Z,7.8
2018-08-20T04:34:29.598Z,7.8
2018-08-20T04:35:31.216Z,7.8
2018-08-20T04:36:33.241Z,7.8
2018-08-20T04:37:34.826Z,7.8
2018-08-20T04:38:36.273Z,7.8
2018-08-20T04:39:37.575Z,7.8
2018-08-20T04:40:39.024Z,7.8
2018-08-20T04:41:40.632Z,7.8
2018-08-20T04:42:42.245Z,7.8
2018-08-20T04:43:43.676Z,7.8
2018-08-20T04:44:45.120Z,7.9
2018-08-20T04:45:46.552Z,7.8
2018-08-20T04:46:48.168Z,7.8
2018-08-20T04:47:49.792Z,7.8
2018-08-20T04:48:51.408Z,7.8
2018-08-20T04:49:53.645Z,7.9
2018-08-20T04:50:56.263Z,7.8
2018-08-20T04:51:57.980Z,7.8
2018-08-20T04:52:59.417Z,7.8
2018-08-20T04:54:00.709Z,7.8
2018-08-20T04:55:02.376Z,7.9
2018-08-20T04:56:03.981Z,7.8
2018-08-20T04:57:05.426Z,7.9
2018-08-20T04:58:06.723Z,7.8
2018-08-20T04:59:08.337Z,7.8
2018-08-20T05:00:09.965Z,7.8
2018-08-20T05:01:11.401Z,7.8
2018-08-20T05:02:12.885Z,7.8
2018-08-20T05:03:14.500Z,7.8
2018-08-20T05:04:16.132Z,7.9
2018-08-20T05:05:17.750Z,7.8
2018-08-20T05:06:19.363Z,7.8
2018-08-20T05:07:20.806Z,7.9
2018-08-20T05:08:22.406Z,7.8
2018-08-20T05:09:23.863Z,7.8
2018-08-20T05:10:25.510Z,7.8
2018-08-20T05:11:27.139Z,7.8
2018-08-20T05:12:28.743Z,7.8
2018-08-20T05:13:30.339Z,7.8
2018-08-20T05:14:31.944Z,7.8
2018-08-20T05:15:33.566Z,7.8
2018-08-20T05:16:35.002Z,7.8
2018-08-20T05:17:36.450Z,7.8
2018-08-20T05:18:37.881Z,7.8
2018-08-20T05:19:39.149Z,7.8
2018-08-20T05:20:40.737Z,7.8
2018-08-20T05:21:42.194Z,7.8
2018-08-20T05:22:43.826Z,7.8
2018-08-20T05:23:45.265Z,7.8
2018-08-20T05:24:46.868Z,7.8
2018-08-20T05:25:48.316Z,7.8
2018-08-20T05:26:50.066Z,7.8
2018-08-20T05:27:51.702Z,7.8
2018-08-20T05:28:52.990Z,7.8
2018-08-20T05:29:54.294Z,7.8
2018-08-20T05:30:55.916Z,7.8
2018-08-20T05:31:57.521Z,7.8
2018-08-20T05:32:58.630Z,7.8
2018-08-20T05:34:00.087Z,7.7
2018-08-20T05:35:01.371Z,7.7
2018-08-20T05:36:02.821Z,7.7
2018-08-20T05:37:04.105Z,7.6
2018-08-20T05:38:05.566Z,7.5
2018-08-20T05:39:07.010Z,7.4
2018-08-20T05:40:08.625Z,7.3
2018-08-20T05:41:10.244Z,7.2
2018-08-20T05:42:11.514Z,7.2
2018-08-20T05:43:13.344Z,7.2
2018-08-20T05:44:14.962Z,7.2
2018-08-20T05:45:16.566Z,7.2
2018-08-20T05:46:18.009Z,7.2
2018-08-20T05:47:19.616Z,7.2
2018-08-20T05:48:21.237Z,7.2
2018-08-20T05:49:22.682Z,7.2
2018-08-20T05:50:24.302Z,7.2
2018-08-20T05:51:25.416Z,7.2
2018-08-20T05:52:26.864Z,7.2
2018-08-20T05:53:28.469Z,7.2
2018-08-20T05:54:29.737Z,7.2
2018-08-20T05:55:31.182Z,7.2
2018-08-20T05:56:32.604Z,7.2
2018-08-20T05:57:34.199Z,7.2
2018-08-20T05:58:35.809Z,7.2
2018-08-20T05:59:37.079Z,7.2
2018-08-20T06:00:38.686Z,7.2
2018-08-20T06:01:40.117Z,7.2
2018-08-20T06:02:41.577Z,7.2
2018-08-20T06:03:43.007Z,7.2
2018-08-20T06:04:44.647Z,7.2
2018-08-20T06:05:45.920Z,7.2
2018-08-20T06:06:47.531Z,7.2
2018-08-20T06:07:49.093Z,7.2
2018-08-20T06:08:50.772Z,7.2
2018-08-20T06:09:52.243Z,7.2
2018-08-20T06:10:53.883Z,7.2
2018-08-20T06:11:55.314Z,7.2
2018-08-20T06:12:56.801Z,7.2
2018-08-20T06:13:58.427Z,7.2
2018-08-20T06:14:59.869Z,7.2
2018-08-20T06:16:01.517Z,7.2
2018-08-20T06:17:03.161Z,7.2
2018-08-20T06:18:04.607Z,7.2
2018-08-20T06:19:06.230Z,7.2
2018-08-20T06:20:07.848Z,7.2
2018-08-20T06:21:09.283Z,7.3
2018-08-20T06:22:10.901Z,7.3
2018-08-20T06:23:12.359Z,7.3
2018-08-20T06:24:13.986Z,7.3
2018-08-20T06:25:15.818Z,7.3
2018-08-20T06:26:17.559Z,7.3
2018-08-20T06:27:19.248Z,7.3
2018-08-20T06:28:21.025Z,7.3
2018-08-20T06:29:22.759Z,7.3
2018-08-20T06:30:24.412Z,7.3
2018-08-20T06:31:26.054Z,7.4
2018-08-20T06:32:27.506Z,7.4
2018-08-20T06:33:28.952Z,7.4
2018-08-20T06:34:30.545Z,7.4
2018-08-20T06:35:32.144Z,7.4
2018-08-20T06:36:33.737Z,7.5
2018-08-20T06:37:35.192Z,7.5
2018-08-20T06:38:36.845Z,7.5
2018-08-20T06:39:38.271Z,7.5
2018-08-20T06:40:39.698Z,7.6
2018-08-20T06:41:41.894Z,7.6
2018-08-20T06:42:43.662Z,7.6
2018-08-20T06:43:45.101Z,7.7
2018-08-20T06:44:46.541Z,7.7
2018-08-20T06:45:47.985Z,7.7
2018-08-20T06:46:49.413Z,7.7
2018-08-20T06:47:50.856Z,7.8
2018-08-20T06:48:52.467Z,7.8
2018-08-20T06:49:54.079Z,7.8
2018-08-20T06:50:55.696Z,7.8
2018-08-20T06:51:56.974Z,7.8
2018-08-20T06:52:58.596Z,7.8
2018-08-20T06:54:00.208Z,7.8
2018-08-20T06:55:01.829Z,7.8
2018-08-20T06:56:03.441Z,7.8
2018-08-20T06:57:05.042Z,7.8
2018-08-20T06:58:06.674Z,7.8
2018-08-20T06:59:08.363Z,7.8
2018-08-20T07:00:09.811Z,7.8
2018-08-20T07:01:11.430Z,7.8
2018-08-20T07:02:13.036Z,7.8
2018-08-20T07:03:14.475Z,7.8
2018-08-20T07:04:15.912Z,7.8
2018-08-20T07:05:17.526Z,7.8
2018-08-20T07:06:19.341Z,7.8
2018-08-20T07:07:20.875Z,7.8
2018-08-20T07:08:22.328Z,7.8
2018-08-20T07:09:23.933Z,7.8
2018-08-20T07:10:25.565Z,7.8
2018-08-20T07:11:27.041Z,7.8
2018-08-20T07:12:28.655Z,7.8
2018-08-20T07:13:30.289Z,7.8
2018-08-20T07:14:31.750Z,7.8
2018-08-20T07:15:33.376Z,7.8
2018-08-20T07:16:34.817Z,7.8
2018-08-20T07:17:36.416Z,7.8
2018-08-20T07:18:52.795Z,7.8
2018-08-20T07:19:54.257Z,7.8
2018-08-20T07:20:55.730Z,7.8
2018-08-20T07:21:57.330Z,7.8
2018-08-20T07:22:59.022Z,7.8
2018-08-20T07:24:00.840Z,7.8
2018-08-20T07:25:02.309Z,7.7
2018-08-20T07:26:03.845Z,7.7
2018-08-20T07:27:05.443Z,7.6
2018-08-20T07:28:07.052Z,7.6
2018-08-20T07:29:08.667Z,7.5
2018-08-20T07:30:10.116Z,7.4
2018-08-20T07:31:11.737Z,7.3
2018-08-20T07:32:13.182Z,7.2
2018-08-20T07:33:14.642Z,7.2
2018-08-20T07:34:16.090Z,7.2
2018-08-20T07:35:17.694Z,7.2
2018-08-20T07:36:19.309Z,7.2
2018-08-20T07:37:20.595Z,7.2
2018-08-20T07:38:22.057Z,7.2
2018-08-20T07:39:23.515Z,7.2
2018-08-20T07:40:25.157Z,7.2
2018-08-20T07:41:26.622Z,7.2
2018-08-20T07:42:28.885Z,7.2
2018-08-20T07:43:30.578Z,7.2
2018-08-20T07:44:32.026Z,7.2
2018-08-20T07:45:33.491Z,7.2
2018-08-20T07:46:35.080Z,7.2
2018-08-20T07:47:36.351Z,7.2
2018-08-20T07:48:37.650Z,7.2
2018-08-20T07:49:39.292Z,7.2
2018-08-20T07:50:40.725Z,7.2
2018-08-20T07:51:42.353Z,7.2
2018-08-20T07:52:44.016Z,7.2
2018-08-20T07:53:45.661Z,7.2
2018-08-20T07:54:47.325Z,7.2
2018-08-20T07:55:48.948Z,7.2
2018-08-20T07:56:50.616Z,7.2
2018-08-20T07:57:52.066Z,7.2
2018-08-20T07:58:53.700Z,7.2
2018-08-20T07:59:55.167Z,7.2
2018-08-20T08:00:56.296Z,7.2
2018-08-20T08:01:57.971Z,7.2
2018-08-20T08:02:59.592Z,7.2
2018-08-20T08:04:01.025Z,7.3
2018-08-20T08:05:02.500Z,7.3
2018-08-20T08:06:03.952Z,7.3
2018-08-20T08:07:05.400Z,7.3
2018-08-20T08:08:07.029Z,7.3
2018-08-20T08:09:08.662Z,7.3
2018-08-20T08:10:10.288Z,7.3
2018-08-20T08:11:11.920Z,7.3
2018-08-20T08:12:13.345Z,7.3
2018-08-20T08:13:14.977Z,7.3
2018-08-20T08:14:17.314Z,7.3
2018-08-20T08:15:18.836Z,7.3
2018-08-20T08:16:20.451Z,7.3
2018-08-20T08:17:21.887Z,7.3
2018-08-20T08:18:23.505Z,7.3
2018-08-20T08:19:24.961Z,7.4
2018-08-20T08:20:26.601Z,7.4
2018-08-20T08:21:28.207Z,7.4
2018-08-20T08:22:29.517Z,7.4
2018-08-20T08:23:31.143Z,7.4
2018-08-20T08:24:32.757Z,7.5
2018-08-20T08:25:34.222Z,7.5
2018-08-20T08:26:36.329Z,7.5
2018-08-20T08:27:37.702Z,7.6
2018-08-20T08:28:39.351Z,7.6
2018-08-20T08:29:40.966Z,7.6
2018-08-20T08:30:42.585Z,7.7
2018-08-20T08:31:44.209Z,7.7
2018-08-20T08:32:45.639Z,7.7
2018-08-20T08:33:47.070Z,7.7
2018-08-20T08:34:48.348Z,7.8
2018-08-20T08:35:49.638Z,7.8
2018-08-20T08:36:51.255Z,7.8
2018-08-20T08:37:52.777Z,7.8
2018-08-20T08:38:54.406Z,7.8
2018-08-20T08:39:55.860Z,7.8
2018-08-20T08:40:57.519Z,7.8
2018-08-20T08:41:59.217Z,7.8
2018-08-20T08:43:00.848Z,7.8
2018-08-20T08:44:02.456Z,7.8
2018-08-20T08:45:04.059Z,7.8
2018-08-20T08:46:05.522Z,7.8
2018-08-20T08:47:07.139Z,7.8
2018-08-20T08:48:08.412Z,7.8
2018-08-20T08:49:09.878Z,7.8
2018-08-20T08:50:11.167Z,7.8
2018-08-20T08:51:12.613Z,7.8
2018-08-20T08:52:14.238Z,7.8
2018-08-20T08:53:15.535Z,7.8
2018-08-20T08:54:17.173Z,7.9
2018-08-20T08:55:18.622Z,7.9
2018-08-20T08:56:20.229Z,7.9
2018-08-20T08:57:21.829Z,7.9
2018-08-20T08:58:23.324Z,7.9
2018-08-20T08:59:24.441Z,7.9
2018-08-20T09:00:26.335Z,7.9
2018-08-20T09:01:27.872Z,7.9
2018-08-20T09:02:29.495Z,7.9
2018-08-20T09:03:31.133Z,7.9
2018-08-20T09:04:32.753Z,7.8
2018-08-20T09:05:34.192Z,7.8
2018-08-20T09:06:35.789Z,7.8
2018-08-20T09:07:37.270Z,7.8
2018-08-20T09:08:38.742Z,7.8
2018-08-20T09:09:39.863Z,7.7
2018-08-20T09:10:41.308Z,7.7
2018-08-20T09:11:43.124Z,7.7
2018-08-20T09:12:44.745Z,7.6
2018-08-20T09:13:46.620Z,7.5
2018-08-20T09:14:48.236Z,7.5
2018-08-20T09:15:49.674Z,7.4
2018-08-20T09:16:51.123Z,7.3
2018-08-20T09:17:52.747Z,7.2
2018-08-20T09:18:54.363Z,7.2
2018-08-20T09:19:55.804Z,7.2
2018-08-20T09:20:57.416Z,7.2
2018-08-20T09:21:58.905Z,7.2
2018-08-20T09:23:00.348Z,7.2
2018-08-20T09:24:01.961Z,7.2
2018-08-20T09:25:03.563Z,7.2
2018-08-20T09:26:05.179Z,7.2
2018-08-20T09:27:06.608Z,7.2
2018-08-20T09:28:08.234Z,7.2
2018-08-20T09:29:09.684Z,7.2
2018-08-20T09:30:11.130Z,7.2
2018-08-20T09:31:12.412Z,7.2
2018-08-20T09:32:14.168Z,7.2
2018-08-20T09:33:15.819Z,7.2
2018-08-20T09:34:17.441Z,7.2
2018-08-20T09:35:18.728Z,7.2
2018-08-20T09:36:20.392Z,7.2
2018-08-20T09:37:22.034Z,7.2
2018-08-20T09:38:24.152Z,7.2
2018-08-20T09:39:25.871Z,7.2
2018-08-20T09:40:27.180Z,7.2
2018-08-20T09:41:28.806Z,7.2
2018-08-20T09:42:30.082Z,7.2
2018-08-20T09:43:31.535Z,7.2
2018-08-20T09:44:33.019Z,7.2
2018-08-20T09:45:34.479Z,7.2
2018-08-20T09:46:35.596Z,7.3
2018-08-20T09:47:37.040Z,7.3
2018-08-20T09:48:38.647Z,7.3
2018-08-20T09:49:39.903Z,7.3
2018-08-20T09:50:41.512Z,7.3
2018-08-20T09:51:42.961Z,7.3
2018-08-20T09:52:44.581Z,7.3
2018-08-20T09:53:46.184Z,7.3
2018-08-20T09:54:47.793Z,7.4
2018-08-20T09:55:49.394Z,7.4
2018-08-20T09:56:51.017Z,7.4
2018-08-20T09:57:52.635Z,7.5
2018-08-20T09:58:54.075Z,7.5
2018-08-20T09:59:55.507Z,7.6
2018-08-20T10:00:57.116Z,7.6
2018-08-20T10:01:58.798Z,7.6
2018-08-20T10:03:00.248Z,7.7
2018-08-20T10:04:01.876Z,7.7
2018-08-20T10:05:03.528Z,7.7
2018-08-20T10:06:05.146Z,7.8
2018-08-20T10:07:06.426Z,7.8
2018-08-20T10:08:07.876Z,7.8
2018-08-20T10:09:09.503Z,7.8
2018-08-20T10:10:11.110Z,7.8
2018-08-20T10:11:12.572Z,7.8
2018-08-20T10:12:14.186Z,7.8
2018-08-20T10:13:15.796Z,7.8
2018-08-20T10:14:17.233Z,7.8
2018-08-20T10:15:18.501Z,7.8
2018-08-20T10:16:19.950Z,7.8
2018-08-20T10:17:21.403Z,7.8
2018-08-20T10:18:23.088Z,7.8
2018-08-20T10:19:24.760Z,7.8
2018-08-20T10:20:26.208Z,7.8
2018-08-20T10:21:27.831Z,7.8
2018-08-20T10:22:29.299Z,7.8
2018-08-20T10:23:30.924Z,7.8
2018-08-20T10:24:32.770Z,7.8
2018-08-20T10:25:34.236Z,7.8
2018-08-20T10:26:35.694Z,7.8
2018-08-20T10:27:37.166Z,7.8
2018-08-20T10:28:38.613Z,7.8
2018-08-20T10:29:40.046Z,7.8
2018-08-20T10:30:41.501Z,7.8
2018-08-20T10:31:43.118Z,7.8
2018-08-20T10:32:44.729Z,7.8
2018-08-20T10:33:46.337Z,7.8
2018-08-20T10:34:47.796Z,7.8
2018-08-20T10:35:49.396Z,7.8
2018-08-20T10:36:50.837Z,7.8
2018-08-20T10:37:53.670Z,7.8
2018-08-20T10:38:55.495Z,7.8
2018-08-20T10:39:56.985Z,7.8
2018-08-20T10:40:58.629Z,7.8
2018-08-20T10:42:00.278Z,7.8
2018-08-20T10:43:01.890Z,7.8
2018-08-20T10:44:03.336Z,7.8
2018-08-20T10:45:04.955Z,7.8
2018-08-20T10:46:06.577Z,7.8
2018-08-20T10:47:08.054Z,7.8
2018-08-20T10:48:09.528Z,7.8
2018-08-20T10:49:11.151Z,7.8
2018-08-20T10:50:13.541Z,7.8
2018-08-20T10:51:15.194Z,7.8
2018-08-20T10:52:16.795Z,7.8
2018-08-20T10:53:18.424Z,7.8
2018-08-20T10:54:19.865Z,7.8
2018-08-20T10:55:21.488Z,7.8
2018-08-20T10:56:23.321Z,7.8
2018-08-20T10:57:24.855Z,7.8
2018-08-20T10:58:26.373Z,7.8
2018-08-20T10:59:27.995Z,7.8
2018-08-20T11:00:29.497Z,7.8
2018-08-20T11:01:31.097Z,7.8
2018-08-20T11:02:32.711Z,7.8
2018-08-20T11:03:34.327Z,7.7
2018-08-20T11:04:35.933Z,7.7
2018-08-20T11:05:37.219Z,7.6
2018-08-20T11:06:38.690Z,7.6
2018-08-20T11:07:40.320Z,7.5
2018-08-20T11:08:41.966Z,7.4
2018-08-20T11:09:43.636Z,7.3
2018-08-20T11:10:45.531Z,7.2
2018-08-20T11:11:46.999Z,7.2
2018-08-20T11:12:48.639Z,7.2
2018-08-20T11:13:50.089Z,7.2
2018-08-20T11:14:51.590Z,7.2
2018-08-20T11:15:53.044Z,7.2
2018-08-20T11:16:54.683Z,7.2
2018-08-20T11:17:56.134Z,7.2
2018-08-20T11:18:57.461Z,7.2
2018-08-20T11:19:59.080Z,7.2
2018-08-20T11:22:16.668Z,7.2
2018-08-20T11:23:17.967Z,7.2
2018-08-20T11:24:19.605Z,7.2
2018-08-20T11:25:20.923Z,7.2
2018-08-20T11:26:22.537Z,7.2
2018-08-20T11:27:24.158Z,7.2
2018-08-20T11:28:25.777Z,7.2
2018-08-20T11:29:27.255Z,7.2
2018-08-20T11:30:28.722Z,7.2
2018-08-20T11:31:30.016Z,7.2
2018-08-20T11:32:31.447Z,7.2
2018-08-20T11:33:33.085Z,7.2
2018-08-20T11:34:34.528Z,7.2
2018-08-20T11:35:36.205Z,7.2
2018-08-20T11:36:38.349Z,7.2
2018-08-20T11:37:40.037Z,7.3
2018-08-20T11:38:41.659Z,7.2
2018-08-20T11:39:43.369Z,7.3
2018-08-20T11:40:44.835Z,7.3
2018-08-20T11:41:46.459Z,7.3
2018-08-20T11:42:48.102Z,7.2
2018-08-20T11:43:49.756Z,7.3
2018-08-20T11:44:51.041Z,7.3
2018-08-20T11:45:52.511Z,7.3
2018-08-20T11:46:53.950Z,7.3
2018-08-20T11:47:55.586Z,7.3
2018-08-20T11:48:57.260Z,7.3
2018-08-20T11:49:58.898Z,7.3
2018-08-20T11:51:00.193Z,7.4
2018-08-20T11:52:01.842Z,7.4
2018-08-20T11:53:03.528Z,7.4
2018-08-20T11:54:05.143Z,7.4
2018-08-20T11:55:06.786Z,7.4
2018-08-20T11:56:08.394Z,7.5
2018-08-20T11:57:10.006Z,7.5
2018-08-20T11:58:11.626Z,7.5
2018-08-20T11:59:13.087Z,7.6
2018-08-20T12:00:14.696Z,7.6
2018-08-20T12:01:16.321Z,7.6
2018-08-20T12:02:17.622Z,7.6
2018-08-20T12:03:19.091Z,7.7
2018-08-20T12:04:20.727Z,7.7
2018-08-20T12:05:22.342Z,7.7
2018-08-20T12:06:23.932Z,7.7
2018-08-20T12:07:26.343Z,7.7
2018-08-20T12:08:27.566Z,7.8
2018-08-20T12:09:29.036Z,7.8
2018-08-20T12:10:30.628Z,7.8
2018-08-20T12:11:32.235Z,7.8
2018-08-20T12:12:33.509Z,7.8
2018-08-20T12:13:35.140Z,7.8
2018-08-20T12:14:36.423Z,7.8
2018-08-20T12:15:38.028Z,7.8
2018-08-20T12:16:39.514Z,7.8
2018-08-20T12:17:41.130Z,7.8
2018-08-20T12:18:42.574Z,7.8
2018-08-20T12:19:44.077Z,7.8
2018-08-20T12:20:45.675Z,7.8
2018-08-20T12:21:46.942Z,7.8
2018-08-20T12:22:48.546Z,7.8
2018-08-20T12:23:50.181Z,7.8
2018-08-20T12:24:51.823Z,7.8
2018-08-20T12:25:53.456Z,7.8
2018-08-20T12:26:54.875Z,7.8
2018-08-20T12:27:56.482Z,7.8
2018-08-20T12:28:57.932Z,7.8
2018-08-20T12:29:59.402Z,7.8
2018-08-20T12:31:01.869Z,7.8
2018-08-20T12:32:03.557Z,7.8
2018-08-20T12:33:05.163Z,7.8
2018-08-20T12:34:06.603Z,7.8
2018-08-20T12:35:08.247Z,7.8
2018-08-20T12:36:09.542Z,7.8
2018-08-20T12:37:10.825Z,7.8
2018-08-20T12:38:12.294Z,7.8
2018-08-20T12:39:13.580Z,7.8
2018-08-20T12:40:16.043Z,7.8
2018-08-20T12:41:17.670Z,7.8
2018-08-20T12:42:19.111Z,7.8
2018-08-20T12:43:20.576Z,7.8
2018-08-20T12:44:22.196Z,7.8
2018-08-20T12:45:23.859Z,7.8
2018-08-20T12:46:24.986Z,7.8
2018-08-20T12:47:26.600Z,7.8
2018-08-20T12:48:28.241Z,7.8
2018-08-20T12:49:29.696Z,7.8
2018-08-20T12:50:31.156Z,7.8
2018-08-20T12:51:32.605Z,7.8
2018-08-20T12:52:34.070Z,7.8
2018-08-20T12:53:35.521Z,7.8
2018-08-20T12:54:37.138Z,7.8
2018-08-20T12:55:38.754Z,7.8
2018-08-20T12:56:40.195Z,7.8
2018-08-20T12:57:41.833Z,7.8
2018-08-20T12:58:43.280Z,7.8
2018-08-20T12:59:44.952Z,7.8
2018-08-20T13:00:46.426Z,7.8
2018-08-20T13:01:48.060Z,7.8
2018-08-20T13:02:49.677Z,7.8
2018-08-20T13:03:51.134Z,7.8
2018-08-20T13:04:52.741Z,7.8
2018-08-20T13:05:54.349Z,7.7
2018-08-20T13:06:55.965Z,7.7
2018-08-20T13:07:57.569Z,7.7
2018-08-20T13:08:59.982Z,7.6
2018-08-20T13:10:01.216Z,7.5
2018-08-20T13:11:02.643Z,7.5
2018-08-20T13:12:03.766Z,7.4
2018-08-20T13:13:05.204Z,7.3
2018-08-20T13:14:06.663Z,7.2
2018-08-20T13:15:08.261Z,7.2
2018-08-20T13:16:11.618Z,7.2
2018-08-20T13:17:13.351Z,7.2
2018-08-20T13:18:15.168Z,7.2
2018-08-20T13:19:16.816Z,7.2
2018-08-20T13:20:18.251Z,7.2
2018-08-20T13:21:19.886Z,7.2
2018-08-20T13:22:21.491Z,7.2
2018-08-20T13:23:23.097Z,7.2
2018-08-20T13:24:24.714Z,7.2
2018-08-20T13:25:26.173Z,7.2
2018-08-20T13:26:27.616Z,7.2
2018-08-20T13:27:29.237Z,7.2
2018-08-20T13:28:30.845Z,7.2
2018-08-20T13:29:32.461Z,7.2
2018-08-20T13:30:34.525Z,7.2
2018-08-20T13:31:35.907Z,7.2
2018-08-20T13:32:37.535Z,7.2
2018-08-20T13:33:39.159Z,7.2
2018-08-20T13:34:40.774Z,7.2
2018-08-20T13:35:42.260Z,7.2
2018-08-20T13:36:43.865Z,7.2
2018-08-20T13:37:45.489Z,7.2
2018-08-20T13:38:46.981Z,7.2
2018-08-20T13:39:48.260Z,7.2
2018-08-20T13:40:49.729Z,7.2
2018-08-20T13:41:51.169Z,7.2
2018-08-20T13:42:52.766Z,7.2
2018-08-20T13:43:54.219Z,7.2
2018-08-20T13:44:55.884Z,7.3
2018-08-20T13:45:57.524Z,7.3
2018-08-20T13:46:58.814Z,7.3
2018-08-20T13:48:00.084Z,7.3
2018-08-20T13:49:01.705Z,7.3
2018-08-20T13:50:03.569Z,7.3
2018-08-20T13:51:05.188Z,7.3
2018-08-20T13:52:06.822Z,7.3
2018-08-20T13:53:08.255Z,7.3
2018-08-20T13:54:09.914Z,7.3
2018-08-20T13:55:11.507Z,7.3
2018-08-20T13:56:12.933Z,7.3
2018-08-20T13:57:14.551Z,7.3
2018-08-20T13:58:15.997Z,7.4
2018-08-20T13:59:17.451Z,7.4
2018-08-20T14:00:33.747Z,7.4
2018-08-20T14:01:35.196Z,7.5
2018-08-20T14:02:36.831Z,7.5
2018-08-20T14:03:38.454Z,7.5
2018-08-20T14:04:40.065Z,7.6
2018-08-20T14:05:41.522Z,7.6
2018-08-20T14:06:43.134Z,7.6
2018-08-20T14:07:44.759Z,7.7
2018-08-20T14:08:46.363Z,7.7
2018-08-20T14:09:47.953Z,7.7