createdAt,value
2018-03-28T00:01:53.948Z,14.90
2018-03-28T00:04:21.495Z,15.83
2018-03-28T00:06:49.680Z,14.57
2018-03-28T00:09:17.315Z,16.10
2018-03-28T00:11:44.770Z,15.73
2018-03-28T00:14:12.334Z,14.97
2018-03-28T00:16:39.798Z,15.23
2018-03-28T00:19:07.483Z,15.03
2018-03-28T00:21:34.960Z,15.83
2018-03-28T00:24:02.444Z,14.90
2018-03-28T00:26:30.675Z,14.23
2018-03-28T00:28:58.154Z,15.37
2018-03-28T00:31:26.417Z,14.40
2018-03-28T00:33:53.949Z,14.70
2018-03-28T00:36:21.432Z,15.60
2018-03-28T00:38:48.987Z,14.97
2018-03-28T00:41:16.501Z,15.30
2018-03-28T00:43:43.948Z,15.77
2018-03-28T00:46:11.436Z,16.07
2018-03-28T00:48:38.939Z,15.00
2018-03-28T00:51:18.988Z,15.33
2018-03-28T00:53:46.464Z,15.50
2018-03-28T00:56:14.709Z,15.33
2018-03-28T00:58:42.176Z,14.07
2018-03-28T01:01:09.700Z,14.17
2018-03-28T01:03:37.808Z,14.87
2018-03-28T01:06:05.300Z,14.33
2018-03-28T01:08:32.806Z,14.60
2018-03-28T01:11:00.297Z,15.13
2018-03-28T01:13:28.555Z,14.10
2018-03-28T01:15:56.016Z,14.40
2018-03-28T01:18:23.531Z,14.77
2018-03-28T01:20:51.026Z,14.67
2018-03-28T01:23:18.528Z,14.60
2018-03-28T01:25:45.983Z,14.70
2018-03-28T01:28:13.548Z,13.03
2018-03-28T01:30:41.006Z,14.30
2018-03-28T01:33:08.490Z,13.17
2018-03-28T01:35:36.008Z,12.73
2018-03-28T01:38:04.241Z,13.53
2018-03-28T01:40:31.704Z,12.77
2018-03-28T01:42:59.184Z,13.90
2018-03-28T01:45:27.506Z,13.87
2018-03-28T01:47:55.019Z,13.43
2018-03-28T01:50:22.484Z,13.47
2018-03-28T01:52:50.728Z,13.67
2018-03-28T01:55:18.181Z,13.60
2018-03-28T01:57:45.657Z,13.83
2018-03-28T02:00:13.127Z,13.13
2018-03-28T02:02:41.393Z,14.00
2018-03-28T02:05:08.860Z,14.00
2018-03-28T02:07:36.343Z,13.43
2018-03-28T02:10:03.820Z,13.77
2018-03-28T02:12:31.279Z,13.53
2018-03-28T02:14:58.778Z,13.90
2018-03-28T02:17:26.241Z,13.83
2018-03-28T02:19:53.742Z,13.93
2018-03-28T02:22:21.253Z,13.27
2018-03-28T02:24:48.740Z,13.80
2018-03-28T02:27:16.986Z,12.17
2018-03-28T02:29:44.457Z,13.83
2018-03-28T02:32:12.104Z,14.00
2018-03-28T02:34:39.576Z,13.73
2018-03-28T02:37:07.048Z,12.70
2018-03-28T02:39:35.275Z,13.73
2018-03-28T02:42:02.784Z,13.10
2018-03-28T02:44:31.049Z,13.83
2018-03-28T02:46:58.595Z,12.70
2018-03-28T02:49:26.046Z,12.50
2018-03-28T02:51:53.682Z,14.77
2018-03-28T02:54:21.161Z,15.20
2018-03-28T02:56:48.633Z,14.40
2018-03-28T02:59:16.115Z,15.63
2018-03-28T03:01:44.372Z,14.57
2018-03-28T03:04:11.847Z,13.60
2018-03-28T03:06:40.219Z,14.10
2018-03-28T03:09:07.676Z,13.80
2018-03-28T03:11:35.972Z,14.50
2018-03-28T03:14:03.561Z,14.00
2018-03-28T03:16:31.122Z,13.77
2018-03-28T03:18:58.776Z,14.50
2018-03-28T03:21:26.237Z,15.83
2018-03-28T03:23:53.768Z,15.83
2018-03-28T03:26:21.987Z,17.37
2018-03-28T03:28:49.474Z,16.50
2018-03-28T03:31:16.983Z,16.80
2018-03-28T03:33:44.455Z,16.73
2018-03-28T03:36:11.911Z,16.50
2018-03-28T03:38:39.662Z,16.40
2018-03-28T03:41:07.116Z,17.10
2018-03-28T03:43:34.725Z,17.57
2018-03-28T03:46:02.201Z,18.30
2018-03-28T03:48:30.440Z,17.97
2018-03-28T03:50:57.907Z,17.57
2018-03-28T03:53:25.386Z,17.10
2018-03-28T03:55:52.862Z,16.63
2018-03-28T03:58:21.223Z,18.00
2018-03-28T04:00:48.695Z,17.90
2018-03-28T04:03:16.928Z,17.67
2018-03-28T04:05:44.490Z,17.97
2018-03-28T04:08:12.192Z,18.83
2018-03-28T04:10:40.543Z,18.03
2018-03-28T04:13:08.031Z,18.67
2018-03-28T04:15:36.301Z,19.87
2018-03-28T04:18:04.527Z,17.97
2018-03-28T04:20:32.011Z,18.87
2018-03-28T04:22:59.488Z,18.90
2018-03-28T04:25:27.053Z,18.87
2018-03-28T04:27:55.276Z,18.93
2018-03-28T04:30:22.788Z,18.50
2018-03-28T04:32:51.016Z,20.10
2018-03-28T04:35:18.508Z,20.13
2018-03-28T04:37:45.970Z,20.23
2018-03-28T04:40:13.538Z,19.90
2018-03-28T04:42:41.834Z,19.80
2018-03-28T04:45:09.336Z,18.87
2018-03-28T04:47:37.414Z,18.50
2018-03-28T04:50:04.878Z,19.43
2018-03-28T04:52:32.348Z,18.47
2018-03-28T04:54:59.875Z,18.33
2018-03-28T04:57:27.349Z,20.83
2018-03-28T04:59:54.812Z,18.23
2018-03-28T05:02:22.314Z,18.80
2018-03-28T05:04:50.794Z,19.53
2018-03-28T05:07:18.284Z,19.27
2018-03-28T05:09:45.782Z,19.43
2018-03-28T05:12:13.288Z,19.83
2018-03-28T05:14:40.747Z,19.83
2018-03-28T05:17:08.223Z,19.33
2018-03-28T05:19:35.708Z,20.37
2018-03-28T05:22:03.222Z,20.47
2018-03-28T05:24:30.703Z,21.53
2018-03-28T05:26:58.209Z,21.77
2018-03-28T05:29:26.466Z,20.57
2018-03-28T05:31:53.987Z,22.33
2018-03-28T05:34:21.484Z,22.80
2018-03-28T05:36:48.953Z,23.47
2018-03-28T05:39:16.469Z,23.10
2018-03-28T05:41:44.031Z,22.70
2018-03-28T05:44:11.566Z,22.90
2018-03-28T05:46:39.048Z,22.00
2018-03-28T05:49:07.312Z,22.40
2018-03-28T05:51:34.783Z,23.30
2018-03-28T05:54:02.280Z,22.97
2018-03-28T05:56:30.576Z,23.30
2018-03-28T05:58:58.123Z,23.30
2018-03-28T06:01:26.416Z,24.30
2018-03-28T06:03:54.663Z,25.03
2018-03-28T06:06:22.121Z,25.30
2018-03-28T06:08:50.375Z,24.50
2018-03-28T06:11:17.888Z,25.53
2018-03-28T06:13:45.399Z,25.67
2018-03-28T06:16:12.903Z,26.10
2018-03-28T06:18:40.436Z,28.23
2018-03-28T06:21:08.675Z,27.10
2018-03-28T06:23:36.134Z,27.97
2018-03-28T06:26:03.727Z,27.03
2018-03-28T06:28:31.240Z,27.97
2018-03-28T06:30:58.736Z,28.07
2018-03-28T06:33:26.273Z,28.60
2018-03-28T06:35:53.763Z,27.77
2018-03-28T06:38:21.209Z,28.47
2018-03-28T06:40:48.693Z,28.63
2018-03-28T06:43:16.982Z,27.77
2018-03-28T06:45:44.485Z,28.47
2018-03-28T06:48:12.806Z,28.57
2018-03-28T06:50:41.043Z,29.47
2018-03-28T06:53:08.511Z,29.10
2018-03-28T06:55:36.030Z,27.63
2018-03-28T06:58:03.536Z,26.50
2018-03-28T07:00:31.032Z,27.80
2018-03-28T07:02:58.530Z,29.07
2018-03-28T07:05:26.050Z,28.17
2018-03-28T07:07:54.302Z,28.60
2018-03-28T07:10:22.564Z,28.47
2018-03-28T07:12:50.073Z,27.43
2018-03-28T07:15:17.565Z,27.70
2018-03-28T07:17:45.068Z,27.60
2018-03-28T07:20:12.575Z,27.37
2018-03-28T07:22:40.102Z,28.43
2018-03-28T07:25:07.596Z,29.53
2018-03-28T07:27:35.092Z,29.53
2018-03-28T07:30:03.460Z,29.20
2018-03-28T07:32:30.927Z,29.83
2018-03-28T07:34:59.176Z,31.27
2018-03-28T07:37:26.725Z,32.13
2018-03-28T07:39:54.232Z,31.57
2018-03-28T07:42:22.479Z,31.77
2018-03-28T07:44:50.041Z,30.17
2018-03-28T07:47:17.599Z,30.57
2018-03-28T07:49:45.582Z,31.17
2018-03-28T07:52:13.828Z,29.60
2018-03-28T07:54:41.307Z,28.57
2018-03-28T07:57:08.799Z,29.20
2018-03-28T07:59:36.292Z,28.67
2018-03-28T08:02:03.806Z,28.47
2018-03-28T08:04:32.095Z,27.63
2018-03-28T08:06:59.560Z,27.33
2018-03-28T08:09:27.048Z,26.70
2018-03-28T08:11:54.523Z,26.67
2018-03-28T08:14:22.120Z,26.20
2018-03-28T08:16:50.351Z,26.40
2018-03-28T08:19:17.885Z,28.27
2018-03-28T08:21:46.078Z,26.97
2018-03-28T08:24:13.593Z,27.80
2018-03-28T08:26:41.178Z,28.00
2018-03-28T08:29:08.689Z,27.07
2018-03-28T08:31:36.153Z,26.93
2018-03-28T08:34:04.405Z,27.50
2018-03-28T08:36:32.076Z,28.60
2018-03-28T08:38:59.588Z,29.83
2018-03-28T08:41:27.097Z,27.97
2018-03-28T08:43:55.404Z,28.83
2018-03-28T08:46:23.643Z,28.87
2018-03-28T08:48:51.112Z,26.37
2018-03-28T08:51:18.625Z,25.63
2018-03-28T08:53:46.143Z,27.30
2018-03-28T08:56:14.390Z,28.17
2018-03-28T08:58:41.858Z,26.73
2018-03-28T09:01:09.384Z,27.60
2018-03-28T09:03:36.861Z,27.40
2018-03-28T09:06:04.356Z,28.43
2018-03-28T09:08:32.630Z,26.50
2018-03-28T09:11:00.993Z,29.23
2018-03-28T09:13:28.491Z,28.10
2018-03-28T09:15:55.979Z,28.57
2018-03-28T09:18:24.099Z,28.97
2018-03-28T09:20:52.342Z,29.83
2018-03-28T09:23:19.816Z,30.20
2018-03-28T09:25:47.322Z,30.40
2018-03-28T09:28:14.817Z,30.63
2018-03-28T09:30:42.353Z,30.73
2018-03-28T09:33:09.856Z,31.57
2018-03-28T09:35:37.363Z,30.37
2018-03-28T09:38:04.880Z,30.00
2018-03-28T09:40:33.124Z,31.17
2018-03-28T09:43:01.980Z,29.87
2018-03-28T09:45:29.445Z,29.93
2018-03-28T09:47:57.671Z,28.23
2018-03-28T09:50:25.227Z,24.77
2018-03-28T09:52:52.732Z,26.00
2018-03-28T09:55:20.244Z,24.30
2018-03-28T09:57:47.753Z,24.50
2018-03-28T10:00:20.992Z,22.83
2018-03-28T10:02:48.479Z,24.03
2018-03-28T10:05:16.707Z,23.63
2018-03-28T10:07:44.198Z,23.93
2018-03-28T10:10:12.430Z,23.73
2018-03-28T10:12:40.484Z,24.30
2018-03-28T10:15:07.964Z,24.23
2018-03-28T10:17:35.440Z,23.90
2018-03-28T10:20:03.939Z,22.13
2018-03-28T10:22:32.178Z,22.67
2018-03-28T10:24:59.676Z,20.67
2018-03-28T10:27:27.991Z,19.33
2018-03-28T10:29:55.515Z,21.23
2018-03-28T10:32:23.013Z,22.07
2018-03-28T10:34:50.623Z,20.10
2018-03-28T10:37:18.120Z,18.47
2018-03-28T10:39:45.638Z,20.87
2018-03-28T10:42:13.142Z,25.70
2018-03-28T10:44:40.651Z,22.73
2018-03-28T10:47:08.151Z,23.17
2018-03-28T10:49:35.710Z,20.23
2018-03-28T10:52:03.197Z,21.57
2018-03-28T10:54:30.676Z,21.73
2018-03-28T10:56:58.188Z,20.00
2018-03-28T10:59:25.691Z,21.47
2018-03-28T11:01:53.223Z,21.20
2018-03-28T11:04:20.723Z,19.80
2018-03-28T11:06:49.727Z,20.17
2018-03-28T11:09:17.204Z,19.73
2018-03-28T11:11:44.692Z,19.73
2018-03-28T11:14:12.159Z,18.47
2018-03-28T11:16:39.656Z,19.37
2018-03-28T11:19:07.165Z,19.37
2018-03-28T11:21:34.704Z,18.57
2018-03-28T11:24:02.232Z,19.00
2018-03-28T11:26:30.465Z,19.20
2018-03-28T11:28:57.959Z,18.47
2018-03-28T11:31:25.420Z,20.03
2018-03-28T11:33:52.939Z,19.67
2018-03-28T11:36:20.427Z,19.60
2018-03-28T11:38:47.933Z,19.37
2018-03-28T11:41:15.446Z,19.60
2018-03-28T11:43:42.945Z,18.90
2018-03-28T11:46:10.412Z,18.30
2018-03-28T11:48:37.903Z,19.53
2018-03-28T11:51:05.880Z,21.87
2018-03-28T11:53:33.394Z,21.23
2018-03-28T11:56:00.886Z,19.57
2018-03-28T11:58:28.349Z,18.77
2018-03-28T12:00:55.861Z,19.27
2018-03-28T12:03:23.339Z,18.80
2018-03-28T12:05:50.820Z,19.63
2018-03-28T12:08:18.346Z,19.10
2018-03-28T12:10:45.835Z,18.87
2018-03-28T12:13:13.349Z,18.17
2018-03-28T12:15:41.618Z,17.10
2018-03-28T12:18:09.088Z,17.53
2018-03-28T12:20:36.591Z,14.73
2018-03-28T12:23:04.187Z,16.47
2018-03-28T12:25:31.688Z,16.00
2018-03-28T12:27:59.196Z,15.30
2018-03-28T12:30:26.726Z,15.50
2018-03-28T12:32:54.254Z,15.63
2018-03-28T12:35:21.769Z,17.63
2018-03-28T12:37:49.217Z,16.77
2018-03-28T12:40:16.741Z,17.57
2018-03-28T12:42:44.301Z,16.93
2018-03-28T12:45:11.815Z,16.83
2018-03-28T12:47:39.296Z,16.97
2018-03-28T12:50:06.906Z,17.87
2018-03-28T12:52:34.494Z,19.03
2018-03-28T12:55:01.951Z,19.67
2018-03-28T12:57:29.439Z,19.77
2018-03-28T12:59:56.934Z,19.83
2018-03-28T13:02:24.458Z,19.67
2018-03-28T13:04:52.823Z,20.23
2018-03-28T13:07:21.075Z,28.10
2018-03-28T13:09:48.670Z,27.97
2018-03-28T13:12:16.927Z,33.13
2018-03-28T13:14:45.156Z,34.23
2018-03-28T13:17:12.669Z,36.77
2018-03-28T13:19:40.927Z,37.20
2018-03-28T13:22:08.440Z,39.87
2018-03-28T13:24:35.945Z,39.90
2018-03-28T13:27:04.218Z,41.73
2018-03-28T13:29:31.672Z,41.77
2018-03-28T13:31:59.143Z,43.37
2018-03-28T13:34:26.594Z,43.90
2018-03-28T13:36:54.845Z,43.00
2018-03-28T13:39:22.322Z,44.87
2018-03-28T13:41:49.819Z,42.77
2018-03-28T13:44:18.159Z,40.90
2018-03-28T13:46:45.649Z,38.27
2018-03-28T13:49:14.060Z,37.20
2018-03-28T13:51:41.571Z,35.43
2018-03-28T13:54:09.837Z,35.27
2018-03-28T13:56:37.325Z,34.87
2018-03-28T13:59:04.812Z,35.50
2018-03-28T14:01:32.311Z,34.93
2018-03-28T14:03:59.846Z,36.73
2018-03-28T14:06:27.333Z,35.37
2018-03-28T14:08:54.856Z,35.83
2018-03-28T14:11:23.055Z,37.10
2018-03-28T14:13:50.581Z,34.70
2018-03-28T14:16:18.167Z,34.50
2018-03-28T14:18:45.712Z,35.67
2018-03-28T14:21:13.185Z,32.47
2018-03-28T14:23:40.636Z,35.20
2018-03-28T14:26:08.212Z,33.80
2018-03-28T14:28:35.727Z,34.53
2018-03-28T14:31:03.247Z,34.37
2018-03-28T14:33:31.472Z,35.23
2018-03-28T14:35:58.948Z,32.30
2018-03-28T14:38:26.482Z,31.57
2018-03-28T14:40:53.953Z,31.47
2018-03-28T14:43:21.416Z,32.93
2018-03-28T14:45:49.528Z,34.50
2018-03-28T14:48:17.797Z,34.37
2018-03-28T14:50:45.302Z,34.63
2018-03-28T14:53:12.835Z,33.10
2018-03-28T14:55:41.139Z,34.50
2018-03-28T14:58:08.593Z,33.00
2018-03-28T15:00:36.059Z,33.13
2018-03-28T15:03:03.547Z,31.33
2018-03-28T15:05:31.052Z,31.93
2018-03-28T15:07:58.559Z,32.17
2018-03-28T15:10:26.818Z,32.00
2018-03-28T15:12:54.310Z,30.63
2018-03-28T15:15:21.849Z,31.50
2018-03-28T15:17:49.429Z,29.77
2018-03-28T15:20:16.905Z,30.30
2018-03-28T15:22:45.295Z,27.90
2018-03-28T15:25:13.652Z,28.67
2018-03-28T15:27:41.125Z,28.97
2018-03-28T15:30:09.388Z,29.33
2018-03-28T15:32:37.699Z,27.20
2018-03-28T15:35:05.893Z,29.17
2018-03-28T15:37:33.385Z,28.30
2018-03-28T15:40:00.867Z,29.37
2018-03-28T15:42:29.120Z,26.60
2018-03-28T15:44:56.592Z,29.80
2018-03-28T15:47:24.857Z,29.80
2018-03-28T15:49:52.332Z,28.40
2018-03-28T15:52:20.622Z,28.67
2018-03-28T15:54:48.864Z,26.73
2018-03-28T15:57:16.339Z,26.13
2018-03-28T15:59:43.852Z,27.47
2018-03-28T16:02:11.328Z,26.17
2018-03-28T16:04:38.807Z,24.93
2018-03-28T16:07:06.322Z,27.83
2018-03-28T16:09:33.875Z,26.40
2018-03-28T16:12:01.347Z,25.70
2018-03-28T16:14:28.833Z,27.30
2018-03-28T16:16:56.312Z,27.73
2018-03-28T16:19:24.558Z,27.70
2018-03-28T16:21:52.037Z,28.93
2018-03-28T16:24:19.655Z,29.23
2018-03-28T16:26:47.144Z,31.53
2018-03-28T16:29:14.648Z,30.43
2018-03-28T16:31:42.154Z,30.37
2018-03-28T16:34:09.721Z,31.13
2018-03-28T16:36:37.255Z,30.60
2018-03-28T16:39:04.780Z,29.33
2018-03-28T16:41:32.301Z,30.23
2018-03-28T16:43:59.921Z,28.70
2018-03-28T16:46:27.475Z,27.97
2018-03-28T16:48:55.054Z,29.20
2018-03-28T16:51:22.573Z,27.53
2018-03-28T16:53:50.080Z,26.63
2018-03-28T16:56:17.987Z,24.33
2018-03-28T16:58:46.312Z,24.33
2018-03-28T17:01:13.822Z,25.83
2018-03-28T17:03:41.352Z,25.37
2018-03-28T17:06:08.847Z,24.40
2018-03-28T17:08:37.084Z,25.57
2018-03-28T17:11:04.600Z,24.93
2018-03-28T17:13:32.124Z,24.27
2018-03-28T17:15:59.648Z,21.10
2018-03-28T17:18:27.154Z,20.33
2018-03-28T17:20:55.445Z,17.30
2018-03-28T17:23:23.844Z,16.43
2018-03-28T17:25:51.394Z,15.73
2018-03-28T17:28:18.859Z,15.57
2018-03-28T17:30:46.429Z,15.63
2018-03-28T17:33:13.972Z,14.77
2018-03-28T17:35:41.708Z,14.17
2018-03-28T17:38:09.224Z,13.47
2018-03-28T17:40:36.774Z,13.57
2018-03-28T17:43:04.253Z,13.10
2018-03-28T17:45:31.749Z,13.70
2018-03-28T17:48:00.004Z,13.60
2018-03-28T17:50:27.479Z,12.30
2018-03-28T17:52:55.707Z,12.67
2018-03-28T17:55:23.195Z,12.83
2018-03-28T17:57:50.655Z,11.23
2018-03-28T18:00:18.130Z,12.03
2018-03-28T18:02:46.368Z,12.50
2018-03-28T18:05:14.349Z,11.63
2018-03-28T18:07:41.807Z,11.53
2018-03-28T18:10:09.468Z,12.17
2018-03-28T18:12:36.964Z,12.00
2018-03-28T18:15:05.199Z,11.13
2018-03-28T18:17:32.862Z,12.00
2018-03-28T18:20:00.329Z,11.83
2018-03-28T18:22:27.812Z,11.73
2018-03-28T18:24:56.049Z,12.20
2018-03-28T18:27:23.539Z,11.73
2018-03-28T18:29:51.894Z,12.80
2018-03-28T18:32:20.190Z,11.10
2018-03-28T18:34:47.707Z,10.73
2018-03-28T18:37:15.213Z,11.67
2018-03-28T18:39:43.459Z,11.73
2018-03-28T18:42:11.739Z,12.57
2018-03-28T18:44:39.206Z,12.87
2018-03-28T18:47:06.692Z,12.93
2018-03-28T18:49:34.969Z,13.73
2018-03-28T18:52:03.210Z,14.13
2018-03-28T18:54:31.393Z,14.20
2018-03-28T18:56:58.873Z,15.07
2018-03-28T18:59:27.145Z,15.63
2018-03-28T19:01:55.395Z,16.03
2018-03-28T19:04:22.884Z,16.10
2018-03-28T19:06:51.100Z,15.63
2018-03-28T19:09:19.234Z,16.33
2018-03-28T19:11:47.462Z,12.93
2018-03-28T19:14:14.952Z,12.00
2018-03-28T19:16:42.425Z,9.93
2018-03-28T19:19:10.680Z,9.90
2018-03-28T19:21:38.162Z,8.93
2018-03-28T19:24:05.912Z,10.20
2018-03-28T19:26:33.382Z,10.93
2018-03-28T19:29:01.642Z,9.40
2018-03-28T19:31:29.117Z,8.67
2018-03-28T19:33:57.402Z,8.23
2018-03-28T19:36:24.833Z,8.47
2018-03-28T19:38:52.316Z,9.33
2018-03-28T19:41:19.862Z,8.50
2018-03-28T19:43:48.101Z,8.23
2018-03-28T19:46:15.603Z,8.70
2018-03-28T19:48:43.828Z,11.50
2018-03-28T19:51:11.425Z,10.43
2018-03-28T19:53:38.937Z,10.13
2018-03-28T19:56:06.523Z,10.07
2018-03-28T19:58:34.063Z,10.37
2018-03-28T20:01:01.546Z,9.53
2018-03-28T20:03:29.067Z,10.23
2018-03-28T20:05:56.549Z,9.87
2018-03-28T20:08:24.076Z,11.93
2018-03-28T20:10:51.780Z,11.47
2018-03-28T20:13:19.368Z,11.47
2018-03-28T20:15:47.637Z,11.43
2018-03-28T20:18:15.152Z,11.97
2018-03-28T20:20:42.777Z,12.43
2018-03-28T20:23:11.019Z,10.77
2018-03-28T20:25:38.498Z,10.63
2018-03-28T20:28:06.765Z,10.63
2018-03-28T20:30:34.266Z,10.07
2018-03-28T20:33:01.772Z,9.87
2018-03-28T20:35:30.110Z,10.40
2018-03-28T20:37:58.128Z,8.70
2018-03-28T20:40:26.205Z,9.13
2018-03-28T20:42:53.742Z,9.70
2018-03-28T20:45:21.245Z,10.53
2018-03-28T20:47:49.488Z,11.87
2018-03-28T20:50:16.964Z,14.20
2018-03-28T20:52:45.234Z,15.10
2018-03-28T20:55:13.517Z,15.40
2018-03-28T20:57:47.843Z,19.37
2018-03-28T21:00:16.071Z,18.57
2018-03-28T21:02:43.575Z,20.53
2018-03-28T21:05:11.837Z,21.57
2018-03-28T21:07:39.413Z,18.40
2018-03-28T21:10:07.641Z,16.27
2018-03-28T21:12:35.223Z,12.73
2018-03-28T21:15:02.843Z,10.37
2018-03-28T21:17:30.312Z,4.10
2018-03-28T21:19:57.786Z,5.47
2018-03-28T21:22:25.290Z,5.97
2018-03-28T21:24:54.060Z,3.83
2018-03-28T21:27:21.533Z,5.60
2018-03-28T21:29:49.820Z,8.80
2018-03-28T21:32:17.283Z,8.37
2018-03-28T21:34:44.773Z,9.07
2018-03-28T21:37:12.246Z,9.33
2018-03-28T21:39:39.760Z,9.80
2018-03-28T21:42:07.973Z,8.83
2018-03-28T21:44:35.461Z,8.87
2018-03-28T21:47:02.932Z,10.73
2018-03-28T21:49:31.203Z,6.27
2018-03-28T21:51:58.678Z,7.77
2018-03-28T21:54:26.939Z,8.53
2018-03-28T21:56:54.436Z,9.00
2018-03-28T21:59:21.927Z,7.67
2018-03-28T22:01:49.482Z,5.97
2018-03-28T22:04:16.967Z,5.97
2018-03-28T22:06:45.300Z,4.83
2018-03-28T22:09:12.786Z,3.67
2018-03-28T22:11:40.296Z,6.07
2018-03-28T22:14:07.799Z,5.93
2018-03-28T22:16:35.315Z,7.27
2018-03-28T22:19:02.816Z,7.07
2018-03-28T22:21:30.340Z,8.07
2018-03-28T22:23:57.827Z,6.90
2018-03-28T22:26:25.376Z,8.23
2018-03-28T22:28:52.855Z,7.97
2018-03-28T22:31:20.374Z,7.30
2018-03-28T22:33:47.840Z,7.70
2018-03-28T22:36:15.328Z,8.33
2018-03-28T22:38:42.800Z,7.17
2018-03-28T22:41:10.292Z,7.03
2018-03-28T22:43:38.560Z,5.30
2018-03-28T22:46:06.824Z,6.57
2018-03-28T22:48:35.072Z,6.53
2018-03-28T22:51:02.548Z,6.67
2018-03-28T22:53:30.052Z,6.30
2018-03-28T22:55:57.555Z,6.93
2018-03-28T22:58:25.112Z,4.90
2018-03-28T23:00:52.577Z,6.27
2018-03-28T23:03:20.087Z,6.33
2018-03-28T23:05:47.823Z,5.57
2018-03-28T23:10:49.966Z,3.23
2018-03-28T23:13:17.548Z,5.07
2018-03-28T23:15:45.045Z,5.00
2018-03-28T23:18:12.563Z,4.97
2018-03-28T23:20:40.081Z,3.60
2018-03-28T23:23:07.608Z,4.07
2018-03-28T23:25:35.832Z,4.40
2018-03-28T23:28:03.304Z,5.00
2018-03-28T23:30:30.811Z,5.20
2018-03-28T23:32:58.309Z,4.30
2018-03-28T23:35:25.800Z,4.90
2018-03-28T23:37:53.260Z,5.30
2018-03-28T23:40:21.543Z,4.57
2018-03-28T23:42:49.760Z,5.00
2018-03-28T23:45:17.249Z,5.17
2018-03-28T23:47:44.793Z,5.67
2018-03-28T23:50:12.291Z,4.33
2018-03-28T23:52:40.515Z,5.97
2018-03-28T23:55:08.025Z,4.83
2018-03-28T23:57:35.486Z,4.53
