createdAt,value
2022-09-20T00:01:25.961Z,100.00
2022-09-20T00:03:53.627Z,100.00
2022-09-20T00:06:21.893Z,100.00
2022-09-20T00:08:49.172Z,100.00
2022-09-20T00:11:20.713Z,100.00
2022-09-20T00:13:48.473Z,100.00
2022-09-20T00:16:16.946Z,100.00
2022-09-20T00:18:44.010Z,100.00
2022-09-20T00:21:18.504Z,100.00
2022-09-20T00:23:45.547Z,100.00
2022-09-20T00:26:13.850Z,100.00
2022-09-20T00:28:41.346Z,100.00
2022-09-20T00:31:08.242Z,100.00
2022-09-20T00:33:53.866Z,100.00
2022-09-20T00:36:20.689Z,100.00
2022-09-20T00:38:47.493Z,100.00
2022-09-20T00:41:14.614Z,100.00
2022-09-20T00:43:43.029Z,100.00
2022-09-20T00:46:29.748Z,100.00
2022-09-20T00:49:00.685Z,100.00
2022-09-20T00:51:33.656Z,100.00
2022-09-20T00:54:03.159Z,100.00
2022-09-20T00:56:32.770Z,100.00
2022-09-20T00:59:11.683Z,100.00
2022-09-20T01:01:38.718Z,100.00
2022-09-20T01:04:05.878Z,100.00
2022-09-20T01:06:33.822Z,100.00
2022-09-20T01:09:03.014Z,100.00
2022-09-20T01:11:30.896Z,100.00
2022-09-20T01:13:57.716Z,100.00
2022-09-20T01:16:26.031Z,100.00
2022-09-20T01:18:53.066Z,100.00
2022-09-20T01:21:20.338Z,100.00
2022-09-20T01:23:50.198Z,100.00
2022-09-20T01:26:17.098Z,100.00
2022-09-20T01:28:46.538Z,100.00
2022-09-20T01:31:18.533Z,100.00
2022-09-20T01:34:00.403Z,100.00
2022-09-20T01:36:36.309Z,100.00
2022-09-20T01:39:06.163Z,100.00
2022-09-20T01:41:55.066Z,100.00
2022-09-20T01:44:31.017Z,100.00
2022-09-20T01:47:05.591Z,100.00
2022-09-20T01:49:50.450Z,100.00
2022-09-20T01:52:17.251Z,100.00
2022-09-20T01:54:59.348Z,100.00
2022-09-20T01:57:46.061Z,100.00
2022-09-20T02:00:15.317Z,100.00
2022-09-20T02:02:53.893Z,100.00
2022-09-20T02:05:32.957Z,100.00
2022-09-20T02:08:05.702Z,100.00
2022-09-20T02:10:47.611Z,100.00
2022-09-20T02:13:14.648Z,100.00
2022-09-20T02:15:56.511Z,100.00
2022-09-20T02:18:32.216Z,100.00
2022-09-20T02:21:03.654Z,100.00
2022-09-20T02:23:56.334Z,100.00
2022-09-20T02:26:23.120Z,100.00
2022-09-20T02:28:49.976Z,100.00
2022-09-20T02:31:32.957Z,100.00
2022-09-20T02:34:09.046Z,100.00
2022-09-20T02:36:53.883Z,100.00
2022-09-20T02:39:22.205Z,100.00
2022-09-20T02:41:51.850Z,100.00
2022-09-20T02:44:24.989Z,100.00
2022-09-20T02:46:59.025Z,100.00
2022-09-20T02:49:28.890Z,100.00
2022-09-20T02:51:55.678Z,100.00
2022-09-20T02:54:22.923Z,100.00
2022-09-20T02:56:55.665Z,100.00
2022-09-20T02:59:25.292Z,100.00
2022-09-20T03:02:11.851Z,100.00
2022-09-20T03:04:42.527Z,100.00
2022-09-20T03:07:19.522Z,100.00
2022-09-20T03:10:05.197Z,100.00
2022-09-20T03:12:52.916Z,100.00
2022-09-20T03:15:45.829Z,100.00
2022-09-20T03:18:16.711Z,100.00
2022-09-20T03:20:58.062Z,100.00
2022-09-20T03:23:44.660Z,100.00
2022-09-20T03:26:30.284Z,100.00
2022-09-20T03:29:00.919Z,100.00
2022-09-20T03:31:42.986Z,100.00
2022-09-20T03:34:32.722Z,100.00
2022-09-20T03:37:22.988Z,100.00
2022-09-20T03:40:01.597Z,100.00
2022-09-20T03:42:29.511Z,100.00
2022-09-20T03:45:15.082Z,100.00
2022-09-20T03:47:42.765Z,100.00
2022-09-20T03:50:12.366Z,100.00
2022-09-20T03:52:51.018Z,100.00
2022-09-20T03:55:17.808Z,100.00
2022-09-20T03:57:53.602Z,100.00
2022-09-20T04:00:23.440Z,100.00
2022-09-20T04:03:08.997Z,100.00
2022-09-20T04:05:56.019Z,100.00
2022-09-20T04:08:40.196Z,100.00
2022-09-20T04:11:15.650Z,100.00
2022-09-20T04:13:47.734Z,100.00
2022-09-20T04:16:33.522Z,100.00
2022-09-20T04:19:19.317Z,100.00
2022-09-20T04:21:59.276Z,100.00
2022-09-20T04:24:40.166Z,100.00
2022-09-20T04:27:30.003Z,100.00
2022-09-20T04:30:18.568Z,100.00
2022-09-20T04:32:54.821Z,100.00
2022-09-20T04:35:46.189Z,100.00
2022-09-20T04:38:16.351Z,100.00
2022-09-20T04:40:43.180Z,100.00
2022-09-20T04:43:28.953Z,100.00
2022-09-20T04:46:01.973Z,100.00
2022-09-20T04:48:47.383Z,100.00
2022-09-20T04:51:16.989Z,100.00
2022-09-20T04:53:43.904Z,100.00
2022-09-20T04:56:38.017Z,100.00
2022-09-20T04:59:08.089Z,100.00
2022-09-20T05:01:59.073Z,100.00
2022-09-20T05:04:28.677Z,100.00
2022-09-20T05:07:08.631Z,100.00
2022-09-20T05:09:54.420Z,100.00
2022-09-20T05:12:27.161Z,100.00
2022-09-20T05:14:57.066Z,100.00
2022-09-20T05:17:32.769Z,100.00
2022-09-20T05:20:18.936Z,100.00
2022-09-20T05:23:12.006Z,100.00
2022-09-20T05:25:58.218Z,100.00
2022-09-20T05:28:38.835Z,100.00
2022-09-20T05:31:10.205Z,100.00
2022-09-20T05:33:44.883Z,100.00
2022-09-20T05:36:12.184Z,100.00
2022-09-20T05:39:02.772Z,100.00
2022-09-20T05:41:31.864Z,100.00
2022-09-20T05:44:06.040Z,100.00
2022-09-20T05:46:53.726Z,100.00
2022-09-20T05:49:39.848Z,100.00
2022-09-20T05:52:06.837Z,100.00
2022-09-20T05:54:39.449Z,100.00
2022-09-20T05:57:22.275Z,100.00
2022-09-20T05:59:59.188Z,100.00
2022-09-20T06:02:42.750Z,100.00
2022-09-20T06:05:17.087Z,100.00
2022-09-20T06:07:45.682Z,100.00
2022-09-20T06:10:19.865Z,100.00
2022-09-20T06:12:55.742Z,100.00
2022-09-20T06:15:36.232Z,100.00
2022-09-20T06:18:11.229Z,100.00
2022-09-20T06:21:01.974Z,100.00
2022-09-20T06:23:30.801Z,100.00
2022-09-20T06:26:01.869Z,100.00
2022-09-20T06:28:31.022Z,100.00
2022-09-20T06:30:58.017Z,100.00
2022-09-20T06:33:25.785Z,100.00
2022-09-20T06:35:59.049Z,100.00
2022-09-20T06:38:59.163Z,100.00
2022-09-20T06:41:28.015Z,100.00
2022-09-20T06:43:58.545Z,100.00
2022-09-20T06:46:28.105Z,100.00
2022-09-20T06:48:55.711Z,100.00
2022-09-20T06:51:23.434Z,100.00
2022-09-20T06:53:50.496Z,100.00
2022-09-20T06:56:19.643Z,100.00
2022-09-20T06:58:46.751Z,100.00
2022-09-20T07:01:13.755Z,100.00
2022-09-20T07:03:41.161Z,100.00
2022-09-20T07:06:08.762Z,100.00
2022-09-20T07:08:36.324Z,100.00
2022-09-20T07:11:08.910Z,100.00
2022-09-20T07:13:36.505Z,100.00
2022-09-20T07:16:04.707Z,100.00
2022-09-20T07:18:33.425Z,100.00
2022-09-20T07:21:00.689Z,100.00
2022-09-20T07:23:29.594Z,100.00
2022-09-20T07:26:01.062Z,100.00
2022-09-20T07:28:28.865Z,100.00
2022-09-20T07:30:55.700Z,100.00
2022-09-20T07:33:24.875Z,100.00
2022-09-20T07:35:55.195Z,100.00
2022-09-20T07:38:22.681Z,100.00
2022-09-20T07:41:00.608Z,100.00
2022-09-20T07:43:27.710Z,100.00
2022-09-20T07:45:56.051Z,100.00
2022-09-20T07:48:25.796Z,100.00
2022-09-20T07:50:53.854Z,100.00
2022-09-20T07:53:21.034Z,100.00
2022-09-20T07:55:57.904Z,100.00
2022-09-20T07:58:24.775Z,100.00
2022-09-20T08:00:55.272Z,100.00
2022-09-20T08:03:22.455Z,100.00
2022-09-20T08:05:51.950Z,100.00
2022-09-20T08:08:19.209Z,100.00
2022-09-20T08:10:46.110Z,100.00
2022-09-20T08:16:01.226Z,100.00
2022-09-20T08:18:28.313Z,100.00
2022-09-20T08:20:55.429Z,100.00
2022-09-20T08:23:24.058Z,100.00
2022-09-20T08:25:51.074Z,100.00
2022-09-20T08:28:17.941Z,100.00
2022-09-20T08:30:44.764Z,100.00
2022-09-20T08:33:12.868Z,100.00
2022-09-20T08:35:39.744Z,100.00
2022-09-20T08:40:59.681Z,100.00
2022-09-20T08:43:28.744Z,100.00
2022-09-20T08:45:58.094Z,100.00
2022-09-20T08:48:28.359Z,100.00
2022-09-20T08:50:56.049Z,99.14
2022-09-20T08:53:22.864Z,99.66
2022-09-20T08:55:49.694Z,100.00
2022-09-20T08:58:16.874Z,98.36
2022-09-20T09:00:46.370Z,95.22
2022-09-20T09:03:14.278Z,92.76
2022-09-20T09:05:44.016Z,92.98
2022-09-20T09:08:16.597Z,93.61
2022-09-20T09:10:45.738Z,93.07
2022-09-20T09:13:21.326Z,96.66
2022-09-20T09:15:52.948Z,94.36
2022-09-20T09:18:19.983Z,93.44
2022-09-20T09:20:47.281Z,91.97
2022-09-20T09:23:26.037Z,90.92
2022-09-20T09:25:54.366Z,89.47
2022-09-20T09:28:25.505Z,87.19
2022-09-20T09:30:52.379Z,88.36
2022-09-20T09:33:29.638Z,87.79
2022-09-20T09:36:04.760Z,87.30
2022-09-20T09:38:38.793Z,86.57
2022-09-20T09:41:08.432Z,85.55
2022-09-20T09:43:37.223Z,87.02
2022-09-20T09:46:18.420Z,87.97
2022-09-20T09:48:49.730Z,88.66
2022-09-20T09:51:18.704Z,90.79
2022-09-20T09:53:46.239Z,92.43
2022-09-20T09:56:29.263Z,96.09
2022-09-20T09:59:20.202Z,93.91
2022-09-20T10:02:12.928Z,97.88
2022-09-20T10:04:39.799Z,97.12
2022-09-20T10:07:25.265Z,91.61
2022-09-20T10:09:54.801Z,89.25
2022-09-20T10:12:28.489Z,87.50
2022-09-20T10:15:14.336Z,80.82
2022-09-20T10:17:47.580Z,76.18
2022-09-20T10:20:28.122Z,78.71
2022-09-20T10:23:39.293Z,76.15
2022-09-20T10:26:25.467Z,75.98
2022-09-20T10:28:59.005Z,72.76
2022-09-20T10:31:56.134Z,73.14
2022-09-20T10:34:41.862Z,74.21
2022-09-20T10:37:21.497Z,73.03
2022-09-20T10:39:53.333Z,73.12
2022-09-20T10:43:03.341Z,74.46
2022-09-20T10:46:14.483Z,74.26
2022-09-20T10:48:48.509Z,75.28
2022-09-20T10:51:29.420Z,72.61
2022-09-20T10:53:56.239Z,73.09
2022-09-20T10:56:27.486Z,73.55
2022-09-20T10:59:27.768Z,78.87
2022-09-20T11:02:18.859Z,72.35
2022-09-20T11:05:01.082Z,69.44
2022-09-20T11:07:44.958Z,70.62
2022-09-20T11:10:24.443Z,69.25
2022-09-20T11:12:53.660Z,69.86
2022-09-20T11:15:51.947Z,69.82
2022-09-20T11:18:24.161Z,69.07
2022-09-20T11:20:56.209Z,70.86
2022-09-20T11:23:44.050Z,69.62
2022-09-20T11:26:14.596Z,67.21
2022-09-20T11:28:47.711Z,64.54
2022-09-20T11:31:14.498Z,65.27
2022-09-20T11:33:52.234Z,62.56
2022-09-20T11:36:24.030Z,64.36
2022-09-20T11:39:00.011Z,62.88
2022-09-20T11:41:28.234Z,60.88
2022-09-20T11:43:57.245Z,60.94
2022-09-20T11:46:27.840Z,58.09
2022-09-20T11:49:07.727Z,60.02
2022-09-20T11:51:52.882Z,60.14
2022-09-20T11:54:26.615Z,60.99
2022-09-20T11:56:56.527Z,61.83
2022-09-20T11:59:43.242Z,62.85
2022-09-20T12:02:25.469Z,60.82
2022-09-20T12:04:53.411Z,60.64
2022-09-20T12:07:24.183Z,60.15
2022-09-20T12:10:01.608Z,58.79
2022-09-20T12:12:28.468Z,58.74
2022-09-20T12:14:56.264Z,57.69
2022-09-20T12:17:41.791Z,57.53
2022-09-20T12:20:27.448Z,57.06
2022-09-20T12:23:17.221Z,57.23
2022-09-20T12:26:00.479Z,57.72
2022-09-20T12:28:39.008Z,58.93
2022-09-20T12:31:32.050Z,59.61
2022-09-20T12:34:02.041Z,59.33
2022-09-20T12:36:30.311Z,63.22
2022-09-20T12:39:20.697Z,59.62
2022-09-20T12:42:02.493Z,60.11
2022-09-20T12:44:35.534Z,60.11
2022-09-20T12:47:05.957Z,59.58
2022-09-20T12:49:54.631Z,60.83
2022-09-20T12:52:58.739Z,61.77
2022-09-20T12:55:25.912Z,59.75
2022-09-20T12:58:16.886Z,60.41
2022-09-20T13:00:46.618Z,60.83
2022-09-20T13:03:34.670Z,61.86
2022-09-20T13:06:05.625Z,62.06
2022-09-20T13:08:32.928Z,59.47
2022-09-20T13:11:01.822Z,61.25
2022-09-20T13:13:44.440Z,61.15
2022-09-20T13:16:30.315Z,60.09
2022-09-20T13:19:06.722Z,62.33
2022-09-20T13:21:34.813Z,57.86
2022-09-20T13:24:02.258Z,58.61
2022-09-20T13:26:33.005Z,59.90
2022-09-20T13:29:00.857Z,59.14
2022-09-20T13:31:29.386Z,59.83
2022-09-20T13:34:12.542Z,59.86
2022-09-20T13:36:39.665Z,58.06
2022-09-20T13:39:07.271Z,60.32
2022-09-20T13:41:35.620Z,57.93
2022-09-20T13:44:02.662Z,59.61
2022-09-20T13:46:30.819Z,57.28
2022-09-20T13:49:14.726Z,57.07
2022-09-20T13:51:41.538Z,58.64
2022-09-20T13:54:19.249Z,58.56
2022-09-20T13:56:46.165Z,59.42
2022-09-20T13:59:19.223Z,59.20
2022-09-20T14:01:54.360Z,60.24
2022-09-20T14:04:25.566Z,61.13
2022-09-20T14:06:53.643Z,60.53
2022-09-20T14:09:23.560Z,62.20
2022-09-20T14:11:50.839Z,62.20
2022-09-20T14:14:22.204Z,65.88
2022-09-20T14:16:50.045Z,64.14
2022-09-20T14:19:18.710Z,66.71
2022-09-20T14:21:45.954Z,66.67
2022-09-20T14:24:16.297Z,65.16
2022-09-20T14:26:59.312Z,63.69
2022-09-20T14:29:40.026Z,63.42
2022-09-20T14:32:18.737Z,63.12
2022-09-20T14:34:46.830Z,65.18
2022-09-20T14:37:17.944Z,60.79
2022-09-20T14:39:54.000Z,61.06
2022-09-20T14:42:33.165Z,61.05
2022-09-20T14:45:00.118Z,60.47
2022-09-20T14:47:28.348Z,60.04
2022-09-20T14:49:55.715Z,59.06
2022-09-20T14:52:25.364Z,57.96
2022-09-20T14:55:03.390Z,58.02
2022-09-20T14:57:32.135Z,58.28
2022-09-20T15:00:04.402Z,58.17
2022-09-20T15:02:35.026Z,60.85
2022-09-20T15:05:02.171Z,60.28
2022-09-20T15:07:29.330Z,62.26
2022-09-20T15:09:56.157Z,62.91
2022-09-20T15:12:23.043Z,64.83
2022-09-20T15:14:49.922Z,65.94
2022-09-20T15:17:18.467Z,64.03
2022-09-20T15:19:49.185Z,66.82
2022-09-20T15:22:16.005Z,65.04
2022-09-20T15:24:43.262Z,63.59
2022-09-20T15:27:13.087Z,65.01
2022-09-20T15:29:39.889Z,63.75
2022-09-20T15:32:06.827Z,65.10
2022-09-20T15:34:33.675Z,63.08
2022-09-20T15:37:00.510Z,64.38
2022-09-20T15:39:27.937Z,64.10
2022-09-20T15:41:54.756Z,63.66
2022-09-20T15:44:21.992Z,64.21
2022-09-20T15:46:50.219Z,65.06
2022-09-20T15:49:17.077Z,64.77
2022-09-20T15:51:43.895Z,63.02
2022-09-20T15:54:12.713Z,66.64
2022-09-20T15:56:42.246Z,65.41
2022-09-20T15:59:10.159Z,66.39
2022-09-20T16:01:39.580Z,67.97
2022-09-20T16:04:07.073Z,64.67
2022-09-20T16:06:34.170Z,63.85
2022-09-20T16:09:00.983Z,66.05
2022-09-20T16:11:28.055Z,65.70
2022-09-20T16:13:55.976Z,68.19
2022-09-20T16:16:22.947Z,67.32
2022-09-20T16:19:08.309Z,69.16
2022-09-20T16:21:37.244Z,68.56
2022-09-20T16:24:05.469Z,66.20
2022-09-20T16:26:34.424Z,66.63
2022-09-20T16:29:02.438Z,68.83
2022-09-20T16:31:34.711Z,66.78
2022-09-20T16:34:03.960Z,67.09
2022-09-20T16:36:31.985Z,68.03
2022-09-20T16:38:59.520Z,68.44
2022-09-20T16:41:27.061Z,69.15
2022-09-20T16:43:54.329Z,69.58
2022-09-20T16:46:22.137Z,71.33
2022-09-20T16:48:52.982Z,72.15
2022-09-20T16:51:29.701Z,71.96
2022-09-20T16:53:56.501Z,74.06
2022-09-20T16:56:25.277Z,76.38
2022-09-20T16:58:52.797Z,77.58
2022-09-20T17:01:19.721Z,77.62
2022-09-20T17:03:47.065Z,80.63
2022-09-20T17:06:15.677Z,80.65
2022-09-20T17:08:44.729Z,81.83
2022-09-20T17:11:14.989Z,83.54
2022-09-20T17:13:42.852Z,84.13
2022-09-20T17:16:13.995Z,84.56
2022-09-20T17:18:43.900Z,85.42
2022-09-20T17:21:13.699Z,85.30
2022-09-20T17:23:50.055Z,86.53
2022-09-20T17:26:19.117Z,86.51
2022-09-20T17:28:46.823Z,87.35
2022-09-20T17:31:15.604Z,87.29
2022-09-20T17:33:43.042Z,86.53
2022-09-20T17:36:13.014Z,86.49
2022-09-20T17:38:39.900Z,86.79
2022-09-20T17:41:11.040Z,88.77
2022-09-20T17:43:38.011Z,89.35
2022-09-20T17:46:06.260Z,89.26
2022-09-20T17:48:36.578Z,89.39
2022-09-20T17:51:03.682Z,88.64
2022-09-20T17:53:32.190Z,90.45
2022-09-20T17:56:00.219Z,93.55
2022-09-20T17:58:27.597Z,92.70
2022-09-20T18:00:58.483Z,93.54
2022-09-20T18:03:25.345Z,95.86
2022-09-20T18:05:52.815Z,96.90
2022-09-20T18:08:19.762Z,96.37
2022-09-20T18:10:56.712Z,97.86
2022-09-20T18:13:23.566Z,97.79
2022-09-20T18:15:50.378Z,97.95
2022-09-20T18:18:17.507Z,99.75
2022-09-20T18:20:44.453Z,99.53
2022-09-20T18:23:11.667Z,99.79
2022-09-20T18:25:57.226Z,100.00
2022-09-20T18:28:24.210Z,100.00
2022-09-20T18:31:17.812Z,100.00
2022-09-20T18:33:44.983Z,100.00
2022-09-20T18:36:11.899Z,99.75
2022-09-20T18:38:39.202Z,99.56
2022-09-20T18:41:06.165Z,99.21
2022-09-20T18:43:33.322Z,99.11
2022-09-20T18:46:00.163Z,100.00
2022-09-20T18:48:32.136Z,100.00
2022-09-20T18:51:03.093Z,100.00
2022-09-20T18:53:31.418Z,100.00
2022-09-20T18:56:17.042Z,100.00
2022-09-20T18:58:44.910Z,100.00
2022-09-20T19:01:27.237Z,100.00
2022-09-20T19:04:06.139Z,100.00
2022-09-20T19:06:41.513Z,100.00
2022-09-20T19:09:12.942Z,99.32
2022-09-20T19:11:43.699Z,99.47
2022-09-20T19:14:16.875Z,99.44
2022-09-20T19:16:45.246Z,100.00
2022-09-20T19:19:32.087Z,100.00
2022-09-20T19:22:06.291Z,100.00
2022-09-20T19:24:44.969Z,100.00
2022-09-20T19:27:12.702Z,100.00
2022-09-20T19:29:40.177Z,100.00
2022-09-20T19:32:11.328Z,100.00
2022-09-20T19:34:42.182Z,100.00
2022-09-20T19:37:08.978Z,100.00
2022-09-20T19:39:39.173Z,100.00
2022-09-20T19:42:24.451Z,100.00
2022-09-20T19:45:13.611Z,100.00
2022-09-20T19:47:58.940Z,100.00
2022-09-20T19:50:29.566Z,100.00
2022-09-20T19:52:56.460Z,100.00
2022-09-20T19:55:23.503Z,100.00
2022-09-20T19:57:50.957Z,100.00
2022-09-20T20:00:18.947Z,100.00
2022-09-20T20:02:46.167Z,100.00
2022-09-20T20:05:14.052Z,100.00
2022-09-20T20:07:40.833Z,100.00
2022-09-20T20:10:28.826Z,100.00
2022-09-20T20:13:02.967Z,100.00
2022-09-20T20:15:37.662Z,100.00
2022-09-20T20:18:22.421Z,100.00
2022-09-20T20:20:50.217Z,100.00
2022-09-20T20:23:29.389Z,100.00
2022-09-20T20:26:10.022Z,100.00
2022-09-20T20:28:37.879Z,100.00
2022-09-20T20:31:04.856Z,100.00
2022-09-20T20:33:32.837Z,100.00
2022-09-20T20:36:00.582Z,100.00
2022-09-20T20:38:28.757Z,100.00
2022-09-20T20:41:04.352Z,100.00
2022-09-20T20:43:35.827Z,100.00
2022-09-20T20:46:09.432Z,100.00
2022-09-20T20:48:36.837Z,100.00
2022-09-20T20:51:09.406Z,100.00
2022-09-20T20:53:40.222Z,100.00
2022-09-20T20:56:21.201Z,100.00
2022-09-20T20:58:48.697Z,100.00
2022-09-20T21:01:19.326Z,100.00
2022-09-20T21:03:47.946Z,100.00
2022-09-20T21:06:15.562Z,100.00
2022-09-20T21:08:48.867Z,100.00
2022-09-20T21:11:18.598Z,100.00
2022-09-20T21:13:48.236Z,100.00
2022-09-20T21:16:17.000Z,100.00
2022-09-20T21:18:44.695Z,100.00
2022-09-20T21:21:20.338Z,100.00
2022-09-20T21:23:51.335Z,100.00
2022-09-20T21:26:19.338Z,100.00
2022-09-20T21:28:50.830Z,100.00
2022-09-20T21:31:18.522Z,100.00
2022-09-20T21:33:45.401Z,100.00
2022-09-20T21:36:13.266Z,100.00
2022-09-20T21:38:40.986Z,100.00
2022-09-20T21:41:10.561Z,100.00
2022-09-20T21:43:40.309Z,100.00
2022-09-20T21:46:20.127Z,100.00
2022-09-20T21:48:47.755Z,100.00
2022-09-20T21:51:16.164Z,100.00
2022-09-20T21:53:43.034Z,100.00
2022-09-20T21:56:11.379Z,100.00
2022-09-20T21:58:41.339Z,100.00
2022-09-20T22:01:11.463Z,100.00
2022-09-20T22:03:40.001Z,100.00
2022-09-20T22:06:11.101Z,100.00
2022-09-20T22:08:39.221Z,100.00
2022-09-20T22:11:10.235Z,100.00
2022-09-20T22:13:41.481Z,100.00
2022-09-20T22:16:10.250Z,100.00
2022-09-20T22:18:38.633Z,100.00
2022-09-20T22:21:07.118Z,100.00
2022-09-20T22:23:34.748Z,100.00
2022-09-20T22:26:03.246Z,100.00
2022-09-20T22:28:30.096Z,100.00
2022-09-20T22:31:01.954Z,100.00
2022-09-20T22:33:28.854Z,100.00
2022-09-20T22:35:55.624Z,100.00
2022-09-20T22:38:22.689Z,100.00
2022-09-20T22:40:56.673Z,100.00
2022-09-20T22:43:23.646Z,100.00
2022-09-20T22:45:51.260Z,100.00
2022-09-20T22:48:18.088Z,100.00
2022-09-20T22:50:44.926Z,100.00
2022-09-20T22:53:12.159Z,100.00
2022-09-20T22:55:39.052Z,100.00
2022-09-20T22:58:05.922Z,100.00
2022-09-20T23:00:32.724Z,100.00
2022-09-20T23:02:59.716Z,100.00
2022-09-20T23:05:26.727Z,100.00
2022-09-20T23:07:53.697Z,100.00
2022-09-20T23:10:20.680Z,100.00
2022-09-20T23:12:49.859Z,100.00
2022-09-20T23:15:16.778Z,100.00
2022-09-20T23:17:43.613Z,100.00
2022-09-20T23:20:10.399Z,100.00
2022-09-20T23:22:37.221Z,100.00
2022-09-20T23:25:04.179Z,100.00
2022-09-20T23:27:31.058Z,100.00
2022-09-20T23:29:57.863Z,100.00
2022-09-20T23:32:25.531Z,100.00
2022-09-20T23:34:52.452Z,100.00
2022-09-20T23:37:19.285Z,100.00
2022-09-20T23:39:46.461Z,100.00
2022-09-20T23:42:13.242Z,100.00
2022-09-20T23:44:40.061Z,100.00
2022-09-20T23:47:06.836Z,100.00
2022-09-20T23:49:33.627Z,100.00
2022-09-20T23:52:00.561Z,100.00
2022-09-20T23:54:27.569Z,100.00
2022-09-20T23:56:54.505Z,100.00
2022-09-20T23:59:21.289Z,100.00
