createdAt,value
2023-01-20T00:01:55.369Z,12.50
2023-01-20T00:04:42.502Z,12.50
2023-01-20T00:07:29.741Z,12.40
2023-01-20T00:10:17.880Z,12.50
2023-01-20T00:13:06.185Z,12.40
2023-01-20T00:15:53.366Z,12.40
2023-01-20T00:18:41.465Z,12.50
2023-01-20T00:21:29.056Z,12.40
2023-01-20T00:24:16.572Z,12.40
2023-01-20T00:27:03.632Z,12.40
2023-01-20T00:29:52.553Z,12.40
2023-01-20T00:32:44.735Z,12.40
2023-01-20T00:35:31.981Z,12.40
2023-01-20T00:38:19.085Z,12.40
2023-01-20T00:41:06.993Z,12.40
2023-01-20T00:43:54.484Z,12.40
2023-01-20T00:46:42.932Z,12.40
2023-01-20T00:49:30.087Z,12.40
2023-01-20T00:52:18.766Z,12.40
2023-01-20T00:55:07.047Z,12.40
2023-01-20T00:57:54.193Z,12.40
2023-01-20T01:00:41.541Z,12.40
2023-01-20T01:03:30.691Z,12.40
2023-01-20T01:06:19.063Z,12.40
2023-01-20T01:09:06.453Z,12.40
2023-01-20T01:11:53.465Z,12.40
2023-01-20T01:14:40.559Z,12.40
2023-01-20T01:17:27.669Z,12.40
2023-01-20T01:20:16.232Z,12.40
2023-01-20T01:23:03.586Z,12.40
2023-01-20T01:25:50.736Z,12.40
2023-01-20T01:28:38.297Z,12.40
2023-01-20T01:31:25.515Z,12.40
2023-01-20T01:34:12.617Z,12.40
2023-01-20T01:37:01.406Z,12.40
2023-01-20T01:39:48.570Z,12.40
2023-01-20T01:42:35.536Z,12.40
2023-01-20T01:45:28.899Z,12.40
2023-01-20T01:48:16.483Z,12.40
2023-01-20T01:51:09.229Z,12.40
2023-01-20T01:54:03.738Z,12.40
2023-01-20T01:56:52.359Z,12.40
2023-01-20T01:59:40.408Z,12.40
2023-01-20T02:02:28.019Z,12.40
2023-01-20T02:05:17.098Z,12.40
2023-01-20T02:08:05.596Z,12.40
2023-01-20T02:10:54.381Z,12.40
2023-01-20T02:13:42.178Z,12.40
2023-01-20T02:16:41.670Z,12.30
2023-01-20T02:20:25.503Z,12.40
2023-01-20T02:23:33.934Z,12.40
2023-01-20T02:26:47.218Z,12.40
2023-01-20T02:30:22.802Z,12.40
2023-01-20T02:33:15.077Z,12.40
2023-01-20T02:36:08.929Z,12.40
2023-01-20T02:39:02.092Z,12.40
2023-01-20T02:41:59.044Z,12.40
2023-01-20T02:44:54.943Z,12.40
2023-01-20T02:47:51.741Z,12.40
2023-01-20T02:51:04.377Z,12.40
2023-01-20T02:53:56.449Z,12.30
2023-01-20T02:56:44.515Z,12.40
2023-01-20T02:59:36.110Z,12.40
2023-01-20T03:02:27.538Z,12.40
2023-01-20T03:05:21.651Z,12.40
2023-01-20T03:08:14.094Z,12.40
2023-01-20T03:11:06.593Z,12.40
2023-01-20T03:14:00.838Z,12.40
2023-01-20T03:16:50.397Z,12.40
2023-01-20T03:19:37.606Z,12.40
2023-01-20T03:22:25.214Z,12.40
2023-01-20T03:25:16.348Z,12.40
2023-01-20T03:28:04.573Z,12.40
2023-01-20T03:30:52.122Z,12.40
2023-01-20T03:33:39.764Z,12.40
2023-01-20T03:36:30.743Z,12.40
2023-01-20T03:39:18.526Z,12.40
2023-01-20T03:42:13.967Z,12.40
2023-01-20T03:45:11.955Z,12.40
2023-01-20T03:48:07.908Z,12.40
2023-01-20T03:50:58.701Z,12.40
2023-01-20T03:53:50.416Z,12.40
2023-01-20T03:56:43.759Z,12.40
2023-01-20T03:59:36.250Z,12.40
2023-01-20T04:02:25.255Z,12.40
2023-01-20T04:05:13.197Z,12.40
2023-01-20T04:08:05.328Z,12.40
2023-01-20T04:10:53.760Z,12.30
2023-01-20T04:13:40.674Z,12.30
2023-01-20T04:16:29.251Z,12.30
2023-01-20T04:19:16.470Z,12.30
2023-01-20T04:22:09.355Z,12.30
2023-01-20T04:25:02.972Z,12.30
2023-01-20T04:27:50.714Z,12.30
2023-01-20T04:30:38.017Z,12.30
2023-01-20T04:33:26.546Z,12.20
2023-01-20T04:36:13.880Z,12.20
2023-01-20T04:39:00.942Z,12.20
2023-01-20T04:41:48.203Z,12.20
2023-01-20T04:44:35.638Z,12.20
2023-01-20T04:47:22.802Z,12.20
2023-01-20T04:50:14.749Z,12.20
2023-01-20T04:53:01.984Z,12.20
2023-01-20T04:55:48.995Z,12.20
2023-01-20T04:58:36.210Z,12.20
2023-01-20T05:01:23.684Z,12.20
2023-01-20T05:04:10.911Z,12.20
2023-01-20T05:06:59.302Z,12.20
2023-01-20T05:09:46.790Z,12.20
2023-01-20T05:12:33.972Z,12.20
2023-01-20T05:15:20.966Z,12.20
2023-01-20T05:18:08.103Z,12.20
2023-01-20T05:20:55.307Z,12.20
2023-01-20T05:23:43.819Z,12.20
2023-01-20T05:26:31.215Z,12.20
2023-01-20T05:29:18.417Z,12.20
2023-01-20T05:32:06.314Z,12.20
2023-01-20T05:34:53.598Z,12.10
2023-01-20T05:37:40.977Z,12.10
2023-01-20T05:40:29.375Z,12.10
2023-01-20T05:43:16.402Z,12.10
2023-01-20T05:46:04.025Z,12.10
2023-01-20T05:48:51.303Z,12.10
2023-01-20T05:51:38.532Z,12.10
2023-01-20T05:54:26.236Z,12.10
2023-01-20T05:57:18.275Z,12.10
2023-01-20T06:00:08.739Z,12.10
2023-01-20T06:02:56.340Z,12.00
2023-01-20T06:05:43.375Z,12.10
2023-01-20T06:08:30.932Z,12.00
2023-01-20T06:11:18.279Z,12.00
2023-01-20T06:14:06.847Z,12.00
2023-01-20T06:16:54.020Z,12.00
2023-01-20T06:19:41.154Z,12.00
2023-01-20T06:22:28.612Z,12.00
2023-01-20T06:25:16.505Z,12.00
2023-01-20T06:28:03.610Z,12.00
2023-01-20T06:30:52.216Z,12.00
2023-01-20T06:33:39.609Z,12.00
2023-01-20T06:36:27.016Z,11.90
2023-01-20T06:39:14.159Z,11.90
2023-01-20T06:42:02.089Z,11.90
2023-01-20T06:44:49.354Z,11.90
2023-01-20T06:47:37.994Z,11.90
2023-01-20T06:50:25.261Z,11.90
2023-01-20T06:53:12.590Z,11.90
2023-01-20T06:56:01.595Z,11.80
2023-01-20T06:58:48.947Z,11.80
2023-01-20T07:01:35.950Z,11.80
2023-01-20T07:04:24.374Z,11.80
2023-01-20T07:07:13.821Z,11.80
2023-01-20T07:10:01.199Z,11.80
2023-01-20T07:12:48.281Z,11.80
2023-01-20T07:15:35.466Z,11.70
2023-01-20T07:18:22.542Z,11.70
2023-01-20T07:21:12.541Z,11.70
2023-01-20T07:24:02.460Z,11.70
2023-01-20T07:26:49.495Z,11.70
2023-01-20T07:29:38.055Z,11.70
2023-01-20T07:32:25.095Z,11.60
2023-01-20T07:35:13.013Z,11.60
2023-01-20T07:38:01.803Z,11.60
2023-01-20T07:40:49.273Z,11.60
2023-01-20T07:43:36.662Z,11.60
2023-01-20T07:46:24.036Z,11.60
2023-01-20T07:49:12.921Z,11.60
2023-01-20T07:52:00.346Z,11.60
2023-01-20T07:54:49.058Z,11.60
2023-01-20T07:57:36.061Z,11.60
2023-01-20T08:00:24.886Z,11.60
2023-01-20T08:03:12.767Z,11.60
2023-01-20T08:06:03.644Z,11.60
2023-01-20T08:08:51.320Z,11.60
2023-01-20T08:11:39.949Z,11.60
2023-01-20T08:14:27.413Z,11.60
2023-01-20T08:17:14.779Z,11.60
2023-01-20T08:20:02.172Z,11.60
2023-01-20T08:22:49.581Z,11.60
2023-01-20T08:25:36.906Z,11.60
2023-01-20T08:28:25.500Z,11.60
2023-01-20T08:31:15.418Z,11.60
2023-01-20T08:34:02.624Z,11.60
2023-01-20T08:36:50.221Z,11.60
2023-01-20T08:39:37.391Z,11.60
2023-01-20T08:42:24.462Z,11.60
2023-01-20T08:45:13.716Z,11.60
2023-01-20T08:48:01.148Z,11.60
2023-01-20T08:50:48.197Z,11.60
2023-01-20T08:53:35.790Z,11.60
2023-01-20T08:56:23.918Z,11.60
2023-01-20T08:59:12.462Z,11.60
2023-01-20T09:02:00.920Z,11.60
2023-01-20T09:04:50.147Z,11.60
2023-01-20T09:07:37.428Z,11.60
2023-01-20T09:10:24.933Z,11.60
2023-01-20T09:13:12.221Z,11.60
2023-01-20T09:15:59.164Z,11.70
2023-01-20T09:18:47.810Z,11.70
2023-01-20T09:21:35.030Z,11.70
2023-01-20T09:24:22.599Z,11.70
2023-01-20T09:27:09.919Z,11.70
2023-01-20T09:29:56.882Z,11.70
2023-01-20T09:32:43.977Z,11.70
2023-01-20T09:35:32.332Z,11.80
2023-01-20T09:38:37.145Z,11.80
2023-01-20T09:41:47.599Z,11.80
2023-01-20T09:44:53.678Z,11.80
2023-01-20T09:47:47.988Z,11.80
2023-01-20T09:51:05.413Z,11.90
2023-01-20T09:54:00.079Z,11.90
2023-01-20T09:56:50.934Z,11.90
2023-01-20T09:59:43.444Z,11.90
2023-01-20T10:02:35.633Z,11.90
2023-01-20T10:05:32.973Z,12.00
2023-01-20T10:08:28.158Z,12.00
2023-01-20T10:11:19.833Z,12.00
2023-01-20T10:14:17.090Z,12.00
2023-01-20T10:17:13.870Z,12.00
2023-01-20T10:20:08.065Z,12.00
2023-01-20T10:23:02.598Z,12.00
2023-01-20T10:26:00.426Z,12.10
2023-01-20T10:28:53.204Z,12.10
2023-01-20T10:31:46.966Z,12.10
2023-01-20T10:34:42.925Z,12.10
2023-01-20T10:37:32.970Z,12.10
2023-01-20T10:40:35.095Z,12.20
2023-01-20T10:43:24.266Z,12.20
2023-01-20T10:46:43.599Z,12.20
2023-01-20T10:49:49.519Z,12.20
2023-01-20T10:52:55.206Z,12.30
2023-01-20T10:55:58.315Z,12.30
2023-01-20T10:58:47.713Z,12.30
2023-01-20T11:01:36.682Z,12.30
2023-01-20T11:04:24.229Z,12.30
2023-01-20T11:07:17.683Z,12.40
2023-01-20T11:10:17.062Z,12.40
2023-01-20T11:13:05.092Z,12.40
2023-01-20T11:15:57.875Z,12.40
2023-01-20T11:18:56.701Z,12.40
2023-01-20T11:21:43.947Z,12.40
2023-01-20T11:24:43.839Z,12.50
2023-01-20T11:27:36.654Z,12.50
2023-01-20T11:30:30.404Z,12.50
2023-01-20T11:33:23.404Z,12.50
2023-01-20T11:36:19.932Z,12.50
2023-01-20T11:39:25.716Z,12.50
2023-01-20T11:42:17.622Z,12.50
2023-01-20T11:45:20.908Z,12.50
2023-01-20T11:48:21.731Z,12.50
2023-01-20T11:51:22.227Z,12.50
2023-01-20T11:54:15.629Z,12.60
2023-01-20T11:57:07.653Z,12.60
2023-01-20T11:59:54.927Z,12.60
2023-01-20T12:02:42.226Z,12.60
2023-01-20T12:05:40.653Z,12.60
2023-01-20T12:08:35.402Z,12.60
2023-01-20T12:11:29.012Z,12.60
2023-01-20T12:14:25.447Z,12.60
2023-01-20T12:17:22.344Z,12.60
2023-01-20T12:20:17.819Z,12.60
2023-01-20T12:23:21.483Z,12.70
2023-01-20T12:26:10.571Z,12.70
2023-01-20T12:29:03.351Z,12.70
2023-01-20T12:31:51.017Z,12.70
2023-01-20T12:34:42.643Z,12.70
2023-01-20T12:37:40.451Z,12.70
2023-01-20T12:40:41.847Z,12.70
2023-01-20T12:43:51.087Z,12.70
2023-01-20T12:46:43.575Z,12.70
2023-01-20T12:49:53.224Z,12.70
2023-01-20T12:52:53.452Z,12.70
2023-01-20T12:55:57.178Z,12.70
2023-01-20T12:58:56.562Z,12.70
2023-01-20T13:02:00.409Z,12.70
2023-01-20T13:05:15.411Z,12.70
2023-01-20T13:08:16.659Z,12.70
2023-01-20T13:11:18.102Z,12.70
2023-01-20T13:14:15.627Z,12.70
2023-01-20T13:17:09.664Z,12.80
2023-01-20T13:20:00.813Z,12.80
2023-01-20T13:22:48.151Z,12.80
2023-01-20T13:25:36.387Z,12.80
2023-01-20T13:28:28.875Z,12.80
2023-01-20T13:31:48.936Z,12.80
2023-01-20T13:34:40.849Z,12.80
2023-01-20T13:37:32.051Z,12.80
2023-01-20T13:40:56.407Z,12.80
2023-01-20T13:43:54.237Z,12.80
2023-01-20T13:46:50.112Z,12.80
2023-01-20T13:49:54.575Z,12.90
2023-01-20T13:53:30.347Z,12.90
2023-01-20T13:56:32.893Z,12.90
2023-01-20T13:59:21.307Z,12.90
2023-01-20T14:02:18.728Z,12.90
2023-01-20T14:05:20.810Z,12.90
2023-01-20T14:08:15.259Z,12.90
2023-01-20T14:11:13.531Z,12.90
2023-01-20T14:14:05.453Z,12.90
2023-01-20T14:16:54.593Z,12.90
2023-01-20T14:19:41.697Z,12.90
2023-01-20T14:22:32.215Z,12.90
2023-01-20T14:25:26.448Z,12.90
2023-01-20T14:28:20.872Z,12.90
2023-01-20T14:31:22.139Z,12.90
2023-01-20T14:34:30.433Z,12.90
2023-01-20T14:37:29.040Z,12.90
2023-01-20T14:40:25.533Z,12.90
2023-01-20T14:43:19.573Z,12.90
2023-01-20T14:46:07.327Z,12.90
2023-01-20T14:48:56.229Z,12.90
2023-01-20T14:51:46.656Z,12.90
2023-01-20T14:54:44.572Z,12.90
2023-01-20T14:57:33.784Z,12.90
2023-01-20T15:00:27.394Z,12.90
2023-01-20T15:03:20.638Z,12.90
2023-01-20T15:06:21.161Z,12.90
2023-01-20T15:09:29.806Z,12.90
2023-01-20T15:12:36.011Z,12.90
2023-01-20T15:15:31.665Z,12.90
2023-01-20T15:18:23.122Z,12.90
2023-01-20T15:21:24.181Z,12.90
2023-01-20T15:24:14.919Z,12.90
2023-01-20T15:27:18.625Z,12.90
2023-01-20T15:30:18.821Z,12.90
2023-01-20T15:33:09.725Z,12.90
2023-01-20T15:35:59.680Z,12.90
2023-01-20T15:38:46.992Z,12.90
2023-01-20T15:41:34.035Z,12.90
2023-01-20T15:44:22.818Z,12.90
2023-01-20T15:47:21.697Z,12.90
2023-01-20T15:50:17.365Z,12.90
2023-01-20T15:53:06.403Z,12.90
2023-01-20T15:55:53.840Z,12.90
2023-01-20T15:58:41.276Z,12.90
2023-01-20T16:01:30.442Z,12.80
2023-01-20T16:04:17.485Z,12.80
2023-01-20T16:07:04.601Z,12.80
2023-01-20T16:09:52.035Z,12.80
2023-01-20T16:12:39.044Z,12.80
2023-01-20T16:15:26.196Z,12.80
2023-01-20T16:18:17.520Z,12.80
2023-01-20T16:21:04.904Z,12.80
2023-01-20T16:23:52.387Z,12.80
2023-01-20T16:26:39.776Z,12.80
2023-01-20T16:29:27.296Z,12.80
2023-01-20T16:32:17.131Z,12.80
2023-01-20T16:35:07.870Z,12.80
2023-01-20T16:37:55.019Z,12.80
2023-01-20T16:40:48.377Z,12.70
2023-01-20T16:43:36.006Z,12.70
2023-01-20T16:46:25.843Z,12.70
2023-01-20T16:49:13.281Z,12.70
2023-01-20T16:52:02.006Z,12.80
2023-01-20T16:54:49.294Z,12.70
2023-01-20T16:57:36.562Z,12.70
2023-01-20T17:00:24.253Z,12.70
2023-01-20T17:03:11.371Z,12.70
2023-01-20T17:05:59.910Z,12.70
2023-01-20T17:08:51.161Z,12.70
2023-01-20T17:11:41.024Z,12.70
2023-01-20T17:14:28.437Z,12.70
2023-01-20T17:17:15.632Z,12.70
2023-01-20T17:20:02.660Z,12.70
2023-01-20T17:22:52.851Z,12.70
2023-01-20T17:25:41.849Z,12.70
2023-01-20T17:28:29.447Z,12.70
2023-01-20T17:31:16.638Z,12.70
2023-01-20T17:34:04.542Z,12.70
2023-01-20T17:36:51.910Z,12.70
2023-01-20T17:39:39.013Z,12.70
2023-01-20T17:42:27.421Z,12.70
2023-01-20T17:45:14.590Z,12.70
2023-01-20T17:48:04.282Z,12.70
2023-01-20T17:50:51.925Z,12.70
2023-01-20T17:53:38.915Z,12.70
2023-01-20T17:56:27.203Z,12.70
2023-01-20T17:59:15.838Z,12.70
2023-01-20T18:02:03.172Z,12.70
2023-01-20T18:04:50.186Z,12.70
2023-01-20T18:07:37.864Z,12.70
2023-01-20T18:10:25.012Z,12.70
2023-01-20T18:13:11.894Z,12.70
2023-01-20T18:16:05.508Z,12.70
2023-01-20T18:18:53.624Z,12.70
2023-01-20T18:21:42.635Z,12.70
2023-01-20T18:24:30.165Z,12.70
2023-01-20T18:27:18.823Z,12.70
2023-01-20T18:30:10.493Z,12.60
2023-01-20T18:32:59.426Z,12.70
2023-01-20T18:35:46.680Z,12.70
2023-01-20T18:38:33.863Z,12.70
2023-01-20T18:41:22.189Z,12.70
2023-01-20T18:44:09.768Z,12.70
2023-01-20T18:46:57.099Z,12.60
2023-01-20T18:49:45.950Z,12.70
2023-01-20T18:52:32.889Z,12.70
2023-01-20T18:55:19.949Z,12.70
2023-01-20T18:58:08.538Z,12.70
2023-01-20T19:00:55.800Z,12.70
2023-01-20T19:03:43.085Z,12.70
2023-01-20T19:06:34.436Z,12.60
2023-01-20T19:09:21.533Z,12.60
2023-01-20T19:12:09.041Z,12.60
2023-01-20T19:14:56.213Z,12.60
2023-01-20T19:17:43.319Z,12.60
2023-01-20T19:20:30.472Z,12.60
2023-01-20T19:23:19.141Z,12.60
2023-01-20T19:26:08.522Z,12.60
2023-01-20T19:29:00.049Z,12.60
2023-01-20T19:31:47.414Z,12.60
2023-01-20T19:34:34.657Z,12.60
2023-01-20T19:37:21.793Z,12.60
2023-01-20T19:40:12.363Z,12.60
2023-01-20T19:43:00.800Z,12.60
2023-01-20T19:45:47.982Z,12.60
2023-01-20T19:48:35.723Z,12.60
2023-01-20T19:51:23.390Z,12.60
2023-01-20T19:54:14.415Z,12.60
2023-01-20T19:57:03.165Z,12.60
2023-01-20T19:59:51.954Z,12.60
2023-01-20T20:02:40.956Z,12.60
2023-01-20T20:05:28.134Z,12.60
2023-01-20T20:08:15.149Z,12.60
2023-01-20T20:11:02.351Z,12.60
2023-01-20T20:13:54.758Z,12.60
2023-01-20T20:16:42.633Z,12.60
2023-01-20T20:19:29.626Z,12.50
2023-01-20T20:22:16.850Z,12.60
2023-01-20T20:25:05.769Z,12.50
2023-01-20T20:27:52.907Z,12.50
2023-01-20T20:30:42.234Z,12.60
2023-01-20T20:33:29.255Z,12.50
2023-01-20T20:36:17.005Z,12.50
2023-01-20T20:39:05.384Z,12.50
2023-01-20T20:41:52.329Z,12.50
2023-01-20T20:44:40.276Z,12.50
2023-01-20T20:47:29.145Z,12.50
2023-01-20T20:50:17.261Z,12.50
2023-01-20T20:53:04.413Z,12.50
2023-01-20T20:55:55.308Z,12.50
2023-01-20T20:59:00.109Z,12.50
2023-01-20T21:01:48.429Z,12.50
2023-01-20T21:04:36.746Z,12.50
2023-01-20T21:07:24.194Z,12.50
2023-01-20T21:10:15.631Z,12.50
2023-01-20T21:13:06.957Z,12.50
2023-01-20T21:15:59.603Z,12.50
2023-01-20T21:18:47.263Z,12.50
2023-01-20T21:21:35.995Z,12.50
2023-01-20T21:24:26.126Z,12.50
2023-01-20T21:27:13.463Z,12.50
2023-01-20T21:30:00.677Z,12.50
2023-01-20T21:32:47.774Z,12.40
2023-01-20T21:35:38.812Z,12.50
2023-01-20T21:38:27.676Z,12.50
2023-01-20T21:41:16.442Z,12.50
2023-01-20T21:44:21.041Z,12.50
2023-01-20T21:47:08.864Z,12.50
2023-01-20T21:50:13.659Z,12.50
2023-01-20T21:53:00.528Z,12.50
2023-01-20T21:55:48.833Z,12.50
2023-01-20T21:58:36.247Z,12.50
2023-01-20T22:01:23.663Z,12.50
2023-01-20T22:04:10.806Z,12.50
2023-01-20T22:06:58.232Z,12.40
2023-01-20T22:09:45.225Z,12.50
2023-01-20T22:12:34.738Z,12.50
2023-01-20T22:15:22.049Z,12.50
2023-01-20T22:18:09.097Z,12.40
2023-01-20T22:20:56.250Z,12.50
2023-01-20T22:23:43.382Z,12.50
2023-01-20T22:26:30.480Z,12.50
2023-01-20T22:29:19.466Z,12.50
2023-01-20T22:32:06.869Z,12.50
2023-01-20T22:34:54.716Z,12.50
2023-01-20T22:37:41.826Z,12.50
2023-01-20T22:40:28.950Z,12.50
2023-01-20T22:43:16.222Z,12.40
2023-01-20T22:46:05.631Z,12.40
2023-01-20T22:48:52.841Z,12.40
2023-01-20T22:51:40.314Z,12.40
2023-01-20T22:54:27.511Z,12.40
2023-01-20T22:57:14.556Z,12.40
2023-01-20T23:00:01.776Z,12.40
2023-01-20T23:02:50.422Z,12.40
2023-01-20T23:05:39.575Z,12.40
2023-01-20T23:08:30.082Z,12.50
2023-01-20T23:11:20.260Z,12.50
2023-01-20T23:14:10.574Z,12.40
2023-01-20T23:16:58.248Z,12.40
2023-01-20T23:19:46.642Z,12.40
2023-01-20T23:22:34.009Z,12.50
2023-01-20T23:25:21.357Z,12.40
2023-01-20T23:28:08.536Z,12.40
2023-01-20T23:31:02.540Z,12.40
2023-01-20T23:33:50.529Z,12.40
2023-01-20T23:36:39.203Z,12.40
2023-01-20T23:39:26.714Z,12.50
2023-01-20T23:42:13.819Z,12.40
2023-01-20T23:45:01.030Z,12.40
2023-01-20T23:47:47.959Z,12.40
2023-01-20T23:50:35.995Z,12.40
2023-01-20T23:53:24.531Z,12.40
2023-01-20T23:56:14.482Z,12.40
2023-01-20T23:59:01.779Z,12.40
