createdAt,value
2019-01-09T00:01:28.802Z,2.30
2019-01-09T00:04:00.894Z,1.87
2019-01-09T00:06:34.718Z,1.80
2019-01-09T00:09:10.839Z,2.80
2019-01-09T00:11:44.864Z,2.13
2019-01-09T00:14:18.112Z,1.60
2019-01-09T00:16:52.786Z,2.63
2019-01-09T00:19:27.605Z,3.07
2019-01-09T00:22:01.089Z,3.27
2019-01-09T00:24:35.306Z,2.50
2019-01-09T00:27:08.626Z,2.73
2019-01-09T00:29:40.943Z,3.03
2019-01-09T00:32:14.764Z,2.83
2019-01-09T00:34:51.121Z,3.33
2019-01-09T00:37:25.232Z,3.17
2019-01-09T00:39:59.148Z,3.23
2019-01-09T00:42:32.972Z,3.20
2019-01-09T00:45:05.486Z,3.20
2019-01-09T00:47:38.981Z,3.70
2019-01-09T00:50:11.872Z,3.43
2019-01-09T00:52:44.388Z,3.43
2019-01-09T00:55:16.700Z,3.73
2019-01-09T00:57:49.516Z,3.83
2019-01-09T01:00:22.396Z,3.13
2019-01-09T01:03:51.772Z,3.27
2019-01-09T01:06:49.424Z,4.13
2019-01-09T01:10:13.194Z,3.13
2019-01-09T01:13:24.930Z,3.33
2019-01-09T01:16:36.583Z,3.63
2019-01-09T01:20:02.303Z,3.77
2019-01-09T01:23:24.613Z,3.73
2019-01-09T01:26:35.828Z,3.60
2019-01-09T01:29:47.539Z,3.07
2019-01-09T01:32:52.429Z,4.33
2019-01-09T01:35:40.113Z,4.00
2019-01-09T01:38:28.610Z,3.33
2019-01-09T01:41:22.553Z,3.63
2019-01-09T01:44:01.375Z,4.43
2019-01-09T01:47:13.217Z,4.03
2019-01-09T01:50:22.767Z,3.60
2019-01-09T01:53:49.710Z,3.90
2019-01-09T01:56:51.594Z,3.33
2019-01-09T02:00:01.069Z,3.60
2019-01-09T02:03:06.356Z,5.00
2019-01-09T02:05:49.861Z,3.70
2019-01-09T02:08:33.676Z,3.40
2019-01-09T02:11:45.097Z,3.37
2019-01-09T02:15:01.023Z,3.20
2019-01-09T02:17:57.574Z,3.80
2019-01-09T02:20:58.486Z,2.90
2019-01-09T02:24:10.458Z,3.13
2019-01-09T02:27:34.451Z,4.93
2019-01-09T02:30:45.071Z,2.80
2019-01-09T02:33:17.698Z,2.70
2019-01-09T02:35:50.710Z,3.93
2019-01-09T02:38:22.839Z,3.43
2019-01-09T02:40:56.671Z,2.93
2019-01-09T02:43:29.437Z,2.50
2019-01-09T02:46:01.802Z,2.80
2019-01-09T02:48:36.533Z,3.47
2019-01-09T02:51:13.165Z,2.30
2019-01-09T02:53:46.898Z,3.20
2019-01-09T02:56:21.683Z,2.83
2019-01-09T02:58:55.483Z,2.90
2019-01-09T03:01:29.130Z,2.37
2019-01-09T03:04:02.928Z,2.73
2019-01-09T03:06:37.227Z,3.27
2019-01-09T03:09:11.161Z,3.23
2019-01-09T03:11:44.456Z,2.70
2019-01-09T03:14:17.581Z,2.40
2019-01-09T03:16:52.369Z,2.83
2019-01-09T03:19:25.865Z,2.70
2019-01-09T03:21:59.262Z,2.60
2019-01-09T03:24:32.413Z,2.53
2019-01-09T03:27:05.951Z,2.27
2019-01-09T03:29:39.045Z,2.37
2019-01-09T03:32:12.882Z,2.70
2019-01-09T03:34:46.465Z,2.47
2019-01-09T03:37:20.027Z,2.83
2019-01-09T03:39:53.147Z,2.50
2019-01-09T03:42:28.111Z,2.53
2019-01-09T03:45:01.842Z,2.60
2019-01-09T03:47:36.256Z,2.40
2019-01-09T03:50:09.950Z,1.90
2019-01-09T03:52:44.306Z,1.97
2019-01-09T03:55:17.767Z,2.13
2019-01-09T03:57:50.969Z,2.77
2019-01-09T04:00:24.704Z,2.20
2019-01-09T04:02:57.865Z,2.13
2019-01-09T04:05:31.707Z,2.40
2019-01-09T04:08:04.824Z,1.90
2019-01-09T04:10:38.121Z,2.87
2019-01-09T04:13:11.878Z,2.60
2019-01-09T04:15:46.302Z,2.13
2019-01-09T04:18:20.882Z,1.90
2019-01-09T04:20:54.594Z,1.83
2019-01-09T04:23:28.036Z,1.90
2019-01-09T04:26:01.413Z,1.83
2019-01-09T04:28:35.264Z,2.10
2019-01-09T04:31:09.115Z,1.63
2019-01-09T04:33:44.694Z,2.17
2019-01-09T04:36:18.289Z,2.10
2019-01-09T04:38:51.238Z,1.90
2019-01-09T04:41:24.104Z,1.90
2019-01-09T04:43:57.505Z,2.57
2019-01-09T04:46:31.689Z,2.23
2019-01-09T04:49:05.050Z,2.57
2019-01-09T04:51:38.977Z,2.60
2019-01-09T04:54:12.282Z,2.17
2019-01-09T04:56:46.045Z,2.43
2019-01-09T04:59:20.187Z,2.17
2019-01-09T05:01:53.826Z,2.83
2019-01-09T05:04:27.519Z,2.83
2019-01-09T05:07:00.948Z,2.70
2019-01-09T05:09:34.697Z,2.47
2019-01-09T05:12:08.316Z,2.93
2019-01-09T05:14:42.476Z,2.87
2019-01-09T05:17:16.342Z,2.33
2019-01-09T05:19:49.591Z,3.67
2019-01-09T05:22:24.210Z,2.73
2019-01-09T05:24:57.802Z,2.67
2019-01-09T05:27:31.254Z,2.70
2019-01-09T05:30:05.578Z,2.47
2019-01-09T05:32:38.911Z,2.60
2019-01-09T05:35:11.956Z,2.60
2019-01-09T05:37:45.629Z,2.67
2019-01-09T05:40:20.643Z,3.10
2019-01-09T05:42:54.340Z,2.30
2019-01-09T05:45:28.309Z,2.37
2019-01-09T05:48:02.566Z,2.70
2019-01-09T05:50:36.886Z,3.10
2019-01-09T05:53:09.764Z,2.77
2019-01-09T05:55:44.578Z,3.13
2019-01-09T05:58:18.328Z,2.83
2019-01-09T06:00:53.612Z,3.40
2019-01-09T06:03:29.093Z,3.07
2019-01-09T06:06:03.517Z,2.90
2019-01-09T06:08:37.091Z,2.83
2019-01-09T06:11:10.825Z,3.33
2019-01-09T06:13:45.936Z,3.60
2019-01-09T06:16:19.698Z,3.43
2019-01-09T06:18:54.014Z,3.20
2019-01-09T06:21:27.884Z,3.03
2019-01-09T06:24:00.333Z,3.00
2019-01-09T06:26:32.314Z,2.97
2019-01-09T06:29:05.787Z,3.57
2019-01-09T06:31:38.072Z,3.03
2019-01-09T06:34:09.859Z,3.37
2019-01-09T06:36:41.975Z,3.97
2019-01-09T06:39:14.144Z,3.50
2019-01-09T06:41:46.979Z,3.50
2019-01-09T06:44:19.287Z,4.07
2019-01-09T06:46:52.930Z,3.43
2019-01-09T06:49:24.784Z,3.83
2019-01-09T06:51:56.511Z,3.20
2019-01-09T06:54:29.164Z,4.10
2019-01-09T06:57:01.457Z,4.77
2019-01-09T06:59:36.374Z,4.63
2019-01-09T07:02:08.483Z,3.93
2019-01-09T07:04:40.438Z,4.53
2019-01-09T07:07:12.715Z,4.00
2019-01-09T07:09:44.659Z,4.37
2019-01-09T07:12:17.858Z,3.93
2019-01-09T07:14:50.912Z,4.73
2019-01-09T07:17:23.884Z,4.10
2019-01-09T07:19:57.568Z,3.83
2019-01-09T07:22:30.757Z,3.77
2019-01-09T07:25:04.226Z,3.50
2019-01-09T07:27:37.981Z,3.30
2019-01-09T07:30:11.572Z,3.30
2019-01-09T07:32:44.685Z,3.63
2019-01-09T07:35:17.796Z,4.27
2019-01-09T07:37:50.794Z,3.90
2019-01-09T07:40:25.265Z,4.03
2019-01-09T07:42:58.746Z,4.30
2019-01-09T07:45:31.926Z,4.00
2019-01-09T07:48:06.383Z,3.97
2019-01-09T07:50:39.651Z,4.20
2019-01-09T07:53:13.737Z,4.13
2019-01-09T07:55:47.206Z,3.30
2019-01-09T07:58:20.797Z,3.77
2019-01-09T08:00:53.803Z,4.27
2019-01-09T08:03:28.657Z,3.83
2019-01-09T08:06:02.598Z,5.27
2019-01-09T08:08:36.092Z,4.30
2019-01-09T08:11:08.474Z,3.80
2019-01-09T08:13:42.153Z,5.53
2019-01-09T08:16:15.504Z,4.00
2019-01-09T08:18:48.621Z,3.90
2019-01-09T08:21:22.494Z,4.10
2019-01-09T08:23:55.157Z,4.23
2019-01-09T08:26:30.480Z,4.73
2019-01-09T08:29:03.851Z,6.77
2019-01-09T08:31:37.571Z,6.07
2019-01-09T08:34:09.911Z,9.87
2019-01-09T08:36:46.154Z,6.20
2019-01-09T08:39:18.965Z,9.17
2019-01-09T08:41:52.527Z,11.17
2019-01-09T08:44:26.055Z,12.23
2019-01-09T08:46:57.966Z,11.57
2019-01-09T08:49:31.026Z,7.60
2019-01-09T08:52:04.480Z,18.83
2019-01-09T08:54:41.186Z,10.47
2019-01-09T08:57:15.193Z,8.47
2019-01-09T08:59:49.712Z,10.60
2019-01-09T09:02:23.243Z,6.13
2019-01-09T09:04:55.075Z,6.80
2019-01-09T09:07:30.116Z,5.37
2019-01-09T09:10:03.274Z,4.83
2019-01-09T09:12:37.969Z,4.50
2019-01-09T09:15:13.573Z,5.93
2019-01-09T09:17:47.329Z,3.93
2019-01-09T09:20:20.564Z,3.60
2019-01-09T09:22:55.229Z,3.67
2019-01-09T09:25:28.740Z,4.20
2019-01-09T09:28:03.792Z,4.60
2019-01-09T09:30:37.015Z,3.50
2019-01-09T09:33:10.319Z,5.47
2019-01-09T09:35:43.939Z,3.43
2019-01-09T09:38:20.747Z,3.40
2019-01-09T09:40:52.945Z,3.47
2019-01-09T09:43:26.187Z,3.70
2019-01-09T09:45:59.845Z,2.77
2019-01-09T09:48:33.193Z,2.83
2019-01-09T09:51:06.814Z,3.57
2019-01-09T09:53:40.852Z,4.27
2019-01-09T09:56:13.977Z,2.90
2019-01-09T09:58:47.966Z,3.57
2019-01-09T10:01:21.454Z,3.57
2019-01-09T10:03:55.448Z,3.53
2019-01-09T10:06:28.825Z,3.00
2019-01-09T10:09:02.243Z,3.87
2019-01-09T10:11:35.420Z,3.40
2019-01-09T10:14:08.294Z,3.10
2019-01-09T10:16:41.604Z,2.90
2019-01-09T10:19:15.127Z,3.20
2019-01-09T10:21:48.870Z,4.10
2019-01-09T10:24:22.134Z,3.40
2019-01-09T10:26:55.691Z,3.83
2019-01-09T10:29:29.108Z,3.17
2019-01-09T10:32:02.339Z,3.27
2019-01-09T10:34:35.765Z,4.03
2019-01-09T10:37:10.116Z,3.23
2019-01-09T10:39:45.727Z,3.90
2019-01-09T10:42:19.410Z,4.63
2019-01-09T10:44:53.312Z,4.27
2019-01-09T10:47:27.129Z,3.93
2019-01-09T10:50:00.371Z,3.40
2019-01-09T10:52:33.463Z,3.50
2019-01-09T10:55:07.898Z,4.47
2019-01-09T10:57:41.239Z,3.90
2019-01-09T11:00:17.290Z,3.00
2019-01-09T11:02:51.800Z,3.67
2019-01-09T11:05:25.576Z,3.23
2019-01-09T11:07:59.035Z,3.00
2019-01-09T11:10:32.531Z,2.50
2019-01-09T11:13:06.407Z,3.33
2019-01-09T11:15:39.450Z,3.10
2019-01-09T11:18:12.514Z,2.60
2019-01-09T11:20:46.432Z,2.03
2019-01-09T11:23:20.126Z,2.80
2019-01-09T11:25:54.029Z,2.30
2019-01-09T11:28:28.151Z,2.40
2019-01-09T11:31:01.450Z,2.30
2019-01-09T11:33:35.292Z,2.87
2019-01-09T11:36:08.503Z,2.40
2019-01-09T11:38:43.403Z,2.53
2019-01-09T11:41:17.113Z,2.90
2019-01-09T11:43:49.884Z,2.37
2019-01-09T11:46:22.821Z,2.33
2019-01-09T11:48:59.138Z,2.20
2019-01-09T11:51:32.407Z,2.60
2019-01-09T11:54:05.837Z,2.67
2019-01-09T11:56:39.207Z,2.70
2019-01-09T11:59:12.521Z,2.60
2019-01-09T12:01:45.380Z,1.93
2019-01-09T12:04:18.656Z,2.30
2019-01-09T12:06:52.024Z,2.77
2019-01-09T12:09:24.926Z,1.93
2019-01-09T12:11:59.191Z,2.40
2019-01-09T12:14:32.595Z,3.17
2019-01-09T12:17:05.830Z,2.37
2019-01-09T12:19:39.898Z,2.57
2019-01-09T12:22:12.899Z,2.30
2019-01-09T12:24:46.277Z,3.50
2019-01-09T12:27:19.269Z,2.43
2019-01-09T12:29:54.423Z,2.30
2019-01-09T12:32:27.425Z,2.30
2019-01-09T12:35:03.335Z,2.43
2019-01-09T12:37:36.335Z,2.20
2019-01-09T12:40:09.989Z,2.00
2019-01-09T12:42:43.242Z,1.97
2019-01-09T12:45:17.511Z,2.43
2019-01-09T12:47:51.871Z,2.20
2019-01-09T12:50:28.279Z,2.00
2019-01-09T12:53:02.013Z,2.10
2019-01-09T12:55:35.217Z,2.30
2019-01-09T12:58:08.675Z,1.50
2019-01-09T13:00:42.222Z,2.33
2019-01-09T13:03:16.452Z,2.40
2019-01-09T13:05:50.173Z,2.50
2019-01-09T13:08:23.843Z,1.67
2019-01-09T13:10:57.928Z,1.87
2019-01-09T13:13:31.883Z,2.30
2019-01-09T13:16:05.433Z,2.30
2019-01-09T13:18:38.305Z,2.20
2019-01-09T13:21:11.916Z,2.17
2019-01-09T13:23:45.740Z,1.90
2019-01-09T13:26:19.369Z,1.80
2019-01-09T13:28:53.028Z,2.10
2019-01-09T13:31:27.048Z,2.37
2019-01-09T13:34:00.553Z,1.80
2019-01-09T13:36:34.352Z,2.20
2019-01-09T13:39:09.595Z,2.17
2019-01-09T13:41:44.438Z,1.70
2019-01-09T13:44:18.591Z,1.70
2019-01-09T13:46:49.635Z,1.93
2019-01-09T13:49:21.219Z,2.00
2019-01-09T13:51:53.011Z,1.50
2019-01-09T13:54:26.846Z,1.57
2019-01-09T13:57:01.884Z,1.80
2019-01-09T13:59:34.087Z,2.10
2019-01-09T14:02:05.710Z,1.90
2019-01-09T14:04:38.968Z,1.97
2019-01-09T14:07:12.220Z,1.83
2019-01-09T14:09:45.427Z,1.90
2019-01-09T14:12:18.604Z,2.27
2019-01-09T14:14:51.891Z,2.20
2019-01-09T14:17:25.652Z,2.13
2019-01-09T14:19:58.819Z,2.53
2019-01-09T14:22:33.120Z,2.07
2019-01-09T14:25:07.374Z,1.87
2019-01-09T14:27:40.814Z,2.07
2019-01-09T14:30:16.481Z,2.07
2019-01-09T14:32:50.018Z,1.90
2019-01-09T14:35:21.338Z,1.30
2019-01-09T14:37:55.232Z,1.73
2019-01-09T14:40:29.344Z,1.67
2019-01-09T14:43:02.809Z,2.20
2019-01-09T14:45:37.206Z,2.10
2019-01-09T14:48:11.299Z,2.50
2019-01-09T14:50:45.118Z,2.10
2019-01-09T14:53:18.908Z,2.03
2019-01-09T14:55:54.137Z,2.23
2019-01-09T14:58:25.716Z,2.07
2019-01-09T15:00:59.103Z,1.67
2019-01-09T15:03:31.813Z,2.43
2019-01-09T15:06:04.348Z,2.30
2019-01-09T15:08:38.976Z,1.93
2019-01-09T15:11:15.747Z,1.70
2019-01-09T15:13:50.984Z,2.10
2019-01-09T15:16:22.516Z,1.97
2019-01-09T15:18:56.483Z,2.07
2019-01-09T15:21:29.891Z,1.90
2019-01-09T15:24:08.377Z,2.37
2019-01-09T15:26:36.912Z,2.50
2019-01-09T15:29:07.686Z,2.30
2019-01-09T15:31:38.882Z,2.00
2019-01-09T15:34:09.769Z,2.87
2019-01-09T15:36:40.937Z,2.40
2019-01-09T15:39:15.979Z,2.53
2019-01-09T15:41:48.051Z,2.17
2019-01-09T15:44:18.819Z,2.20
2019-01-09T15:46:49.422Z,1.93
2019-01-09T15:49:23.424Z,2.10
2019-01-09T15:51:56.714Z,2.10
2019-01-09T15:54:29.952Z,3.03
2019-01-09T15:57:02.599Z,2.07
2019-01-09T15:59:33.418Z,3.03
2019-01-09T16:02:05.421Z,1.97
2019-01-09T16:04:36.326Z,2.63
2019-01-09T16:07:07.952Z,2.10
2019-01-09T16:09:41.275Z,2.33
2019-01-09T16:12:12.969Z,1.87
2019-01-09T16:14:45.731Z,2.33
2019-01-09T16:17:19.594Z,1.73
2019-01-09T16:19:52.005Z,2.23
2019-01-09T16:22:22.621Z,2.17
2019-01-09T16:24:54.545Z,2.13
2019-01-09T16:27:27.166Z,2.57
2019-01-09T16:29:59.415Z,2.23
2019-01-09T16:32:32.118Z,2.70
2019-01-09T16:35:04.670Z,2.63
2019-01-09T16:37:37.428Z,2.40
2019-01-09T16:40:10.391Z,2.97
2019-01-09T16:42:41.087Z,2.60
2019-01-09T16:45:13.726Z,2.60
2019-01-09T16:47:47.498Z,2.73
2019-01-09T16:50:20.700Z,2.87
2019-01-09T16:52:52.826Z,2.47
2019-01-09T16:55:26.693Z,2.33
2019-01-09T16:57:58.881Z,2.73
2019-01-09T17:00:31.897Z,2.47
2019-01-09T17:03:05.744Z,2.60
2019-01-09T17:05:39.330Z,1.53
2019-01-09T17:08:10.099Z,2.90
2019-01-09T17:10:40.873Z,2.57
2019-01-09T17:13:13.219Z,3.27
2019-01-09T17:15:45.068Z,2.50
2019-01-09T17:18:19.309Z,2.80
2019-01-09T17:20:51.664Z,1.97
2019-01-09T17:23:24.533Z,3.23
2019-01-09T17:25:57.553Z,2.17
2019-01-09T17:28:30.591Z,3.10
2019-01-09T17:31:02.286Z,2.67
2019-01-09T17:33:35.351Z,3.27
2019-01-09T17:36:08.248Z,3.13
2019-01-09T17:38:39.991Z,2.33
2019-01-09T17:41:13.124Z,2.80
2019-01-09T17:43:45.608Z,2.43
2019-01-09T17:47:09.015Z,2.23
2019-01-09T17:49:48.686Z,2.73
2019-01-09T17:52:23.189Z,3.37
2019-01-09T17:54:55.310Z,2.97
2019-01-09T17:57:26.532Z,3.50
2019-01-09T17:59:59.427Z,3.03
2019-01-09T18:02:34.451Z,2.90
2019-01-09T18:05:19.807Z,1.60
2019-01-09T18:07:52.462Z,2.07
2019-01-09T18:10:25.581Z,2.70
2019-01-09T18:12:57.857Z,2.77
2019-01-09T18:15:29.861Z,2.70
2019-01-09T18:18:02.222Z,2.90
2019-01-09T18:20:35.087Z,2.30
2019-01-09T18:23:07.893Z,2.57
2019-01-09T18:25:41.707Z,2.70
2019-01-09T18:28:16.979Z,2.50
2019-01-09T18:31:18.564Z,2.33
2019-01-09T18:34:25.167Z,2.80
2019-01-09T18:37:37.704Z,2.53
2019-01-09T18:41:09.755Z,2.30
2019-01-09T18:44:04.338Z,2.67
2019-01-09T18:47:16.834Z,2.10
2019-01-09T18:50:32.290Z,2.53
2019-01-09T18:53:10.573Z,2.03
2019-01-09T18:55:45.381Z,2.87
2019-01-09T18:58:18.456Z,2.50
2019-01-09T19:00:52.158Z,2.80
2019-01-09T19:03:27.569Z,2.57
2019-01-09T19:06:02.915Z,2.50
2019-01-09T19:08:36.963Z,2.40
2019-01-09T19:11:10.714Z,2.77
2019-01-09T19:13:44.178Z,2.57
2019-01-09T19:16:17.329Z,2.73
2019-01-09T19:18:51.338Z,2.97
2019-01-09T19:21:26.442Z,2.40
2019-01-09T19:24:01.365Z,2.57
2019-01-09T19:26:35.071Z,2.17
2019-01-09T19:29:09.295Z,2.77
2019-01-09T19:31:44.589Z,2.90
2019-01-09T19:34:18.855Z,2.50
2019-01-09T19:36:52.752Z,2.60
2019-01-09T19:39:26.883Z,2.17
2019-01-09T19:42:03.150Z,2.93
2019-01-09T19:44:40.059Z,2.80
2019-01-09T19:47:14.019Z,2.80
2019-01-09T19:49:50.296Z,2.93
2019-01-09T19:52:25.610Z,2.87
2019-01-09T19:55:00.931Z,2.97
2019-01-09T19:57:38.746Z,2.50
2019-01-09T20:00:16.380Z,4.27
2019-01-09T20:02:51.969Z,2.57
2019-01-09T20:05:36.156Z,2.43
2019-01-09T20:08:17.684Z,2.80
2019-01-09T20:10:54.518Z,2.73
2019-01-09T20:13:33.104Z,2.97
2019-01-09T20:16:07.922Z,3.13
2019-01-09T20:18:43.289Z,3.83
2019-01-09T20:21:17.809Z,3.17
2019-01-09T20:23:53.063Z,2.90
2019-01-09T20:26:27.124Z,3.13
2019-01-09T20:29:01.584Z,3.07
2019-01-09T20:31:36.853Z,2.97
2019-01-09T20:34:11.609Z,3.37
2019-01-09T20:36:45.485Z,3.07
2019-01-09T20:39:19.319Z,3.77
2019-01-09T20:41:53.851Z,2.73
2019-01-09T20:44:28.732Z,3.10
2019-01-09T20:47:03.133Z,2.90
2019-01-09T20:49:39.879Z,2.80
2019-01-09T20:52:14.648Z,3.63
2019-01-09T20:54:49.966Z,2.80
2019-01-09T20:57:26.752Z,3.80
2019-01-09T21:00:02.006Z,3.17
2019-01-09T21:02:40.331Z,2.73
2019-01-09T21:05:18.049Z,3.03
2019-01-09T21:07:52.101Z,2.30
2019-01-09T21:10:27.318Z,3.57
2019-01-09T21:13:01.725Z,2.60
2019-01-09T21:15:38.181Z,3.20
2019-01-09T21:18:12.742Z,2.70
2019-01-09T21:20:54.550Z,2.83
2019-01-09T21:23:33.230Z,2.77
2019-01-09T21:26:08.400Z,3.13
2019-01-09T21:28:42.063Z,3.10
2019-01-09T21:31:16.473Z,3.60
2019-01-09T21:33:50.904Z,3.23
2019-01-09T21:36:25.231Z,3.43
2019-01-09T21:39:00.196Z,3.53
2019-01-09T21:41:35.782Z,2.60
2019-01-09T21:44:15.922Z,3.17
2019-01-09T21:46:46.638Z,4.00
2019-01-09T21:49:21.486Z,3.50
2019-01-09T21:51:54.922Z,3.13
2019-01-09T21:54:28.896Z,3.17
2019-01-09T21:57:02.416Z,3.57
2019-01-09T21:59:38.594Z,3.27
2019-01-09T22:02:13.313Z,3.40
2019-01-09T22:04:49.110Z,3.10
2019-01-09T22:07:22.570Z,4.37
2019-01-09T22:09:56.385Z,2.97
2019-01-09T22:12:28.216Z,3.13
2019-01-09T22:15:02.888Z,3.77
2019-01-09T22:17:38.015Z,2.83
2019-01-09T22:20:12.967Z,3.33
2019-01-09T22:22:48.516Z,3.13
2019-01-09T22:25:22.805Z,3.33
2019-01-09T22:27:56.683Z,2.80
2019-01-09T22:30:31.254Z,3.00
2019-01-09T22:33:04.526Z,3.33
2019-01-09T22:35:41.411Z,3.40
2019-01-09T22:38:12.358Z,3.50
2019-01-09T22:40:49.550Z,3.57
2019-01-09T22:43:24.288Z,4.37
2019-01-09T22:45:58.163Z,4.00
2019-01-09T22:48:31.734Z,4.10
2019-01-09T22:51:06.025Z,5.63
2019-01-09T22:53:39.969Z,5.00
2019-01-09T22:56:14.344Z,5.20
2019-01-09T22:58:48.149Z,4.13
2019-01-09T23:01:30.563Z,4.60
2019-01-09T23:04:04.915Z,4.67
2019-01-09T23:06:38.625Z,4.13
2019-01-09T23:09:13.145Z,3.83
2019-01-09T23:11:47.665Z,4.00
2019-01-09T23:14:22.020Z,3.40
2019-01-09T23:16:58.012Z,3.60
2019-01-09T23:19:32.030Z,4.00
2019-01-09T23:22:05.818Z,4.10
2019-01-09T23:24:42.189Z,4.43
2019-01-09T23:27:16.047Z,4.93
2019-01-09T23:29:51.135Z,3.50
2019-01-09T23:32:25.452Z,3.30
2019-01-09T23:35:00.924Z,3.60
2019-01-09T23:37:34.145Z,3.77
2019-01-09T23:40:07.845Z,3.20
2019-01-09T23:42:42.481Z,4.17
2019-01-09T23:45:17.683Z,3.40
2019-01-09T23:47:51.990Z,3.33
2019-01-09T23:50:26.158Z,4.23
2019-01-09T23:53:00.044Z,3.40
2019-01-09T23:55:33.755Z,4.03
2019-01-09T23:58:07.833Z,3.17
