createdAt,value
2016-04-13T00:00:30.753Z,66.5
2016-04-13T00:01:13.707Z,66.5
2016-04-13T00:01:56.647Z,66.5
2016-04-13T00:02:39.602Z,66.5
2016-04-13T00:03:22.558Z,66.31
2016-04-13T00:04:05.527Z,66.88
2016-04-13T00:04:48.483Z,66.22
2016-04-13T00:05:31.438Z,66.02
2016-04-13T00:06:14.407Z,65.74
2016-04-13T00:06:57.379Z,65.83
2016-04-13T00:07:40.334Z,66.02
2016-04-13T00:08:23.264Z,65.45
2016-04-13T00:09:06.232Z,65.07
2016-04-13T00:09:49.189Z,65.36
2016-04-13T00:10:32.159Z,65.01
2016-04-13T00:11:15.097Z,65.58
2016-04-13T00:11:58.069Z,64.81
2016-04-13T00:12:40.993Z,64.72
2016-04-13T00:13:23.949Z,65.01
2016-04-13T00:14:06.886Z,64.62
2016-04-13T00:14:49.842Z,65.01
2016-04-13T00:15:32.798Z,64.72
2016-04-13T00:16:15.751Z,65.26
2016-04-13T00:16:58.707Z,64.97
2016-04-13T00:17:41.663Z,65.36
2016-04-13T00:18:24.619Z,65.55
2016-04-13T00:19:07.556Z,65.55
2016-04-13T00:19:50.496Z,66.12
2016-04-13T00:20:34.625Z,66.41
2016-04-13T00:21:17.578Z,66.41
2016-04-13T00:22:00.565Z,66.31
2016-04-13T00:22:43.504Z,66.98
2016-04-13T00:23:26.461Z,67.07
2016-04-13T00:24:09.414Z,67.17
2016-04-13T00:24:52.385Z,67.52
2016-04-13T00:25:35.357Z,67.71
2016-04-13T00:26:18.325Z,67.9
2016-04-13T00:27:01.297Z,67.8
2016-04-13T00:27:44.252Z,68.38
2016-04-13T00:28:27.208Z,68.66
2016-04-13T00:29:10.146Z,68.18
2016-04-13T00:29:53.164Z,68.76
2016-04-13T00:30:36.120Z,68.85
2016-04-13T00:31:19.104Z,69.14
2016-04-13T00:32:02.044Z,69.23
2016-04-13T00:32:45.001Z,69.04
2016-04-13T00:33:27.956Z,69.23
2016-04-13T00:34:10.893Z,69.33
2016-04-13T00:34:53.849Z,69.14
2016-04-13T00:35:36.790Z,68.95
2016-04-13T00:36:19.774Z,68.95
2016-04-13T00:37:02.729Z,68.95
2016-04-13T00:37:45.701Z,69.04
2016-04-13T00:38:28.500Z,69.14
2016-04-13T00:39:11.453Z,69.14
2016-04-13T00:39:54.394Z,69.04
2016-04-13T00:40:37.335Z,68.18
2016-04-13T00:41:20.273Z,68.18
2016-04-13T00:42:03.228Z,68.09
2016-04-13T00:42:46.168Z,68.47
2016-04-13T00:43:29.186Z,68.09
2016-04-13T00:44:12.123Z,68.28
2016-04-13T00:44:55.095Z,68.18
2016-04-13T00:45:38.036Z,68.57
2016-04-13T00:46:21.004Z,68.28
2016-04-13T00:47:03.945Z,68.18
2016-04-13T00:47:46.900Z,68.18
2016-04-13T00:48:29.856Z,68.66
2016-04-13T00:49:12.809Z,68.57
2016-04-13T00:49:55.765Z,68.66
2016-04-13T00:50:38.720Z,68.18
2016-04-13T00:51:21.674Z,68.66
2016-04-13T00:52:04.629Z,68.57
2016-04-13T00:52:47.569Z,69.2
2016-04-13T00:53:30.541Z,68.82
2016-04-13T00:54:13.494Z,69.1
2016-04-13T00:54:56.513Z,69.2
2016-04-13T00:55:39.468Z,68.72
2016-04-13T00:56:22.437Z,69.48
2016-04-13T00:57:05.377Z,69.48
2016-04-13T00:57:48.333Z,69.87
2016-04-13T00:58:31.320Z,69.87
2016-04-13T00:59:14.273Z,69.96
2016-04-13T00:59:57.213Z,70.06
2016-04-13T01:00:40.169Z,70.15
2016-04-13T01:01:23.046Z,70.15
2016-04-13T01:02:05.937Z,70.34
2016-04-13T01:02:48.831Z,70.34
2016-04-13T01:03:31.724Z,70.44
2016-04-13T01:04:14.630Z,70.72
2016-04-13T01:04:57.523Z,71.01
2016-04-13T01:05:40.417Z,71.48
2016-04-13T01:06:23.310Z,70.34
2016-04-13T01:07:06.201Z,71.01
2016-04-13T01:07:49.079Z,70.72
2016-04-13T01:08:31.973Z,70.63
2016-04-13T01:09:14.848Z,70.92
2016-04-13T01:09:57.741Z,70.82
2016-04-13T01:10:40.634Z,71.01
2016-04-13T01:11:23.480Z,70.82
2016-04-13T01:12:06.386Z,71.01
2016-04-13T01:12:49.284Z,71.01
2016-04-13T01:13:32.177Z,70.92
2016-04-13T01:14:15.036Z,70.92
2016-04-13T01:14:57.913Z,71.2
2016-04-13T01:15:40.791Z,70.92
2016-04-13T01:16:23.669Z,70.92
2016-04-13T01:17:06.560Z,69.96
2016-04-13T01:17:49.421Z,70.63
2016-04-13T01:18:32.331Z,70.53
2016-04-13T01:19:15.190Z,70.72
2016-04-13T01:19:58.084Z,70.82
2016-04-13T01:20:40.946Z,71.11
2016-04-13T01:21:23.871Z,70.82
2016-04-13T01:22:05.968Z,70.72
2016-04-13T01:22:48.845Z,71.01
2016-04-13T01:23:31.739Z,70.82
2016-04-13T01:24:14.645Z,70.63
2016-04-13T01:24:57.539Z,70.15
2016-04-13T01:25:40.447Z,70.82
2016-04-13T01:26:23.338Z,70.82
2016-04-13T01:27:06.216Z,70.63
2016-04-13T01:27:49.094Z,70.63
2016-04-13T01:28:32.002Z,71.01
2016-04-13T01:29:14.893Z,70.63
2016-04-13T01:29:57.786Z,70.63
2016-04-13T01:30:40.664Z,70.63
2016-04-13T01:31:23.539Z,71.11
2016-04-13T01:32:06.432Z,71.11
2016-04-13T01:32:49.326Z,71.01
2016-04-13T01:33:32.204Z,70.63
2016-04-13T01:34:15.157Z,71.2
2016-04-13T01:34:58.034Z,71.2
2016-04-13T01:35:40.912Z,71.01
2016-04-13T01:36:23.802Z,70.82
2016-04-13T01:37:06.539Z,70.34
2016-04-13T01:37:49.432Z,70.44
2016-04-13T01:38:32.310Z,70.15
2016-04-13T01:39:15.170Z,70.15
2016-04-13T01:39:58.048Z,70.06
2016-04-13T01:40:40.926Z,70.06
2016-04-13T01:41:23.801Z,70.34
2016-04-13T01:42:05.912Z,69.96
2016-04-13T01:42:48.790Z,69.96
2016-04-13T01:43:31.684Z,70.06
2016-04-13T01:44:14.543Z,70.25
2016-04-13T01:44:57.280Z,70.34
2016-04-13T01:45:40.142Z,70.25
2016-04-13T01:46:22.876Z,70.25
2016-04-13T01:47:05.817Z,70.44
2016-04-13T01:47:48.710Z,70.82
2016-04-13T01:48:31.603Z,71.11
2016-04-13T01:49:14.478Z,70.82
2016-04-13T01:49:57.356Z,70.82
2016-04-13T01:50:40.249Z,70.63
2016-04-13T01:51:23.186Z,70.63
2016-04-13T01:52:06.080Z,70.63
2016-04-13T01:52:48.958Z,70.53
2016-04-13T01:53:31.866Z,70.63
2016-04-13T01:54:14.569Z,70.72
2016-04-13T01:54:57.489Z,71.01
2016-04-13T01:55:40.425Z,70.63
2016-04-13T01:56:23.300Z,70.92
2016-04-13T01:57:06.237Z,71.2
2016-04-13T01:57:49.143Z,71.55
2016-04-13T01:58:31.921Z,71.45
2016-04-13T01:59:14.796Z,71.93
2016-04-13T01:59:57.821Z,72.31
2016-04-13T02:00:40.728Z,72.97
2016-04-13T02:01:23.619Z,73.07
2016-04-13T02:02:06.513Z,73.45
2016-04-13T02:02:49.390Z,73.93
2016-04-13T02:03:32.314Z,74.31
2016-04-13T02:04:15.189Z,75.07
2016-04-13T02:04:58.080Z,75.26
2016-04-13T02:05:40.964Z,75.36
2016-04-13T02:06:23.807Z,75.6
2016-04-13T02:07:06.705Z,76.18
2016-04-13T02:07:49.573Z,76.37
2016-04-13T02:08:32.472Z,76.46
2016-04-13T02:09:15.347Z,76.46
2016-04-13T02:09:58.087Z,76.65
2016-04-13T02:10:40.967Z,76.94
2016-04-13T02:11:23.858Z,76.94
2016-04-13T02:12:06.769Z,77.22
2016-04-13T02:12:49.648Z,76.65
2016-04-13T02:13:32.529Z,76.84
2016-04-13T02:14:15.420Z,76.94
2016-04-13T02:14:58.298Z,76.75
2016-04-13T02:15:41.177Z,76.84
2016-04-13T02:16:24.067Z,76.84
2016-04-13T02:17:06.946Z,77.51
2016-04-13T02:17:49.824Z,77.42
2016-04-13T02:18:32.687Z,77.51
2016-04-13T02:19:15.577Z,77.42
2016-04-13T02:19:58.440Z,78.17
2016-04-13T02:20:41.350Z,77.7
2016-04-13T02:21:24.256Z,77.8
2016-04-13T02:22:07.150Z,77.85
2016-04-13T02:22:50.012Z,77.32
2016-04-13T02:23:32.906Z,77.89
2016-04-13T02:24:15.797Z,77.89
2016-04-13T02:24:58.690Z,78.08
2016-04-13T02:25:41.568Z,77.61
2016-04-13T02:26:24.443Z,77.61
2016-04-13T02:27:07.320Z,77.7
2016-04-13T02:27:50.214Z,78.04
2016-04-13T02:28:33.107Z,78.04
2016-04-13T02:29:15.998Z,77.98
2016-04-13T02:29:58.876Z,77.89
2016-04-13T02:30:41.754Z,77.85
2016-04-13T02:31:24.629Z,77.42
2016-04-13T02:32:07.506Z,77.03
2016-04-13T02:32:50.384Z,77.03
2016-04-13T02:33:33.262Z,76.84
2016-04-13T02:34:16.137Z,77.61
2016-04-13T02:34:59.030Z,77.7
2016-04-13T02:35:41.908Z,77.61
2016-04-13T02:36:24.861Z,77.7
2016-04-13T02:37:07.754Z,77.76
2016-04-13T02:37:50.616Z,77.47
2016-04-13T02:38:33.494Z,77.7
2016-04-13T02:39:16.369Z,77.8
2016-04-13T02:39:59.247Z,77.61
2016-04-13T02:40:42.124Z,77.7
2016-04-13T02:41:25.014Z,77.32
2016-04-13T02:42:07.908Z,77.42
2016-04-13T02:42:50.786Z,77.8
2016-04-13T02:43:33.694Z,77.7
2016-04-13T02:44:16.569Z,77.7
2016-04-13T02:44:59.462Z,77.89
2016-04-13T02:45:42.340Z,78.08
2016-04-13T02:46:25.231Z,77.51
2016-04-13T02:47:08.125Z,78.08
2016-04-13T02:47:51.002Z,78.65
2016-04-13T02:48:33.896Z,78.42
2016-04-13T02:49:16.771Z,78.61
2016-04-13T02:49:59.679Z,78.46
2016-04-13T02:50:42.573Z,78.56
2016-04-13T02:51:25.495Z,78.61
2016-04-13T02:52:07.607Z,78.52
2016-04-13T02:52:50.484Z,78.27
2016-04-13T02:53:33.362Z,78.27
2016-04-13T02:54:16.253Z,77.89
2016-04-13T02:54:59.114Z,77.89
2016-04-13T02:55:42.008Z,77.8
2016-04-13T02:56:24.898Z,77.8
2016-04-13T02:57:07.792Z,77.51
2016-04-13T02:57:50.684Z,77.32
2016-04-13T02:58:33.578Z,77.51
2016-04-13T02:59:16.453Z,77.51
2016-04-13T02:59:59.347Z,77.7
2016-04-13T03:00:42.225Z,77.61
2016-04-13T03:01:25.115Z,76.84
2016-04-13T03:02:07.993Z,76.84
2016-04-13T03:02:50.948Z,76.75
2016-04-13T03:03:33.858Z,77.61
2016-04-13T03:04:16.764Z,77.42
2016-04-13T03:04:59.642Z,77.03
2016-04-13T03:05:42.567Z,77.03
2016-04-13T03:06:25.457Z,76.75
2016-04-13T03:07:08.350Z,77.03
2016-04-13T03:07:51.244Z,76.75
2016-04-13T03:08:34.136Z,76.94
2016-04-13T03:09:17.027Z,76.75
2016-04-13T03:09:59.921Z,76.46
2016-04-13T03:10:42.814Z,76.46
2016-04-13T03:11:25.705Z,75.93
2016-04-13T03:12:08.597Z,76.12
2016-04-13T03:12:51.491Z,76.31
2016-04-13T03:13:34.384Z,75.6
2016-04-13T03:14:17.243Z,75.93
2016-04-13T03:15:00.263Z,75.84
2016-04-13T03:15:43.141Z,76.03
2016-04-13T03:16:26.016Z,75.64
2016-04-13T03:17:08.908Z,75.16
2016-04-13T03:17:51.786Z,74.98
2016-04-13T03:18:34.663Z,74.69
2016-04-13T03:19:17.538Z,74.6
2016-04-13T03:20:00.432Z,74.5
2016-04-13T03:20:43.341Z,74.69
2016-04-13T03:21:26.294Z,74.31
2016-04-13T03:22:09.141Z,74.4
2016-04-13T03:22:52.034Z,74.5
2016-04-13T03:23:33.973Z,74.88
2016-04-13T03:24:16.833Z,74.79
2016-04-13T03:24:59.742Z,74.88
2016-04-13T03:25:42.635Z,74.6
2016-04-13T03:26:25.510Z,74.79
2016-04-13T03:27:08.403Z,75.45
2016-04-13T03:27:51.312Z,74.6
2016-04-13T03:28:34.190Z,74.98
2016-04-13T03:29:17.143Z,74.6
2016-04-13T03:30:00.037Z,74.4
2016-04-13T03:30:42.915Z,74.4
2016-04-13T03:31:25.774Z,74.79
2016-04-13T03:32:08.636Z,74.4
2016-04-13T03:32:51.514Z,74.6
2016-04-13T03:33:34.392Z,74.94
2016-04-13T03:34:17.282Z,74.94
2016-04-13T03:35:00.159Z,75.23
2016-04-13T03:35:43.053Z,75.23
2016-04-13T03:36:25.959Z,75.04
2016-04-13T03:37:08.994Z,74.94
2016-04-13T03:37:51.871Z,75.42
2016-04-13T03:38:34.749Z,75.42
2016-04-13T03:39:17.624Z,75.42
2016-04-13T03:40:00.517Z,75.99
2016-04-13T03:40:43.415Z,75.04
2016-04-13T03:41:26.305Z,74.84
2016-04-13T03:42:09.168Z,75.42
2016-04-13T03:42:52.029Z,73.99
2016-04-13T03:43:34.892Z,73.22
2016-04-13T03:44:17.783Z,73.51
2016-04-13T03:45:00.660Z,73.32
2016-04-13T03:45:43.554Z,72.65
2016-04-13T03:46:26.429Z,73.03
2016-04-13T03:47:09.306Z,72.65
2016-04-13T03:47:52.168Z,72.75
2016-04-13T03:48:35.046Z,72.65
2016-04-13T03:49:17.921Z,72.75
2016-04-13T03:50:00.814Z,72.65
2016-04-13T03:50:43.692Z,72.85
2016-04-13T03:51:26.473Z,72.56
2016-04-13T03:52:09.398Z,73.03
2016-04-13T03:52:52.290Z,72.56
2016-04-13T03:53:35.247Z,72.27
2016-04-13T03:54:18.137Z,71.8
2016-04-13T03:55:01.031Z,71.98
2016-04-13T03:55:43.909Z,71.32
2016-04-13T03:56:26.799Z,71.13
2016-04-13T03:57:09.708Z,71.64
2016-04-13T03:57:52.601Z,71.61
2016-04-13T03:58:35.511Z,71.13
2016-04-13T03:59:18.370Z,71.26
2016-04-13T04:00:01.310Z,70.84
2016-04-13T04:00:44.172Z,70.94
2016-04-13T04:01:27.062Z,71.17
2016-04-13T04:02:09.940Z,70.59
2016-04-13T04:02:52.833Z,70.88
2016-04-13T04:03:35.695Z,70.5
2016-04-13T04:04:18.570Z,70.88
2016-04-13T04:05:01.464Z,69.93
2016-04-13T04:05:44.341Z,69.93
2016-04-13T04:06:27.091Z,70.12
2016-04-13T04:07:10.157Z,69.93
2016-04-13T04:07:53.035Z,69.93
2016-04-13T04:08:35.897Z,70.02
2016-04-13T04:09:19.897Z,70.02
2016-04-13T04:10:02.836Z,69.64
2016-04-13T04:10:45.886Z,69.93
2016-04-13T04:11:28.761Z,70.12
2016-04-13T04:12:11.733Z,69.64
2016-04-13T04:12:54.705Z,69.93
2016-04-13T04:13:37.614Z,69.54
2016-04-13T04:14:20.520Z,69.74
2016-04-13T04:15:03.460Z,69.45
2016-04-13T04:15:46.353Z,69.17
2016-04-13T04:16:29.510Z,69.74
2016-04-13T04:17:12.465Z,69.26
2016-04-13T04:17:55.374Z,68.98
2016-04-13T04:18:38.471Z,68.98
2016-04-13T04:19:21.393Z,69.17
2016-04-13T04:20:04.332Z,68.98
2016-04-13T04:20:47.335Z,69.17
2016-04-13T04:21:30.368Z,68.98
2016-04-13T04:22:13.212Z,69.26
2016-04-13T04:22:56.106Z,69.17
2016-04-13T04:23:38.984Z,68.98
2016-04-13T04:24:21.874Z,68.98
2016-04-13T04:25:04.877Z,69.17
2016-04-13T04:25:47.801Z,68.88
2016-04-13T04:26:30.773Z,68.5
2016-04-13T04:27:13.648Z,68.59
2016-04-13T04:27:56.604Z,68.3
2016-04-13T04:28:39.748Z,68.3
2016-04-13T04:29:22.670Z,68.4
2016-04-13T04:30:05.547Z,68.3
2016-04-13T04:30:48.440Z,68.21
2016-04-13T04:31:31.318Z,68.21
2016-04-13T04:32:14.225Z,67.45
2016-04-13T04:32:57.118Z,67.45
2016-04-13T04:33:39.980Z,67.83
2016-04-13T04:34:22.855Z,68.5
2016-04-13T04:35:05.717Z,68.21
2016-04-13T04:35:48.610Z,68.21
2016-04-13T04:36:31.566Z,68.02
2016-04-13T04:37:14.691Z,68.21
2016-04-13T04:38:00.022Z,68.59
2016-04-13T04:38:42.555Z,68.5
2016-04-13T04:39:25.743Z,68.12
2016-04-13T04:40:09.199Z,68.3
2016-04-13T04:40:51.936Z,68.12
2016-04-13T04:41:34.955Z,68.3
2016-04-13T04:42:18.002Z,68.21
2016-04-13T04:43:00.895Z,68.02
2016-04-13T04:43:43.788Z,68.12
2016-04-13T04:44:26.788Z,68.3
2016-04-13T04:45:09.760Z,68.3
2016-04-13T04:45:52.746Z,68.21
2016-04-13T04:46:35.780Z,68.59
2016-04-13T04:47:18.640Z,68.5
2016-04-13T04:48:01.923Z,68.21
2016-04-13T04:48:44.848Z,68.59
2016-04-13T04:49:27.770Z,68.3
2016-04-13T04:50:10.663Z,68.5
2016-04-13T04:50:53.541Z,68.4
2016-04-13T04:51:36.309Z,68.4
2016-04-13T04:52:19.512Z,68.12
2016-04-13T04:53:02.390Z,68.02
2016-04-13T04:53:45.267Z,68.21
2016-04-13T04:54:28.142Z,68.02
2016-04-13T04:55:11.036Z,67.45
2016-04-13T04:55:53.914Z,67.83
2016-04-13T04:56:36.807Z,67.55
2016-04-13T04:57:19.667Z,67.74
2016-04-13T04:58:02.576Z,67.93
2016-04-13T04:58:45.579Z,67.83
2016-04-13T04:59:28.657Z,67.35
2016-04-13T05:00:11.675Z,68.12
2016-04-13T05:00:54.771Z,67.55
2016-04-13T05:01:38.086Z,67.83
2016-04-13T05:02:21.008Z,67.35
2016-04-13T05:03:03.745Z,67.16
2016-04-13T05:03:46.732Z,67.45
2016-04-13T05:04:29.967Z,71.64
2016-04-13T05:05:12.844Z,72.92
2016-04-13T05:05:55.894Z,71.96
2016-04-13T05:06:39.037Z,68.34
2016-04-13T05:07:22.115Z,67.77
2016-04-13T05:08:05.071Z,67.1
2016-04-13T05:08:47.949Z,66.63
2016-04-13T05:09:30.855Z,66.24
2016-04-13T05:10:13.733Z,66.91
2016-04-13T05:10:56.705Z,66.53
2016-04-13T05:11:39.675Z,66.24
2016-04-13T05:12:22.597Z,66.24
2016-04-13T05:13:05.616Z,66.24
2016-04-13T05:13:48.571Z,66.05
2016-04-13T05:14:31.352Z,65.77
2016-04-13T05:15:14.246Z,66.05
2016-04-13T05:15:57.185Z,65.96
2016-04-13T05:16:40.110Z,65.96
2016-04-13T05:17:23.079Z,66.44
2016-04-13T05:18:06.082Z,66.53
2016-04-13T05:18:49.491Z,66.72
2016-04-13T05:19:32.447Z,66.72
2016-04-13T05:20:15.479Z,66.63
2016-04-13T05:20:58.371Z,66.44
2016-04-13T05:21:41.281Z,66.53
2016-04-13T05:22:24.156Z,66.63
2016-04-13T05:23:07.064Z,66.24
2016-04-13T05:23:49.926Z,66.5
2016-04-13T05:24:32.820Z,66.53
2016-04-13T05:25:15.695Z,66.63
2016-04-13T05:25:58.604Z,66.53
2016-04-13T05:26:41.466Z,66.24
2016-04-13T05:27:24.341Z,66.53
2016-04-13T05:28:07.218Z,66.63
2016-04-13T05:28:50.112Z,66.63
2016-04-13T05:29:32.990Z,66.44
2016-04-13T05:30:15.896Z,66.44
2016-04-13T05:30:58.789Z,66.63
2016-04-13T05:31:41.729Z,66.24
2016-04-13T05:32:24.604Z,66.53
2016-04-13T05:33:07.528Z,66.63
2016-04-13T05:33:50.407Z,66.63
2016-04-13T05:34:33.284Z,66.44
2016-04-13T05:35:16.144Z,66.44
2016-04-13T05:35:59.006Z,66.91
2016-04-13T05:36:41.899Z,66.34
2016-04-13T05:37:24.836Z,66.53
2016-04-13T05:38:07.808Z,67
2016-04-13T05:38:50.685Z,66.44
2016-04-13T05:39:33.564Z,66.34
2016-04-13T05:40:16.439Z,66.72
2016-04-13T05:40:59.331Z,66.72
2016-04-13T05:41:42.225Z,66.53
2016-04-13T05:42:25.100Z,66.44
2016-04-13T05:43:07.977Z,66.24
2016-04-13T05:43:50.871Z,66.53
2016-04-13T05:44:33.749Z,66.05
2016-04-13T05:45:16.639Z,66.05
2016-04-13T05:45:59.532Z,65.77
2016-04-13T05:46:42.426Z,65.77
2016-04-13T05:47:25.347Z,65.77
2016-04-13T05:48:08.241Z,65.67
2016-04-13T05:48:51.165Z,65.77
2016-04-13T05:49:34.074Z,65.1
2016-04-13T05:50:16.949Z,65.1
2016-04-13T05:50:59.843Z,65.42
2016-04-13T05:51:42.751Z,65.23
2016-04-13T05:52:25.642Z,65.13
2016-04-13T05:53:08.520Z,65.39
2016-04-13T05:53:51.430Z,65.1
2016-04-13T05:54:34.291Z,64.72
2016-04-13T05:55:17.182Z,64.75
2016-04-13T05:56:00.059Z,64.65
2016-04-13T05:56:42.953Z,65.04
2016-04-13T05:57:25.828Z,64.85
2016-04-13T05:58:08.737Z,64.75
2016-04-13T05:58:51.630Z,64.85
2016-04-13T05:59:34.523Z,65.04
2016-04-13T06:00:17.429Z,64.94
2016-04-13T06:01:00.307Z,64.47
2016-04-13T06:01:43.201Z,64.56
2016-04-13T06:02:26.092Z,64.94
2016-04-13T06:03:08.984Z,64.47
2016-04-13T06:03:51.862Z,64.47
2016-04-13T06:04:34.739Z,65.13
2016-04-13T06:05:17.661Z,64.47
2016-04-13T06:06:00.399Z,64.56
2016-04-13T06:06:43.308Z,64.47
2016-04-13T06:07:26.214Z,64.47
2016-04-13T06:08:09.108Z,64.09
2016-04-13T06:08:52.001Z,64.09
2016-04-13T06:09:34.909Z,64.37
2016-04-13T06:10:17.784Z,64.28
2016-04-13T06:11:00.694Z,64.37
2016-04-13T06:11:43.572Z,64.28
2016-04-13T06:12:26.462Z,67.71
2016-04-13T06:13:09.356Z,67.33
2016-04-13T06:13:52.264Z,67.27
2016-04-13T06:14:35.172Z,67.36
2016-04-13T06:15:18.047Z,66.41
2016-04-13T06:16:00.957Z,65.39
2016-04-13T06:16:43.866Z,64.81
2016-04-13T06:17:26.757Z,64.43
2016-04-13T06:18:09.634Z,63.86
2016-04-13T06:18:52.527Z,62.91
2016-04-13T06:19:35.405Z,63.67
2016-04-13T06:20:18.296Z,60.27
2016-04-13T06:21:01.174Z,59.41
2016-04-13T06:21:44.066Z,59.38
2016-04-13T06:22:26.973Z,59.28
2016-04-13T06:23:09.930Z,59.47
2016-04-13T06:23:52.822Z,59.47
2016-04-13T06:24:35.715Z,59.85
2016-04-13T07:47:54.516Z,44.58
2016-04-13T07:48:37.394Z,44.95
2016-04-13T07:49:20.269Z,44.85
2016-04-13T07:50:03.163Z,44.76
2016-04-13T07:50:46.041Z,43.8
2016-04-13T07:51:28.931Z,43.82
2016-04-13T07:52:12.044Z,43.44
2016-04-13T07:52:54.999Z,41.52
2016-04-13T07:53:37.877Z,41.23
2016-04-13T07:54:20.783Z,40.94
2016-04-13T07:55:03.504Z,41.06
2016-04-13T07:55:46.382Z,40.87
2016-04-13T07:56:29.273Z,40.48
2016-04-13T07:57:12.166Z,40.2
2016-04-13T07:57:55.074Z,40.39
2016-04-13T07:58:37.953Z,40.2
2016-04-13T07:59:20.860Z,40.12
2016-04-13T08:00:03.721Z,39.45
2016-04-13T08:00:46.630Z,38.87
2016-04-13T08:01:29.521Z,38.78
2016-04-13T08:02:12.446Z,39.06
2016-04-13T08:02:55.338Z,39.54
2016-04-13T08:03:38.216Z,38.78
2016-04-13T08:04:21.123Z,38.7
2016-04-13T08:05:04.000Z,38.02
2016-04-13T08:05:46.893Z,37.07
2016-04-13T08:06:29.628Z,36.4
2016-04-13T08:07:12.615Z,37.35
2016-04-13T08:07:55.633Z,35.82
2016-04-13T08:08:38.547Z,36.78
2016-04-13T08:09:21.453Z,36.01
2016-04-13T08:10:04.330Z,36.2
2016-04-13T08:10:47.239Z,37.07
2016-04-13T08:11:30.114Z,37.26
2016-04-13T08:12:13.008Z,36.4
2016-04-13T08:12:55.901Z,36.97
2016-04-13T08:13:38.639Z,37.26
2016-04-13T08:14:21.514Z,36.58
2016-04-13T08:15:04.391Z,36.32
2016-04-13T08:15:47.300Z,36.49
2016-04-13T08:16:30.191Z,36.13
2016-04-13T08:17:13.100Z,35.83
2016-04-13T08:17:55.977Z,36.13
2016-04-13T08:18:38.871Z,35.82
2016-04-13T08:19:21.761Z,36.2
2016-04-13T08:20:04.655Z,36.58
2016-04-13T08:20:47.548Z,37.05
2016-04-13T08:21:30.438Z,37.34
2016-04-13T08:22:13.363Z,37.43
2016-04-13T08:22:56.147Z,37.35
2016-04-13T08:23:39.057Z,37.26
2016-04-13T08:24:21.650Z,37.05
2016-04-13T08:25:04.544Z,37.16
2016-04-13T08:25:47.452Z,37.16
2016-04-13T08:26:30.327Z,37.07
2016-04-13T08:27:13.236Z,35.82
2016-04-13T08:27:56.129Z,36.11
2016-04-13T08:28:39.023Z,36.01
2016-04-13T08:29:21.976Z,36.88
2016-04-13T08:30:04.885Z,37.72
2016-04-13T08:30:47.793Z,37.91
2016-04-13T08:31:30.684Z,38.78
2016-04-13T08:32:13.593Z,38.68
2016-04-13T08:32:56.486Z,39.45
2016-04-13T08:33:39.395Z,39.81
2016-04-13T08:34:22.254Z,39.62
2016-04-13T08:35:05.148Z,39.72
2016-04-13T08:35:48.041Z,39.62
2016-04-13T08:36:30.947Z,39.73
2016-04-13T08:37:13.685Z,39.83
2016-04-13T08:37:56.703Z,39.16
2016-04-13T08:38:39.612Z,38.96
2016-04-13T08:39:22.503Z,39.16
2016-04-13T08:40:05.395Z,39.26
2016-04-13T08:40:48.289Z,39.72
2016-04-13T08:41:31.180Z,40.2
2016-04-13T08:42:14.073Z,40.77
2016-04-13T08:42:56.966Z,40.56
2016-04-13T08:43:39.891Z,40.75
2016-04-13T08:44:22.766Z,40.2
2016-04-13T08:45:05.674Z,40.29
2016-04-13T08:45:48.568Z,40
2016-04-13T08:46:31.474Z,40.29
2016-04-13T08:47:14.368Z,40.2
2016-04-13T08:47:57.292Z,40.37
2016-04-13T08:48:40.186Z,40.2
2016-04-13T08:49:23.092Z,39.91
2016-04-13T08:50:05.814Z,40
2016-04-13T08:50:48.722Z,40.2
2016-04-13T08:51:31.629Z,40.1
2016-04-13T08:52:14.413Z,40.39
2016-04-13T08:52:57.384Z,40
2016-04-13T08:53:40.277Z,39.81
2016-04-13T08:54:23.168Z,39.91
2016-04-13T08:55:06.046Z,39.04
2016-04-13T08:55:48.971Z,39.43
2016-04-13T08:56:31.877Z,39.53
2016-04-13T08:57:14.771Z,39.43
2016-04-13T08:57:57.663Z,39.04
2016-04-13T08:58:40.572Z,38.85
2016-04-13T08:59:23.494Z,38.85
2016-04-13T09:00:06.387Z,38.56
2016-04-13T09:00:49.281Z,38.66
2016-04-13T09:01:32.156Z,38.56
2016-04-13T09:02:15.049Z,38.85
2016-04-13T09:02:57.957Z,39.04
2016-04-13T09:03:40.867Z,39.04
2016-04-13T09:04:23.773Z,39.43
2016-04-13T09:05:06.666Z,39.72
2016-04-13T09:05:49.559Z,40.08
2016-04-13T09:06:32.434Z,40.94
2016-04-13T09:07:15.390Z,41.04
2016-04-13T09:07:58.378Z,41.23
2016-04-13T09:08:41.317Z,41.6
2016-04-13T09:09:24.208Z,41.78
2016-04-13T09:10:07.101Z,42.55
2016-04-13T09:10:49.979Z,42.27
2016-04-13T09:11:32.886Z,42.27
2016-04-13T09:12:15.778Z,42.17
2016-04-13T09:12:58.688Z,42.36
2016-04-13T09:13:41.628Z,42.07
2016-04-13T09:14:24.534Z,42.27
2016-04-13T09:15:07.397Z,42.91
2016-04-13T09:15:50.289Z,43.59
2016-04-13T09:16:33.196Z,43.87
2016-04-13T09:17:16.105Z,43.76
2016-04-13T09:17:58.982Z,43.95
2016-04-13T09:18:41.891Z,45
2016-04-13T09:19:24.766Z,44.81
2016-04-13T09:20:07.675Z,44.81
2016-04-13T09:20:50.569Z,44.71
2016-04-13T09:21:33.444Z,44.71
2016-04-13T09:22:16.353Z,44.62
2016-04-13T09:22:59.340Z,45.09
2016-04-13T09:23:42.218Z,45.67
2016-04-13T09:24:25.124Z,45.76
2016-04-13T09:25:07.860Z,46.53
2016-04-13T09:25:50.769Z,45.96
2016-04-13T09:26:33.644Z,45.38
2016-04-13T09:27:16.522Z,45.67
2016-04-13T09:27:59.400Z,45.96
2016-04-13T09:28:42.310Z,46.34
2016-04-13T09:29:25.216Z,46.53
2016-04-13T09:30:08.093Z,45.38
2016-04-13T09:30:50.987Z,44.9
2016-04-13T09:31:34.471Z,45.38
2016-04-13T09:32:17.379Z,44.52
2016-04-13T09:33:00.273Z,45.29
2016-04-13T09:33:43.181Z,45
2016-04-13T09:34:26.072Z,45
2016-04-13T09:35:08.950Z,45.29
2016-04-13T09:35:51.843Z,45.96
2016-04-13T09:36:34.734Z,45.84
2016-04-13T09:37:17.658Z,46.51
2016-04-13T09:38:00.584Z,46.31
2016-04-13T09:38:43.461Z,46.03
2016-04-13T09:39:26.351Z,46.31
2016-04-13T09:40:09.245Z,46.62
2016-04-13T09:40:52.138Z,46.25
2016-04-13T09:41:35.044Z,46.51
2016-04-13T09:42:17.937Z,46.22
2016-04-13T09:43:00.815Z,45.86
2016-04-13T09:43:43.708Z,45.96
2016-04-13T09:44:26.583Z,45.96
2016-04-13T09:45:09.492Z,46.25
2016-04-13T09:45:52.417Z,45.67
2016-04-13T09:46:35.308Z,45.38
2016-04-13T09:47:18.185Z,45.19
2016-04-13T09:48:01.094Z,44.9
2016-04-13T09:48:43.972Z,45.29
2016-04-13T09:49:26.878Z,44.71
2016-04-13T09:50:09.772Z,44.81
2016-04-13T09:50:52.666Z,45
2016-04-13T09:51:35.541Z,45.29
2016-04-13T09:52:18.433Z,45.67
2016-04-13T09:53:01.233Z,45
2016-04-13T09:53:44.126Z,44.81
2016-04-13T09:54:26.994Z,44.81
2016-04-13T09:55:10.463Z,44.71
2016-04-13T09:55:53.376Z,44.62
2016-04-13T09:56:36.516Z,44.52
2016-04-13T09:57:19.098Z,44.64
2016-04-13T09:58:01.804Z,44.64
2016-04-13T09:58:44.838Z,44.43
2016-04-13T09:59:27.635Z,44.9
2016-04-13T10:00:10.536Z,44.81
2016-04-13T10:00:53.427Z,44.9
2016-04-13T10:01:36.427Z,44.9
2016-04-13T10:02:19.414Z,45.29
