createdAt,value
2023-02-03T05:14:51.732Z,104.40
2023-02-03T05:17:21.363Z,102.03
2023-02-03T05:19:50.977Z,104.53
2023-02-03T05:22:20.839Z,103.47
2023-02-03T05:24:50.479Z,110.25
2023-02-03T05:27:20.124Z,97.10
2023-02-03T05:29:49.913Z,103.95
2023-02-03T05:32:19.688Z,93.13
2023-02-03T05:34:50.057Z,104.65
2023-02-03T05:37:19.781Z,97.85
2023-02-03T05:39:49.540Z,90.03
2023-02-03T05:42:19.176Z,97.88
2023-02-03T05:44:48.844Z,104.78
2023-02-03T05:47:18.455Z,101.05
2023-02-03T05:49:48.055Z,99.28
2023-02-03T05:52:18.535Z,90.55
2023-02-03T05:54:48.070Z,100.22
2023-02-03T05:57:17.770Z,91.55
2023-02-03T05:59:47.705Z,88.75
2023-02-03T06:02:17.474Z,86.70
2023-02-03T06:04:47.199Z,85.60
2023-02-03T06:07:16.899Z,91.65
2023-02-03T06:09:46.820Z,86.45
2023-02-03T06:12:17.895Z,86.60
2023-02-03T06:14:47.717Z,82.18
2023-02-03T06:17:18.413Z,86.65
2023-02-03T06:19:48.175Z,85.15
2023-02-03T06:22:17.886Z,82.97
2023-02-03T06:24:49.694Z,94.63
2023-02-03T06:27:19.511Z,84.88
2023-02-03T06:29:49.339Z,91.95
2023-02-03T06:32:19.231Z,81.95
2023-02-03T06:34:48.902Z,81.82
2023-02-03T06:37:18.920Z,65.90
2023-02-03T06:39:48.617Z,78.22
2023-02-03T06:42:18.207Z,71.10
2023-02-03T06:44:47.811Z,76.53
2023-02-03T06:47:17.511Z,79.45
2023-02-03T06:49:47.282Z,82.60
2023-02-03T06:52:17.260Z,74.55
2023-02-03T06:54:47.249Z,68.30
2023-02-03T06:57:16.878Z,74.90
2023-02-03T06:59:46.484Z,75.90
2023-02-03T07:02:16.291Z,72.90
2023-02-03T07:04:46.825Z,66.57
2023-02-03T07:07:16.735Z,64.45
2023-02-03T07:09:46.541Z,62.88
2023-02-03T07:12:16.243Z,58.30
2023-02-03T07:14:45.989Z,60.90
2023-02-03T07:17:15.615Z,54.53
2023-02-03T07:19:46.255Z,59.25
2023-02-03T07:22:16.116Z,52.38
2023-02-03T07:24:45.792Z,52.42
2023-02-03T07:27:15.708Z,52.20
2023-02-03T07:29:45.381Z,57.80
2023-02-03T07:32:15.053Z,59.90
2023-02-03T07:34:44.939Z,58.33
2023-02-03T07:37:14.649Z,58.67
2023-02-03T07:39:44.868Z,55.28
2023-02-03T07:42:14.504Z,52.20
2023-02-03T07:44:44.317Z,49.60
2023-02-03T07:47:13.955Z,48.85
2023-02-03T07:49:44.652Z,44.50
2023-02-03T07:52:14.390Z,45.53
2023-02-03T07:54:44.046Z,47.65
2023-02-03T07:57:13.827Z,48.95
2023-02-03T07:59:43.522Z,45.83
2023-02-03T08:02:13.524Z,42.63
2023-02-03T08:04:43.277Z,44.72
2023-02-03T08:07:13.066Z,49.05
2023-02-03T08:09:42.786Z,47.05
2023-02-03T08:12:12.480Z,43.72
2023-02-03T08:14:42.342Z,44.08
2023-02-03T08:17:12.188Z,36.63
2023-02-03T08:19:41.939Z,41.83
2023-02-03T08:22:18.213Z,43.17
2023-02-03T08:24:49.064Z,36.58
2023-02-03T08:27:23.975Z,41.35
2023-02-03T08:29:53.730Z,36.25
2023-02-03T08:32:24.968Z,37.92
2023-02-03T08:34:55.583Z,35.00
2023-02-03T08:37:26.388Z,38.15
2023-02-03T08:39:56.491Z,39.13
2023-02-03T08:42:26.245Z,42.25
2023-02-03T08:44:56.025Z,50.38
2023-02-03T08:47:26.129Z,60.58
2023-02-03T08:49:55.801Z,64.57
2023-02-03T08:52:25.799Z,69.10
2023-02-03T08:54:55.520Z,76.45
2023-02-03T08:57:25.217Z,82.32
2023-02-03T08:59:54.861Z,77.10
2023-02-03T09:02:24.554Z,78.03
2023-02-03T09:04:54.432Z,76.43
2023-02-03T09:07:24.450Z,79.50
2023-02-03T09:09:54.195Z,69.95
2023-02-03T09:12:23.888Z,72.55
2023-02-03T09:14:53.624Z,79.55
2023-02-03T09:17:23.591Z,73.10
2023-02-03T09:19:53.267Z,72.43
2023-02-03T09:22:23.649Z,73.20
2023-02-03T09:24:53.576Z,70.95
2023-02-03T09:27:23.201Z,73.68
2023-02-03T09:29:52.782Z,69.55
2023-02-03T09:32:22.574Z,70.72
2023-02-03T09:34:52.215Z,69.00
2023-02-03T09:37:21.825Z,69.13
2023-02-03T09:39:51.628Z,67.85
2023-02-03T09:42:38.714Z,71.60
2023-02-03T09:45:32.828Z,75.93
2023-02-03T09:48:15.067Z,72.78
2023-02-03T09:50:46.533Z,70.85
2023-02-03T09:53:39.481Z,66.32
2023-02-03T09:56:14.699Z,68.97
2023-02-03T09:58:44.317Z,89.88
2023-02-03T10:01:17.445Z,97.70
2023-02-03T10:04:02.539Z,107.47
2023-02-03T10:06:41.494Z,114.32
2023-02-03T10:09:48.803Z,114.30
2023-02-03T10:12:36.339Z,133.93
2023-02-03T10:15:37.649Z,147.48
2023-02-03T10:18:13.453Z,165.52
2023-02-03T10:21:06.574Z,171.18
2023-02-03T10:23:41.243Z,179.32
2023-02-03T10:26:23.545Z,138.82
2023-02-03T10:29:05.227Z,120.22
2023-02-03T10:31:38.484Z,108.72
2023-02-03T10:34:16.431Z,99.78
2023-02-03T10:37:25.360Z,95.35
2023-02-03T10:39:56.297Z,79.65
2023-02-03T10:42:26.540Z,75.47
2023-02-03T10:45:01.905Z,69.97
2023-02-03T10:47:53.547Z,82.90
2023-02-03T10:50:33.157Z,76.60
2023-02-03T10:53:24.289Z,79.53
2023-02-03T10:56:07.167Z,87.78
2023-02-03T10:58:39.135Z,78.03
2023-02-03T11:01:15.777Z,82.63
2023-02-03T11:04:06.323Z,86.43
2023-02-03T11:06:38.308Z,98.78
2023-02-03T11:09:31.366Z,100.65
2023-02-03T11:12:16.999Z,98.05
2023-02-03T11:14:55.674Z,100.30
2023-02-03T11:17:28.805Z,95.95
2023-02-03T11:20:06.474Z,102.32
2023-02-03T11:22:40.949Z,101.07
2023-02-03T11:25:29.245Z,106.05
2023-02-03T11:28:05.500Z,121.60
2023-02-03T11:30:35.606Z,107.55
2023-02-03T11:33:05.930Z,103.35
2023-02-03T11:35:39.699Z,117.32
2023-02-03T11:38:33.233Z,114.50
2023-02-03T11:41:04.054Z,115.53
2023-02-03T11:43:33.954Z,106.68
2023-02-03T11:46:11.681Z,115.68
2023-02-03T11:49:13.115Z,115.78
2023-02-03T11:52:01.228Z,122.55
2023-02-03T11:54:57.797Z,127.15
2023-02-03T11:57:46.826Z,110.85
2023-02-03T12:00:48.584Z,111.43
2023-02-03T12:03:57.371Z,111.10
2023-02-03T12:06:56.465Z,103.85
2023-02-03T12:09:51.088Z,108.72
2023-02-03T12:12:59.833Z,97.05
2023-02-03T12:15:54.633Z,106.35
2023-02-03T12:19:03.343Z,105.35
2023-02-03T12:21:49.408Z,99.32
2023-02-03T12:24:41.207Z,91.03
2023-02-03T12:27:38.444Z,90.72
2023-02-03T12:30:27.333Z,88.90
2023-02-03T12:33:02.957Z,90.88
2023-02-03T12:35:57.458Z,82.43
2023-02-03T12:38:50.312Z,84.70
2023-02-03T12:41:27.386Z,84.97
2023-02-03T12:44:02.881Z,86.15
2023-02-03T12:46:48.748Z,93.78
2023-02-03T12:49:36.171Z,85.75
2023-02-03T12:52:22.657Z,84.45
2023-02-03T12:55:20.510Z,90.93
2023-02-03T13:00:56.656Z,87.03
2023-02-03T13:03:37.714Z,80.18
2023-02-03T13:06:37.363Z,85.28
2023-02-03T13:09:30.798Z,83.40
2023-02-03T13:12:18.042Z,94.07
2023-02-03T13:15:10.767Z,89.35
2023-02-03T13:18:17.374Z,85.53
2023-02-03T13:20:48.444Z,95.47
2023-02-03T13:23:18.374Z,90.78
2023-02-03T13:26:27.150Z,91.88
2023-02-03T13:29:36.090Z,86.10
2023-02-03T13:32:33.425Z,92.57
2023-02-03T13:35:34.170Z,88.68
2023-02-03T13:38:38.562Z,82.72
2023-02-03T13:41:47.250Z,88.95
2023-02-03T13:44:21.996Z,83.10
2023-02-03T13:46:53.732Z,86.72
2023-02-03T13:49:30.721Z,88.20
2023-02-03T13:52:01.121Z,81.90
2023-02-03T13:54:45.544Z,82.50
2023-02-03T13:57:29.753Z,90.50
2023-02-03T13:59:59.588Z,96.45
2023-02-03T14:02:44.020Z,90.40
2023-02-03T14:05:53.907Z,98.75
2023-02-03T14:08:45.414Z,97.97
2023-02-03T14:11:41.785Z,100.32
2023-02-03T14:14:47.622Z,96.95
2023-02-03T14:17:56.406Z,93.82
2023-02-03T14:20:46.757Z,108.35
2023-02-03T14:23:23.463Z,104.60
2023-02-03T14:26:00.571Z,105.65
2023-02-03T14:28:45.082Z,103.85
2023-02-03T14:31:23.175Z,107.00
2023-02-03T14:34:16.709Z,100.68
2023-02-03T14:36:57.366Z,107.75
2023-02-03T14:39:45.046Z,109.40
2023-02-03T14:42:29.606Z,115.82
2023-02-03T14:45:38.597Z,114.43
2023-02-03T14:48:35.718Z,104.65
2023-02-03T14:51:29.842Z,112.38
2023-02-03T14:54:24.536Z,147.07
2023-02-03T14:57:27.380Z,114.47
2023-02-03T15:00:32.913Z,108.60
2023-02-03T15:03:24.444Z,115.60
2023-02-03T15:05:58.285Z,121.30
2023-02-03T15:08:44.324Z,111.93
2023-02-03T15:11:34.886Z,121.30
2023-02-03T15:14:26.891Z,119.00
2023-02-03T15:17:02.750Z,120.63
2023-02-03T15:19:37.819Z,121.43
2023-02-03T15:22:29.096Z,115.72
2023-02-03T15:25:02.291Z,126.30
2023-02-03T15:27:34.314Z,122.40
2023-02-03T15:30:19.043Z,120.20
2023-02-03T15:33:15.519Z,123.15
2023-02-03T15:35:48.036Z,118.93
2023-02-03T15:38:25.605Z,121.03
2023-02-03T15:40:59.623Z,114.13
2023-02-03T15:43:40.647Z,122.88
2023-02-03T15:46:37.247Z,118.65
2023-02-03T15:49:20.873Z,116.72
2023-02-03T15:51:54.741Z,111.82
2023-02-03T15:54:47.203Z,118.68
2023-02-03T15:57:28.467Z,118.30
2023-02-03T16:00:14.363Z,118.97
2023-02-03T16:02:48.357Z,117.88
2023-02-03T16:05:28.882Z,125.07
2023-02-03T16:07:59.227Z,123.90
2023-02-03T16:10:32.927Z,130.00
2023-02-03T16:13:26.409Z,143.98
2023-02-03T16:16:17.695Z,164.13
2023-02-03T16:18:59.957Z,166.20
2023-02-03T16:21:54.949Z,160.05
2023-02-03T16:24:47.262Z,159.75
2023-02-03T16:27:36.470Z,144.63
2023-02-03T16:30:44.759Z,140.88
2023-02-03T16:33:37.732Z,145.73
2023-02-03T16:36:35.505Z,145.80
2023-02-03T16:39:28.716Z,140.65
2023-02-03T16:42:21.289Z,146.73
2023-02-03T16:45:10.531Z,149.25
2023-02-03T16:48:01.181Z,142.43
2023-02-03T16:50:50.917Z,142.65
2023-02-03T16:53:23.540Z,136.00
2023-02-03T16:55:54.773Z,148.95
2023-02-03T16:58:24.973Z,144.27
2023-02-03T17:00:55.919Z,144.27
2023-02-03T17:03:28.876Z,137.68
2023-02-03T17:05:59.269Z,138.70
2023-02-03T17:08:29.140Z,143.02
2023-02-03T17:11:04.098Z,138.05
2023-02-03T17:13:34.486Z,136.70
2023-02-03T17:16:09.780Z,132.73
2023-02-03T17:18:40.888Z,119.07
2023-02-03T17:21:14.244Z,111.90
2023-02-03T17:23:43.970Z,108.50
2023-02-03T17:26:13.725Z,109.65
2023-02-03T17:28:44.725Z,101.85
2023-02-03T17:31:20.380Z,106.45
2023-02-03T17:33:54.177Z,109.63
2023-02-03T17:36:24.934Z,103.68
2023-02-03T17:55:34.439Z,100.97
2023-02-03T17:58:04.274Z,100.15
2023-02-03T18:00:33.982Z,103.32
2023-02-03T18:03:03.904Z,104.70
2023-02-03T18:05:34.240Z,94.22
2023-02-03T18:08:09.270Z,107.05
2023-02-03T18:10:45.996Z,104.97
2023-02-03T18:13:15.564Z,98.70
2023-02-03T18:15:45.283Z,93.80
2023-02-03T18:18:14.941Z,97.65
2023-02-03T18:20:44.559Z,90.95
2023-02-03T18:23:14.089Z,91.13
2023-02-03T18:25:43.937Z,93.82
2023-02-03T18:28:13.523Z,91.20
2023-02-03T18:30:43.236Z,85.07
2023-02-03T18:33:13.019Z,91.85
2023-02-03T18:35:42.970Z,89.70
2023-02-03T18:38:13.074Z,94.22
2023-02-03T18:40:42.691Z,92.75
2023-02-03T18:43:13.371Z,91.65
2023-02-03T18:45:43.044Z,95.68
2023-02-03T18:48:12.830Z,90.82
2023-02-03T18:50:46.520Z,90.47
2023-02-03T18:53:16.321Z,91.10
2023-02-03T18:55:46.662Z,89.13
2023-02-03T18:58:16.603Z,99.70
2023-02-03T19:00:46.372Z,93.30
2023-02-03T19:03:16.223Z,101.72
2023-02-03T19:05:45.897Z,100.80
2023-02-03T19:08:16.074Z,93.32
2023-02-03T19:10:45.807Z,93.75
2023-02-03T19:13:15.814Z,99.20
2023-02-03T19:15:46.566Z,97.97
2023-02-03T19:18:17.381Z,97.07
2023-02-03T19:20:47.116Z,93.68
2023-02-03T19:23:17.253Z,94.05
2023-02-03T19:25:51.886Z,95.03
2023-02-03T19:28:30.560Z,100.78
2023-02-03T19:31:13.000Z,92.13
2023-02-03T19:33:43.148Z,93.93
2023-02-03T19:36:13.239Z,96.45
2023-02-03T19:38:42.917Z,90.30
2023-02-03T19:41:13.442Z,90.50
2023-02-03T19:43:44.141Z,90.85
2023-02-03T19:46:15.699Z,88.43
2023-02-03T19:48:45.468Z,91.82
2023-02-03T19:51:15.502Z,91.00
2023-02-03T19:53:45.322Z,93.28
2023-02-03T19:56:15.267Z,89.28
2023-02-03T19:58:47.643Z,82.80
2023-02-03T20:01:17.377Z,89.10
2023-02-03T20:03:47.180Z,85.18
2023-02-03T20:06:17.275Z,88.28
2023-02-03T20:08:46.870Z,87.90
2023-02-03T20:11:16.570Z,81.30
2023-02-03T20:13:46.262Z,86.28
2023-02-03T20:16:16.145Z,89.55
2023-02-03T20:18:45.961Z,92.50
2023-02-03T20:21:16.046Z,84.35
2023-02-03T20:23:45.751Z,85.68
2023-02-03T20:26:15.537Z,84.35
2023-02-03T20:28:46.490Z,86.43
2023-02-03T20:31:16.750Z,87.20
2023-02-03T20:33:46.562Z,84.82
2023-02-03T20:36:16.472Z,85.53
2023-02-03T20:38:46.906Z,86.45
2023-02-03T20:41:18.376Z,84.82
2023-02-03T20:43:48.796Z,81.90
2023-02-03T20:46:20.984Z,84.65
2023-02-03T20:48:50.873Z,84.97
2023-02-03T20:51:22.735Z,80.50
2023-02-03T20:53:54.342Z,82.65
2023-02-03T20:56:25.164Z,85.63
2023-02-03T20:58:56.117Z,79.07
2023-02-03T21:01:25.858Z,82.88
2023-02-03T21:04:15.203Z,81.28
2023-02-03T21:06:45.290Z,74.32
2023-02-03T21:09:20.777Z,78.63
2023-02-03T21:11:50.561Z,82.88
2023-02-03T21:14:29.152Z,90.80
2023-02-03T21:16:58.991Z,78.43
2023-02-03T21:19:35.597Z,81.97
2023-02-03T21:22:22.165Z,76.85
2023-02-03T21:25:01.426Z,85.47
2023-02-03T21:27:36.312Z,84.32
2023-02-03T21:30:30.152Z,77.78
2023-02-03T21:33:00.903Z,76.50
2023-02-03T21:35:39.270Z,78.60
2023-02-03T21:38:32.908Z,81.03
2023-02-03T21:41:03.782Z,79.93
2023-02-03T21:43:34.762Z,82.75
2023-02-03T21:46:05.504Z,94.93
2023-02-03T21:48:41.381Z,88.70
2023-02-03T21:51:40.373Z,92.72
2023-02-03T21:54:32.026Z,77.50
2023-02-03T21:57:02.983Z,85.28
2023-02-03T21:59:43.789Z,94.90
2023-02-03T22:02:52.720Z,90.57
2023-02-03T22:05:22.734Z,95.93
2023-02-03T22:07:52.417Z,96.28
2023-02-03T22:10:22.505Z,94.15
2023-02-03T22:12:52.290Z,83.28
2023-02-03T22:15:22.026Z,85.65
2023-02-03T22:17:52.695Z,89.43
2023-02-03T22:20:22.463Z,83.00
2023-02-03T22:22:52.096Z,82.00
2023-02-03T22:25:21.790Z,87.25
2023-02-03T22:27:52.972Z,88.40
2023-02-03T22:30:22.833Z,85.30
2023-02-03T22:32:52.504Z,85.63
2023-02-03T22:35:22.184Z,85.07
2023-02-03T22:37:55.611Z,95.93
2023-02-03T22:40:25.894Z,95.18
2023-02-03T22:42:55.744Z,89.88
2023-02-03T22:45:25.488Z,86.65
2023-02-03T22:47:58.171Z,91.75
2023-02-03T22:50:35.354Z,83.32
2023-02-03T22:53:07.561Z,87.38
2023-02-03T22:55:39.374Z,96.45
2023-02-03T22:58:09.804Z,87.55
2023-02-03T23:00:39.975Z,86.28
2023-02-03T23:03:09.687Z,88.28
2023-02-03T23:05:39.381Z,91.88
2023-02-03T23:08:09.052Z,92.80
2023-02-03T23:10:39.056Z,86.78
2023-02-03T23:13:09.878Z,95.53
2023-02-03T23:15:39.676Z,92.22
2023-02-03T23:18:09.441Z,106.55
2023-02-03T23:20:39.316Z,101.63
2023-02-03T23:23:09.236Z,99.82
2023-02-03T23:25:38.956Z,91.18
2023-02-03T23:28:08.977Z,87.78
2023-02-03T23:30:39.063Z,80.30
2023-02-03T23:33:09.714Z,81.93
2023-02-03T23:35:48.435Z,91.50
2023-02-03T23:38:19.472Z,84.15
2023-02-03T23:40:52.683Z,80.45
2023-02-03T23:43:22.563Z,76.95
2023-02-03T23:45:52.885Z,81.05
2023-02-03T23:48:23.580Z,78.25
2023-02-03T23:50:53.565Z,84.32
2023-02-03T23:53:23.306Z,83.05
2023-02-03T23:55:53.203Z,89.82
2023-02-03T23:58:22.845Z,81.82
