createdAt,value
2022-10-08T00:01:12.387Z,64.79
2022-10-08T00:03:41.288Z,64.10
2022-10-08T00:06:12.547Z,65.19
2022-10-08T00:08:41.346Z,65.36
2022-10-08T00:11:10.726Z,65.78
2022-10-08T00:13:42.188Z,65.45
2022-10-08T00:16:15.253Z,64.90
2022-10-08T00:18:44.328Z,65.61
2022-10-08T00:21:14.966Z,65.19
2022-10-08T00:23:42.458Z,65.64
2022-10-08T00:26:09.172Z,65.79
2022-10-08T00:28:37.032Z,65.43
2022-10-08T00:31:11.391Z,65.56
2022-10-08T00:33:38.491Z,65.65
2022-10-08T00:36:07.625Z,66.36
2022-10-08T00:38:34.366Z,66.77
2022-10-08T00:41:00.862Z,65.30
2022-10-08T00:43:41.194Z,65.74
2022-10-08T00:46:14.890Z,65.19
2022-10-08T00:48:41.548Z,66.67
2022-10-08T00:51:08.008Z,65.74
2022-10-08T00:53:34.543Z,66.01
2022-10-08T00:56:02.645Z,66.66
2022-10-08T00:58:30.418Z,66.27
2022-10-08T01:00:58.143Z,66.52
2022-10-08T01:03:24.682Z,66.68
2022-10-08T01:05:58.803Z,67.38
2022-10-08T01:08:35.394Z,66.85
2022-10-08T01:11:23.728Z,66.31
2022-10-08T01:14:31.797Z,66.94
2022-10-08T01:17:21.524Z,66.94
2022-10-08T01:20:15.612Z,66.94
2022-10-08T01:23:01.216Z,66.83
2022-10-08T01:25:33.617Z,67.26
2022-10-08T01:28:08.687Z,67.56
2022-10-08T01:30:36.225Z,67.31
2022-10-08T01:33:12.396Z,66.85
2022-10-08T01:35:44.721Z,67.09
2022-10-08T01:38:15.378Z,66.34
2022-10-08T01:40:42.386Z,67.03
2022-10-08T01:43:11.074Z,68.18
2022-10-08T01:45:41.245Z,67.10
2022-10-08T01:48:12.455Z,67.31
2022-10-08T01:50:46.142Z,68.24
2022-10-08T01:53:16.303Z,68.09
2022-10-08T01:55:46.478Z,68.22
2022-10-08T01:58:16.130Z,68.89
2022-10-08T02:00:43.179Z,67.71
2022-10-08T02:03:12.997Z,67.89
2022-10-08T02:05:45.478Z,68.38
2022-10-08T02:08:11.925Z,67.67
2022-10-08T02:10:38.732Z,67.85
2022-10-08T02:13:05.228Z,67.24
2022-10-08T02:15:48.015Z,67.18
2022-10-08T02:18:18.349Z,68.08
2022-10-08T02:20:56.594Z,67.34
2022-10-08T02:23:27.086Z,67.25
2022-10-08T02:26:01.602Z,66.87
2022-10-08T02:28:44.904Z,67.37
2022-10-08T02:31:31.817Z,66.97
2022-10-08T02:34:04.560Z,66.55
2022-10-08T02:36:35.259Z,66.92
2022-10-08T02:39:06.111Z,67.41
2022-10-08T02:41:53.670Z,67.54
2022-10-08T02:44:25.090Z,67.80
2022-10-08T02:46:54.146Z,66.81
2022-10-08T02:49:30.434Z,67.02
2022-10-08T02:51:58.605Z,66.97
2022-10-08T02:54:25.107Z,67.61
2022-10-08T02:56:57.004Z,70.28
2022-10-08T02:59:24.096Z,69.88
2022-10-08T03:01:55.843Z,70.21
2022-10-08T03:04:22.294Z,71.11
2022-10-08T03:06:50.962Z,72.53
2022-10-08T03:09:19.135Z,72.52
2022-10-08T03:11:45.882Z,73.14
2022-10-08T03:14:17.014Z,73.07
2022-10-08T03:16:45.100Z,73.35
2022-10-08T03:19:13.242Z,73.31
2022-10-08T03:21:40.828Z,72.82
2022-10-08T03:24:11.896Z,73.90
2022-10-08T03:26:38.798Z,74.33
2022-10-08T03:29:05.782Z,73.15
2022-10-08T03:31:32.473Z,74.06
2022-10-08T03:33:59.284Z,73.48
2022-10-08T03:36:26.048Z,74.04
2022-10-08T03:38:53.017Z,74.11
2022-10-08T03:41:19.636Z,74.62
2022-10-08T03:43:46.226Z,74.23
2022-10-08T03:46:14.389Z,73.64
2022-10-08T03:48:41.143Z,73.90
2022-10-08T03:51:10.746Z,75.13
2022-10-08T03:53:38.982Z,75.60
2022-10-08T03:56:08.477Z,75.10
2022-10-08T03:58:35.338Z,75.27
2022-10-08T04:01:13.635Z,75.75
2022-10-08T04:03:40.117Z,76.41
2022-10-08T04:06:07.224Z,75.52
2022-10-08T04:08:34.648Z,76.23
2022-10-08T04:11:10.117Z,76.03
2022-10-08T04:13:37.518Z,75.88
2022-10-08T04:16:07.136Z,75.90
2022-10-08T04:18:34.587Z,76.15
2022-10-08T04:21:03.821Z,75.77
2022-10-08T04:23:32.144Z,77.34
2022-10-08T04:25:58.790Z,76.61
2022-10-08T04:28:25.329Z,76.55
2022-10-08T04:31:01.813Z,76.06
2022-10-08T04:33:29.856Z,76.98
2022-10-08T04:36:00.158Z,77.02
2022-10-08T04:38:27.556Z,77.64
2022-10-08T04:41:09.053Z,76.59
2022-10-08T04:43:36.920Z,76.57
2022-10-08T04:46:04.424Z,76.94
2022-10-08T04:48:31.289Z,78.40
2022-10-08T04:50:58.809Z,77.14
2022-10-08T04:53:28.161Z,78.07
2022-10-08T04:55:55.446Z,77.88
2022-10-08T04:58:23.400Z,77.48
2022-10-08T05:00:49.878Z,78.12
2022-10-08T05:03:16.470Z,77.74
2022-10-08T05:05:44.782Z,77.08
2022-10-08T05:08:11.791Z,78.44
2022-10-08T05:10:38.410Z,78.23
2022-10-08T05:13:04.954Z,78.26
2022-10-08T05:15:31.460Z,80.00
2022-10-08T05:17:57.993Z,79.98
2022-10-08T05:20:24.532Z,78.67
2022-10-08T05:22:51.034Z,78.61
2022-10-08T05:25:17.515Z,79.96
2022-10-08T05:27:43.936Z,79.77
2022-10-08T05:30:11.210Z,79.07
2022-10-08T05:32:37.720Z,77.36
2022-10-08T05:35:04.445Z,78.38
2022-10-08T05:37:30.912Z,79.04
2022-10-08T05:39:57.360Z,78.06
2022-10-08T05:42:23.920Z,77.04
2022-10-08T05:44:50.365Z,77.64
2022-10-08T05:47:16.858Z,78.14
2022-10-08T05:49:43.307Z,78.31
2022-10-08T05:52:09.766Z,76.69
2022-10-08T05:54:36.311Z,76.73
2022-10-08T05:57:02.807Z,78.99
2022-10-08T05:59:29.242Z,77.09
2022-10-08T06:01:55.785Z,76.83
2022-10-08T06:04:22.495Z,77.62
2022-10-08T06:06:49.098Z,76.61
2022-10-08T06:09:18.260Z,78.46
2022-10-08T06:11:45.251Z,79.00
2022-10-08T06:14:13.378Z,80.22
2022-10-08T06:16:40.694Z,79.08
2022-10-08T06:19:08.953Z,78.19
2022-10-08T06:21:35.694Z,78.80
2022-10-08T06:24:07.708Z,82.29
2022-10-08T06:26:37.483Z,81.07
2022-10-08T06:29:08.393Z,80.88
2022-10-08T06:31:35.460Z,81.26
2022-10-08T06:34:04.431Z,80.24
2022-10-08T06:36:31.691Z,81.14
2022-10-08T06:39:00.295Z,80.31
2022-10-08T06:41:27.983Z,79.61
2022-10-08T06:43:55.652Z,80.37
2022-10-08T06:46:22.423Z,79.51
2022-10-08T06:48:48.992Z,81.46
2022-10-08T06:51:17.508Z,81.71
2022-10-08T06:53:44.703Z,82.30
2022-10-08T06:56:14.837Z,82.58
2022-10-08T06:58:43.741Z,81.66
2022-10-08T07:01:14.805Z,80.29
2022-10-08T07:03:41.461Z,81.89
2022-10-08T07:06:10.089Z,82.39
2022-10-08T07:08:36.641Z,82.22
2022-10-08T07:11:04.462Z,80.77
2022-10-08T07:13:30.966Z,80.69
2022-10-08T07:16:04.658Z,80.18
2022-10-08T07:18:32.058Z,80.53
2022-10-08T07:20:58.612Z,79.80
2022-10-08T07:23:25.799Z,81.22
2022-10-08T07:26:20.939Z,80.95
2022-10-08T07:28:56.076Z,81.80
2022-10-08T07:31:27.095Z,80.85
2022-10-08T07:33:53.898Z,81.39
2022-10-08T07:36:21.974Z,81.31
2022-10-08T07:38:48.611Z,81.35
2022-10-08T07:41:15.157Z,81.17
2022-10-08T07:43:41.587Z,80.89
2022-10-08T07:46:09.721Z,82.26
2022-10-08T07:48:38.139Z,81.74
2022-10-08T07:51:11.764Z,83.21
2022-10-08T07:53:39.022Z,82.96
2022-10-08T07:56:06.664Z,80.76
2022-10-08T07:58:33.188Z,81.99
2022-10-08T08:01:01.140Z,82.62
2022-10-08T08:03:27.632Z,82.10
2022-10-08T08:05:54.385Z,81.88
2022-10-08T08:08:24.850Z,82.06
2022-10-08T08:10:58.726Z,81.98
2022-10-08T08:13:26.010Z,80.36
2022-10-08T08:15:59.333Z,78.80
2022-10-08T08:18:28.788Z,79.90
2022-10-08T08:21:07.244Z,80.70
2022-10-08T08:23:37.099Z,78.77
2022-10-08T08:26:08.946Z,79.33
2022-10-08T08:28:35.495Z,79.69
2022-10-08T08:31:08.339Z,79.59
2022-10-08T08:33:34.938Z,78.98
2022-10-08T08:36:01.406Z,78.57
2022-10-08T08:38:27.831Z,77.71
2022-10-08T08:40:57.210Z,75.76
2022-10-08T08:43:25.122Z,77.01
2022-10-08T08:45:51.653Z,75.48
2022-10-08T08:48:26.863Z,77.62
2022-10-08T08:50:59.141Z,80.91
2022-10-08T08:53:25.841Z,80.57
2022-10-08T08:55:54.320Z,78.72
2022-10-08T08:58:42.237Z,80.95
2022-10-08T09:01:08.807Z,81.24
2022-10-08T09:03:43.377Z,81.49
2022-10-08T09:06:14.337Z,80.70
2022-10-08T09:08:45.679Z,78.79
2022-10-08T09:11:14.595Z,80.75
2022-10-08T09:14:07.487Z,79.65
2022-10-08T09:16:35.566Z,78.33
2022-10-08T09:19:02.092Z,78.98
2022-10-08T09:21:34.184Z,78.21
2022-10-08T09:24:01.260Z,77.59
2022-10-08T09:26:32.290Z,76.63
2022-10-08T09:29:00.647Z,76.45
2022-10-08T09:31:45.562Z,74.43
2022-10-08T09:34:13.261Z,75.78
2022-10-08T09:36:47.153Z,73.84
2022-10-08T09:39:27.890Z,73.31
2022-10-08T09:42:06.689Z,73.69
2022-10-08T09:44:51.410Z,73.81
2022-10-08T09:47:25.601Z,73.87
2022-10-08T09:50:22.212Z,72.48
2022-10-08T09:52:51.567Z,72.07
2022-10-08T09:55:18.192Z,72.17
2022-10-08T09:57:47.426Z,73.91
2022-10-08T10:00:32.259Z,74.03
2022-10-08T10:03:00.314Z,72.99
2022-10-08T10:05:29.865Z,73.98
2022-10-08T10:07:56.458Z,71.06
2022-10-08T10:10:45.255Z,72.16
2022-10-08T10:13:33.516Z,70.38
2022-10-08T10:16:15.108Z,70.47
2022-10-08T10:19:20.410Z,69.31
2022-10-08T10:21:54.318Z,70.17
2022-10-08T10:24:29.781Z,68.37
2022-10-08T10:27:05.632Z,68.86
2022-10-08T10:30:06.382Z,68.12
2022-10-08T10:32:50.137Z,69.71
2022-10-08T10:35:25.367Z,71.14
2022-10-08T10:38:08.466Z,71.19
2022-10-08T10:40:42.945Z,72.18
2022-10-08T10:43:26.720Z,71.12
2022-10-08T10:46:11.890Z,70.19
2022-10-08T10:48:38.397Z,70.55
2022-10-08T10:51:23.574Z,71.04
2022-10-08T10:54:05.001Z,70.45
2022-10-08T10:56:38.433Z,70.95
2022-10-08T10:59:17.014Z,70.83
2022-10-08T11:02:03.458Z,71.35
2022-10-08T11:04:50.660Z,70.69
2022-10-08T11:07:37.299Z,69.26
2022-10-08T11:10:12.726Z,68.23
2022-10-08T11:12:47.830Z,67.82
2022-10-08T11:15:28.954Z,67.54
2022-10-08T11:18:20.081Z,66.89
2022-10-08T11:21:05.023Z,68.69
2022-10-08T11:23:44.275Z,69.37
2022-10-08T11:26:34.990Z,69.47
2022-10-08T11:29:13.818Z,71.92
2022-10-08T11:31:42.854Z,71.49
2022-10-08T11:34:18.287Z,73.01
2022-10-08T11:36:53.150Z,72.13
2022-10-08T11:39:44.390Z,71.59
2022-10-08T11:42:24.411Z,72.14
2022-10-08T11:44:50.877Z,70.62
2022-10-08T11:47:46.198Z,70.06
2022-10-08T11:50:26.444Z,70.63
2022-10-08T11:52:56.662Z,71.86
2022-10-08T11:55:27.411Z,72.65
2022-10-08T11:58:09.979Z,72.11
2022-10-08T12:00:41.922Z,72.31
2022-10-08T12:03:27.296Z,72.10
2022-10-08T12:05:57.082Z,71.82
2022-10-08T12:08:52.841Z,71.34
2022-10-08T12:11:31.541Z,70.31
2022-10-08T12:14:25.745Z,70.68
2022-10-08T12:16:55.222Z,72.65
2022-10-08T12:19:36.790Z,72.55
2022-10-08T12:22:03.201Z,74.57
2022-10-08T12:24:38.742Z,76.31
2022-10-08T12:27:17.471Z,76.21
2022-10-08T12:29:55.168Z,75.60
2022-10-08T12:32:24.133Z,74.14
2022-10-08T12:34:51.462Z,74.81
2022-10-08T12:37:39.489Z,73.68
2022-10-08T12:40:36.689Z,73.52
2022-10-08T12:43:27.585Z,74.27
2022-10-08T12:46:00.778Z,74.75
2022-10-08T12:48:49.637Z,75.46
2022-10-08T12:51:39.283Z,75.90
2022-10-08T12:54:06.057Z,76.14
2022-10-08T12:56:32.638Z,75.07
2022-10-08T12:59:02.434Z,74.75
2022-10-08T13:01:30.268Z,74.13
2022-10-08T13:04:23.077Z,74.56
2022-10-08T13:06:54.694Z,75.85
2022-10-08T13:09:29.234Z,75.02
2022-10-08T13:12:02.937Z,76.64
2022-10-08T13:14:35.178Z,77.73
2022-10-08T13:17:01.873Z,77.01
2022-10-08T13:19:36.924Z,76.20
2022-10-08T13:22:25.594Z,76.49
2022-10-08T13:24:52.215Z,74.00
2022-10-08T13:27:37.623Z,74.90
2022-10-08T13:30:28.683Z,74.22
2022-10-08T13:33:05.678Z,73.73
2022-10-08T13:35:33.430Z,73.01
2022-10-08T13:38:00.094Z,74.42
2022-10-08T13:40:26.598Z,74.46
2022-10-08T13:42:55.824Z,72.17
2022-10-08T13:45:24.012Z,74.23
2022-10-08T13:47:53.120Z,74.60
2022-10-08T13:50:23.401Z,74.54
2022-10-08T13:52:54.266Z,73.97
2022-10-08T13:55:26.787Z,72.96
2022-10-08T13:57:57.894Z,73.77
2022-10-08T14:00:39.923Z,73.02
2022-10-08T14:03:06.792Z,70.36
2022-10-08T14:05:40.566Z,69.86
2022-10-08T14:08:28.310Z,69.54
2022-10-08T14:10:58.263Z,67.46
2022-10-08T14:13:25.195Z,66.78
2022-10-08T14:15:52.233Z,66.60
2022-10-08T14:18:41.528Z,65.41
2022-10-08T14:21:10.379Z,65.21
2022-10-08T14:23:36.809Z,66.24
2022-10-08T14:26:03.349Z,65.79
2022-10-08T14:28:29.824Z,66.65
2022-10-08T14:30:59.420Z,66.52
2022-10-08T14:33:25.870Z,67.04
2022-10-08T14:35:53.673Z,67.97
2022-10-08T14:38:20.347Z,67.00
2022-10-08T14:40:46.835Z,67.22
2022-10-08T14:43:13.325Z,67.13
2022-10-08T14:45:39.856Z,67.01
2022-10-08T14:48:06.309Z,66.14
2022-10-08T14:50:32.873Z,67.69
2022-10-08T14:52:59.338Z,67.77
2022-10-08T14:55:25.813Z,67.37
2022-10-08T14:57:52.339Z,66.76
2022-10-08T15:00:18.861Z,67.04
2022-10-08T15:02:45.558Z,67.30
2022-10-08T15:05:14.272Z,66.33
2022-10-08T15:07:40.704Z,65.95
2022-10-08T15:10:07.772Z,66.09
2022-10-08T15:12:34.465Z,65.42
2022-10-08T15:15:00.967Z,65.92
2022-10-08T15:17:27.422Z,66.57
2022-10-08T15:19:54.125Z,67.83
2022-10-08T15:22:20.687Z,66.77
2022-10-08T15:24:47.195Z,66.19
2022-10-08T15:27:17.263Z,65.73
2022-10-08T15:29:46.377Z,66.41
2022-10-08T15:32:13.031Z,64.87
2022-10-08T15:34:39.826Z,65.08
2022-10-08T15:37:08.021Z,65.84
2022-10-08T15:39:35.976Z,65.02
2022-10-08T15:42:02.653Z,65.02
2022-10-08T15:44:30.805Z,66.08
2022-10-08T15:46:59.624Z,65.55
2022-10-08T15:49:37.290Z,64.88
2022-10-08T15:52:05.228Z,64.76
2022-10-08T15:54:34.841Z,65.86
2022-10-08T15:57:14.584Z,67.24
2022-10-08T15:59:41.320Z,67.04
2022-10-08T16:02:11.701Z,67.92
2022-10-08T16:04:40.577Z,68.43
2022-10-08T16:07:10.077Z,67.80
2022-10-08T16:09:36.610Z,67.97
2022-10-08T16:12:03.271Z,68.15
2022-10-08T16:14:29.742Z,67.08
2022-10-08T16:16:56.298Z,67.63
2022-10-08T16:19:27.117Z,68.02
2022-10-08T16:21:56.056Z,66.78
2022-10-08T16:24:25.141Z,66.24
2022-10-08T16:26:52.403Z,67.60
2022-10-08T16:29:19.053Z,66.39
2022-10-08T16:31:46.374Z,66.96
2022-10-08T16:34:16.012Z,66.63
2022-10-08T16:36:43.068Z,66.62
2022-10-08T16:39:11.676Z,66.16
2022-10-08T16:41:38.169Z,66.40
2022-10-08T16:44:12.582Z,67.69
2022-10-08T16:46:52.771Z,68.00
2022-10-08T16:49:26.020Z,67.58
2022-10-08T16:51:55.443Z,67.68
2022-10-08T16:54:22.150Z,68.13
2022-10-08T16:56:48.795Z,68.45
2022-10-08T16:59:17.594Z,68.55
2022-10-08T17:01:46.324Z,70.70
2022-10-08T17:04:14.164Z,71.10
2022-10-08T17:06:40.775Z,71.00
2022-10-08T17:09:07.619Z,71.09
2022-10-08T17:11:35.076Z,71.39
2022-10-08T17:14:02.471Z,71.79
2022-10-08T17:16:30.950Z,71.64
2022-10-08T17:18:59.531Z,71.88
2022-10-08T17:21:26.883Z,72.71
2022-10-08T17:24:29.547Z,72.44
2022-10-08T17:26:56.059Z,72.86
2022-10-08T17:29:22.584Z,72.21
2022-10-08T17:31:49.065Z,73.48
2022-10-08T17:34:15.527Z,72.32
2022-10-08T17:36:43.927Z,70.72
2022-10-08T17:39:13.237Z,70.27
2022-10-08T17:41:41.298Z,71.26
2022-10-08T17:44:09.395Z,71.46
2022-10-08T17:46:38.552Z,70.27
2022-10-08T17:49:06.170Z,70.02
2022-10-08T17:51:32.865Z,69.83
2022-10-08T17:54:04.774Z,70.90
2022-10-08T17:56:31.516Z,70.77
2022-10-08T17:58:58.105Z,70.81
2022-10-08T18:01:29.541Z,71.42
2022-10-08T18:04:16.254Z,70.88
2022-10-08T18:06:46.005Z,71.50
2022-10-08T18:09:21.853Z,72.01
2022-10-08T18:11:51.850Z,72.15
2022-10-08T18:14:18.633Z,72.12
2022-10-08T18:16:48.191Z,71.53
2022-10-08T18:19:15.260Z,70.62
2022-10-08T18:21:41.744Z,71.32
2022-10-08T18:24:08.260Z,70.68
2022-10-08T18:26:36.997Z,72.08
2022-10-08T18:29:06.504Z,70.83
2022-10-08T18:31:46.697Z,71.29
2022-10-08T18:34:16.389Z,72.18
2022-10-08T18:36:43.164Z,71.39
2022-10-08T18:39:19.746Z,71.28
2022-10-08T18:41:49.210Z,71.90
2022-10-08T18:44:18.309Z,71.87
2022-10-08T18:46:45.222Z,72.24
2022-10-08T18:49:17.599Z,72.45
2022-10-08T18:51:44.331Z,72.11
2022-10-08T18:54:11.737Z,71.78
2022-10-08T18:56:39.724Z,72.06
2022-10-08T18:59:09.016Z,72.76
2022-10-08T19:01:38.577Z,71.95
2022-10-08T19:04:11.338Z,72.28
2022-10-08T19:06:40.166Z,72.24
2022-10-08T19:09:06.923Z,72.72
2022-10-08T19:11:43.531Z,72.81
2022-10-08T19:14:13.190Z,72.61
2022-10-08T19:16:40.762Z,72.54
2022-10-08T19:19:12.958Z,72.25
2022-10-08T19:21:39.593Z,71.54
2022-10-08T19:24:13.762Z,72.87
2022-10-08T19:26:40.289Z,73.37
2022-10-08T19:29:06.869Z,72.77
2022-10-08T19:31:35.302Z,73.32
2022-10-08T19:34:04.414Z,73.29
2022-10-08T19:36:33.675Z,72.52
2022-10-08T19:39:02.590Z,73.45
2022-10-08T19:41:29.660Z,73.81
2022-10-08T19:43:58.016Z,73.54
2022-10-08T19:46:25.875Z,73.95
2022-10-08T19:48:58.272Z,74.12
2022-10-08T19:51:26.332Z,74.43
2022-10-08T19:53:53.279Z,73.97
2022-10-08T19:56:21.029Z,74.54
2022-10-08T19:58:49.715Z,74.15
2022-10-08T20:01:18.934Z,74.87
2022-10-08T20:03:45.592Z,74.94
2022-10-08T20:06:14.823Z,75.40
2022-10-08T20:09:36.416Z,75.78
2022-10-08T20:12:03.385Z,75.28
2022-10-08T20:14:29.988Z,75.98
2022-10-08T20:16:56.515Z,75.34
2022-10-08T20:19:23.108Z,75.83
2022-10-08T20:21:50.718Z,75.45
2022-10-08T20:24:18.185Z,76.21
2022-10-08T20:26:45.094Z,75.07
2022-10-08T20:29:14.726Z,75.13
2022-10-08T20:31:44.187Z,75.57
2022-10-08T20:34:17.754Z,75.63
2022-10-08T20:36:45.749Z,75.65
2022-10-08T20:39:13.899Z,74.48
2022-10-08T20:41:41.141Z,74.96
2022-10-08T20:44:07.949Z,75.36
2022-10-08T20:46:35.131Z,75.60
2022-10-08T20:49:02.051Z,76.41
2022-10-08T20:51:29.472Z,75.42
2022-10-08T20:54:00.914Z,75.80
2022-10-08T20:56:28.577Z,75.39
2022-10-08T20:58:55.721Z,75.46
2022-10-08T21:01:31.160Z,74.07
2022-10-08T21:03:58.125Z,74.65
2022-10-08T21:06:27.129Z,74.68
2022-10-08T21:08:56.807Z,74.07
2022-10-08T21:11:26.220Z,75.11
2022-10-08T21:13:53.055Z,76.12
2022-10-08T21:16:34.106Z,75.94
2022-10-08T21:19:02.731Z,76.73
2022-10-08T21:21:30.365Z,76.22
2022-10-08T21:23:57.193Z,75.93
2022-10-08T21:26:31.842Z,75.91
2022-10-08T21:29:00.278Z,74.67
2022-10-08T21:31:28.318Z,75.83
2022-10-08T21:33:57.582Z,75.39
2022-10-08T21:36:26.997Z,76.07
2022-10-08T21:38:54.006Z,77.80
2022-10-08T21:41:22.370Z,78.14
2022-10-08T21:43:50.897Z,78.25
2022-10-08T21:46:22.855Z,78.46
2022-10-08T21:49:04.364Z,77.92
2022-10-08T21:51:31.883Z,77.20
2022-10-08T21:54:00.431Z,78.02
2022-10-08T21:56:29.077Z,78.77
2022-10-08T21:58:58.278Z,78.13
2022-10-08T22:01:31.238Z,78.65
2022-10-08T22:03:59.859Z,78.88
2022-10-08T22:06:27.720Z,79.41
2022-10-08T22:08:54.703Z,78.64
2022-10-08T22:11:21.378Z,79.56
2022-10-08T22:13:48.283Z,79.49
2022-10-08T22:16:16.094Z,79.45
2022-10-08T22:18:42.894Z,79.09
2022-10-08T22:21:12.145Z,78.92
2022-10-08T22:23:38.640Z,79.58
2022-10-08T22:26:08.454Z,79.47
2022-10-08T22:28:35.917Z,78.82
2022-10-08T22:31:03.942Z,78.78
2022-10-08T22:33:30.501Z,79.53
2022-10-08T22:36:05.010Z,79.30
2022-10-08T22:38:32.725Z,79.22
2022-10-08T22:41:03.924Z,80.28
2022-10-08T22:43:30.489Z,80.35
2022-10-08T22:45:57.126Z,79.86
2022-10-08T22:48:23.625Z,80.68
2022-10-08T22:50:50.061Z,80.50
2022-10-08T22:53:16.572Z,80.42
2022-10-08T22:55:43.012Z,80.57
2022-10-08T22:58:09.543Z,80.01
2022-10-08T23:00:36.259Z,79.94
2022-10-08T23:03:02.835Z,79.88
2022-10-08T23:05:29.330Z,80.55
2022-10-08T23:07:56.745Z,80.37
2022-10-08T23:10:26.418Z,80.98
2022-10-08T23:12:53.860Z,80.80
2022-10-08T23:15:21.422Z,80.19
2022-10-08T23:17:47.918Z,81.24
2022-10-08T23:20:14.484Z,81.46
2022-10-08T23:22:40.932Z,80.66
2022-10-08T23:25:07.708Z,81.84
2022-10-08T23:27:34.139Z,81.07
2022-10-08T23:30:01.796Z,81.59
2022-10-08T23:32:28.296Z,82.38
2022-10-08T23:34:54.766Z,81.51
2022-10-08T23:37:21.218Z,81.48
2022-10-08T23:39:47.695Z,81.86
2022-10-08T23:42:14.303Z,82.23
2022-10-08T23:44:40.784Z,83.57
2022-10-08T23:47:07.303Z,81.30
2022-10-08T23:49:33.830Z,80.58
2022-10-08T23:52:00.259Z,81.28
2022-10-08T23:54:27.018Z,81.02
2022-10-08T23:56:53.507Z,80.77
2022-10-08T23:59:19.976Z,81.13
