createdAt,value
2022-12-14T00:04:33.163Z,0
2022-12-14T00:09:33.136Z,0
2022-12-14T00:14:33.111Z,0
2022-12-14T00:19:33.112Z,0
2022-12-14T00:24:33.167Z,0
2022-12-14T00:29:33.148Z,0
2022-12-14T00:39:33.134Z,0
2022-12-14T00:44:33.132Z,0
2022-12-14T00:49:33.107Z,0
2022-12-14T00:54:33.082Z,0
2022-12-14T00:59:33.111Z,0
2022-12-14T01:04:33.105Z,0
2022-12-14T01:09:33.117Z,0
2022-12-14T01:14:33.062Z,0
2022-12-14T01:19:33.082Z,0
2022-12-14T01:24:33.120Z,0
2022-12-14T01:29:33.078Z,0
2022-12-14T01:34:33.045Z,0
2022-12-14T01:39:33.063Z,0
2022-12-14T01:44:33.074Z,0
2022-12-14T01:49:33.093Z,0
2022-12-14T01:54:33.060Z,0
2022-12-14T01:59:33.071Z,0
2022-12-14T02:04:33.080Z,0
2022-12-14T02:09:33.015Z,0
2022-12-14T02:14:33.070Z,0
2022-12-14T02:19:33.057Z,0
2022-12-14T02:24:33.031Z,0
2022-12-14T02:29:33.022Z,0
2022-12-14T02:34:33.034Z,0
2022-12-14T02:39:33.023Z,0
2022-12-14T02:44:33.051Z,0
2022-12-14T02:49:33.025Z,0
2022-12-14T02:54:33.012Z,0
2022-12-14T02:59:33.023Z,0
2022-12-14T03:04:33.008Z,0
2022-12-14T03:09:33.009Z,0
2022-12-14T03:14:33.052Z,0
2022-12-14T03:19:33.003Z,0
2022-12-14T03:24:33.017Z,0
2022-12-14T03:29:32.991Z,0
2022-12-14T03:34:32.970Z,0
2022-12-14T03:39:32.959Z,0
2022-12-14T03:44:32.997Z,0
2022-12-14T03:49:33.004Z,0
2022-12-14T03:54:32.957Z,0
2022-12-14T03:59:32.931Z,0
2022-12-14T04:04:32.995Z,0
2022-12-14T04:09:32.976Z,0
2022-12-14T04:14:32.980Z,0
2022-12-14T04:19:32.978Z,0
2022-12-14T04:24:32.968Z,0
2022-12-14T04:29:33.009Z,0
2022-12-14T04:34:32.929Z,0
2022-12-14T04:39:32.973Z,0
2022-12-14T04:44:32.930Z,0
2022-12-14T04:49:32.946Z,0
2022-12-14T04:54:32.956Z,0
2022-12-14T04:59:32.979Z,0
2022-12-14T05:04:32.944Z,0
2022-12-14T05:09:32.947Z,0
2022-12-14T05:19:32.932Z,0
2022-12-14T05:24:32.910Z,0
2022-12-14T05:29:32.885Z,0
2022-12-14T05:34:32.895Z,0
2022-12-14T05:39:32.906Z,0
2022-12-14T05:44:32.938Z,0
2022-12-14T05:49:32.907Z,0
2022-12-14T05:54:32.870Z,0
2022-12-14T05:59:32.876Z,0
2022-12-14T06:04:33.029Z,0
2022-12-14T06:09:32.891Z,0
2022-12-14T06:14:32.888Z,0
2022-12-14T06:19:32.894Z,0
2022-12-14T06:24:32.881Z,0
2022-12-14T06:29:32.860Z,0
2022-12-14T06:34:36.841Z,0
2022-12-14T06:39:32.874Z,0
2022-12-14T06:44:32.881Z,0
2022-12-14T06:49:32.860Z,0
2022-12-14T06:54:32.837Z,0
2022-12-14T06:59:32.856Z,0
2022-12-14T07:04:32.875Z,0
2022-12-14T07:09:32.856Z,0
2022-12-14T07:14:32.839Z,0
2022-12-14T07:19:32.841Z,0
2022-12-14T07:24:32.833Z,0
2022-12-14T07:29:34.902Z,0
2022-12-14T07:34:32.840Z,1
2022-12-14T07:39:32.832Z,3
2022-12-14T07:44:32.872Z,4
2022-12-14T07:49:32.784Z,16
2022-12-14T07:54:32.816Z,11
2022-12-14T07:59:32.794Z,9
2022-12-14T08:04:32.994Z,11
2022-12-14T08:09:32.931Z,11
2022-12-14T08:14:32.838Z,12
2022-12-14T08:19:32.816Z,12
2022-12-14T08:24:32.817Z,14
2022-12-14T08:29:32.770Z,18
2022-12-14T08:34:32.799Z,17
2022-12-14T08:39:32.799Z,24
2022-12-14T08:44:32.818Z,24
2022-12-14T08:49:32.975Z,23
2022-12-14T08:54:32.750Z,19
2022-12-14T08:59:59.956Z,22
2022-12-14T09:04:32.760Z,26
2022-12-14T09:09:32.760Z,26
2022-12-14T09:14:32.764Z,27
2022-12-14T09:19:32.782Z,24
2022-12-14T09:24:32.755Z,21
2022-12-14T09:29:32.715Z,26
2022-12-14T09:34:32.760Z,19
2022-12-14T09:41:25.627Z,6
2022-12-14T09:46:26.718Z,18
2022-12-14T09:51:27.777Z,20
2022-12-14T09:56:27.705Z,25
2022-12-14T10:01:28.025Z,109
2022-12-14T10:06:27.691Z,119
2022-12-14T10:11:27.695Z,23
2022-12-14T10:16:27.767Z,24
2022-12-14T10:21:27.677Z,21
2022-12-14T10:26:27.664Z,24
2022-12-14T10:31:27.724Z,24
2022-12-14T10:36:27.678Z,23
2022-12-14T10:41:27.665Z,23
2022-12-14T10:46:27.707Z,24
2022-12-14T10:51:27.679Z,23
2022-12-14T10:56:27.753Z,25
2022-12-14T11:01:28.072Z,24
2022-12-14T11:06:27.889Z,23
2022-12-14T11:11:27.934Z,24
2022-12-14T11:16:33.848Z,23
2022-12-14T11:21:27.911Z,24
2022-12-14T11:26:27.889Z,24
2022-12-14T11:31:27.949Z,24
2022-12-14T11:36:27.867Z,24
2022-12-14T11:41:27.878Z,24
2022-12-14T11:46:27.952Z,24
2022-12-14T11:51:27.850Z,25
2022-12-14T11:56:27.864Z,24
2022-12-14T12:01:27.936Z,25
2022-12-14T12:06:27.875Z,25
2022-12-14T12:11:27.858Z,24
2022-12-14T12:16:27.911Z,24
2022-12-14T12:21:27.878Z,25
2022-12-14T12:26:27.827Z,25
2022-12-14T12:31:27.921Z,119
2022-12-14T12:36:27.862Z,175
2022-12-14T12:41:27.825Z,177
2022-12-14T12:46:27.814Z,261
2022-12-14T12:51:27.885Z,313
2022-12-14T12:56:27.840Z,306
2022-12-14T13:01:27.937Z,339
2022-12-14T13:06:27.822Z,328
2022-12-14T13:11:28.290Z,302
2022-12-14T13:16:28.235Z,286
2022-12-14T13:21:27.809Z,205
2022-12-14T13:26:56.014Z,62
2022-12-14T13:31:27.841Z,22
2022-12-14T13:36:27.856Z,20
2022-12-14T13:41:27.781Z,18
2022-12-14T13:46:27.861Z,18
2022-12-14T13:51:27.778Z,17
2022-12-14T13:56:32.876Z,31
2022-12-14T14:01:27.936Z,96
2022-12-14T14:06:27.854Z,134
2022-12-14T14:11:36.746Z,150
2022-12-14T14:16:28.886Z,133
2022-12-14T14:21:27.859Z,106
2022-12-14T14:26:27.763Z,62
2022-12-14T14:31:27.851Z,37
2022-12-14T14:36:27.755Z,42
2022-12-14T14:41:27.881Z,46
2022-12-14T14:46:27.816Z,28
2022-12-14T14:51:27.781Z,24
2022-12-14T14:56:27.774Z,10
2022-12-14T15:01:27.850Z,7
2022-12-14T15:06:27.803Z,3
2022-12-14T15:11:27.772Z,0
2022-12-14T15:16:27.813Z,0
2022-12-14T15:21:27.768Z,0
2022-12-14T15:26:27.784Z,0
2022-12-14T15:31:27.826Z,0
2022-12-14T15:36:27.771Z,0
2022-12-14T15:41:27.774Z,0
2022-12-14T15:46:27.855Z,0
2022-12-14T15:51:27.722Z,0
2022-12-14T15:56:27.770Z,0
2022-12-14T16:01:27.917Z,0
2022-12-14T16:06:27.739Z,0
2022-12-14T16:11:27.739Z,0
2022-12-14T16:16:27.747Z,0
2022-12-14T16:21:28.382Z,0
2022-12-14T16:26:28.316Z,0
2022-12-14T16:31:28.509Z,0
2022-12-14T16:36:28.332Z,0
2022-12-14T16:41:28.343Z,0
2022-12-14T16:46:28.386Z,0
2022-12-14T16:51:38.213Z,0
2022-12-14T16:56:28.320Z,0
2022-12-14T17:01:28.408Z,0
2022-12-14T17:06:28.275Z,0
2022-12-14T17:11:28.316Z,0
2022-12-14T17:16:28.386Z,0
2022-12-14T17:21:28.323Z,0
2022-12-14T17:26:28.298Z,0
2022-12-14T17:31:28.326Z,0
2022-12-14T17:36:28.348Z,0
2022-12-14T17:41:28.303Z,0
2022-12-14T17:46:28.317Z,0
2022-12-14T17:51:28.281Z,0
2022-12-14T17:56:28.273Z,0
2022-12-14T18:01:28.386Z,0
2022-12-14T18:06:28.744Z,0
2022-12-14T18:11:28.769Z,0
2022-12-14T18:16:29.237Z,0
2022-12-14T18:21:28.800Z,0
2022-12-14T18:26:28.824Z,0
2022-12-14T18:31:29.024Z,0
2022-12-14T18:36:29.010Z,0
2022-12-14T18:41:29.022Z,0
2022-12-14T18:46:29.414Z,0
2022-12-14T18:51:29.368Z,0
2022-12-14T18:56:29.271Z,0
2022-12-14T19:01:29.358Z,0
2022-12-14T19:06:45.578Z,0
2022-12-14T19:11:31.077Z,0
2022-12-14T19:16:31.021Z,0
2022-12-14T19:21:30.897Z,0
2022-12-14T19:26:30.903Z,0
2022-12-14T19:31:30.941Z,0
2022-12-14T19:36:30.971Z,0
2022-12-14T19:41:30.887Z,0
2022-12-14T19:46:31.009Z,0
2022-12-14T19:51:30.942Z,0
2022-12-14T19:56:30.907Z,0
2022-12-14T20:01:31.017Z,0
2022-12-14T20:06:30.868Z,0
2022-12-14T20:11:30.860Z,0
2022-12-14T20:16:30.915Z,0
2022-12-14T20:21:30.838Z,0
2022-12-14T20:26:30.845Z,0
2022-12-14T20:31:30.925Z,0
2022-12-14T20:36:30.891Z,0
2022-12-14T20:41:30.863Z,0
2022-12-14T20:46:30.907Z,0
2022-12-14T20:51:30.882Z,0
2022-12-14T20:56:30.856Z,0
2022-12-14T21:01:30.910Z,0
2022-12-14T21:06:30.828Z,0
2022-12-14T21:11:30.811Z,0
2022-12-14T21:16:30.841Z,0
2022-12-14T21:21:30.813Z,0
2022-12-14T21:26:30.791Z,0
2022-12-14T21:31:30.879Z,0
2022-12-14T21:36:30.863Z,0
2022-12-14T21:41:30.842Z,0
2022-12-14T21:46:30.988Z,0
2022-12-14T21:51:30.820Z,0
2022-12-14T21:56:30.837Z,0
2022-12-14T22:01:30.823Z,0
2022-12-14T22:06:30.830Z,0
2022-12-14T22:11:30.817Z,0
2022-12-14T22:16:30.874Z,0
2022-12-14T22:21:30.803Z,0
2022-12-14T22:26:30.764Z,0
2022-12-14T22:31:30.831Z,0
2022-12-14T22:36:30.782Z,0
2022-12-14T22:41:30.752Z,0
2022-12-14T22:46:30.782Z,0
2022-12-14T22:51:30.767Z,0
2022-12-14T22:56:30.761Z,0
2022-12-14T23:01:30.843Z,0
2022-12-14T23:06:30.729Z,0
2022-12-14T23:11:30.753Z,0
2022-12-14T23:16:30.858Z,0
2022-12-14T23:21:30.742Z,0
2022-12-14T23:26:30.752Z,0
2022-12-14T23:31:30.734Z,0
2022-12-14T23:36:30.746Z,0
2022-12-14T23:41:30.746Z,0
2022-12-14T23:46:30.795Z,0
2022-12-14T23:51:30.711Z,0
2022-12-14T23:56:31.515Z,0
