createdAt,value
2022-08-01T00:00:17.000Z,1007.2
2022-08-01T00:01:34.000Z,1007.2
2022-08-01T00:02:50.000Z,1007.2
2022-08-01T00:04:05.000Z,1007.2
2022-08-01T00:05:21.000Z,1007.1
2022-08-01T00:06:37.000Z,1007.2
2022-08-01T00:07:54.000Z,1007.2
2022-08-01T00:09:10.000Z,1007.2
2022-08-01T00:10:26.000Z,1007.2
2022-08-01T00:11:42.000Z,1007.1
2022-08-01T00:12:58.000Z,1007.2
2022-08-01T00:14:15.000Z,1007.1
2022-08-01T00:15:31.000Z,1007.1
2022-08-01T00:16:47.000Z,1007.2
2022-08-01T00:18:03.841Z,1007.1
2022-08-01T00:19:19.000Z,1007.2
2022-08-01T00:20:35.000Z,1007.2
2022-08-01T00:21:51.000Z,1007.2
2022-08-01T00:23:07.000Z,1007.2
2022-08-01T00:24:23.000Z,1007.2
2022-08-01T00:25:39.000Z,1007.2
2022-08-01T00:26:55.000Z,1007.2
2022-08-01T00:28:12.000Z,1007.2
2022-08-01T00:29:28.000Z,1007.1
2022-08-01T00:30:44.000Z,1007.2
2022-08-01T00:32:00.000Z,1007.3
2022-08-01T00:33:16.000Z,1007.3
2022-08-01T00:34:33.000Z,1007.3
2022-08-01T00:35:49.000Z,1007.2
2022-08-01T00:37:04.000Z,1007.2
2022-08-01T00:38:20.000Z,1007.3
2022-08-01T00:39:36.000Z,1007.3
2022-08-01T00:40:53.000Z,1007.2
2022-08-01T00:42:09.000Z,1007.3
2022-08-01T00:43:25.000Z,1007.3
2022-08-01T00:44:41.000Z,1007.3
2022-08-01T00:45:57.000Z,1007.3
2022-08-01T00:47:13.000Z,1007.3
2022-08-01T00:48:30.000Z,1007.3
2022-08-01T00:49:46.000Z,1007.3
2022-08-01T00:51:02.000Z,1007.3
2022-08-01T00:52:18.000Z,1007.3
2022-08-01T00:53:33.000Z,1007.3
2022-08-01T00:54:50.000Z,1007.3
2022-08-01T00:56:06.000Z,1007.3
2022-08-01T00:57:22.000Z,1007.4
2022-08-01T00:58:38.000Z,1007.4
2022-08-01T00:59:54.000Z,1007.4
2022-08-01T01:01:10.000Z,1007.4
2022-08-01T01:02:26.000Z,1007.4
2022-08-01T01:03:42.000Z,1007.4
2022-08-01T01:04:58.000Z,1007.4
2022-08-01T01:06:14.000Z,1007.4
2022-08-01T01:07:30.000Z,1007.4
2022-08-01T01:08:47.000Z,1007.4
2022-08-01T01:10:03.000Z,1007.4
2022-08-01T01:11:19.000Z,1007.4
2022-08-01T01:12:35.000Z,1007.4
2022-08-01T01:13:51.000Z,1007.4
2022-08-01T01:15:08.000Z,1007.4
2022-08-01T01:16:24.000Z,1007.4
2022-08-01T01:17:39.000Z,1007.4
2022-08-01T01:18:55.000Z,1007.4
2022-08-01T01:20:11.000Z,1007.4
2022-08-01T01:21:28.000Z,1007.4
2022-08-01T01:22:44.000Z,1007.5
2022-08-01T01:24:00.000Z,1007.5
2022-08-01T01:25:16.000Z,1007.4
2022-08-01T01:26:32.000Z,1007.4
2022-08-01T01:27:49.000Z,1007.4
2022-08-01T01:29:05.000Z,1007.5
2022-08-01T01:30:21.000Z,1007.5
2022-08-01T01:31:37.000Z,1007.4
2022-08-01T01:32:53.000Z,1007.4
2022-08-01T01:34:08.000Z,1007.4
2022-08-01T01:35:25.000Z,1007.4
2022-08-01T01:36:41.000Z,1007.4
2022-08-01T01:37:57.000Z,1007.3
2022-08-01T01:39:13.000Z,1007.3
2022-08-01T01:40:29.000Z,1007.4
2022-08-01T01:41:46.000Z,1007.4
2022-08-01T01:43:02.000Z,1007.4
2022-08-01T01:44:18.000Z,1007.4
2022-08-01T01:45:34.000Z,1007.4
2022-08-01T01:46:50.000Z,1007.4
2022-08-01T01:48:07.000Z,1007.4
2022-08-01T01:49:23.000Z,1007.4
2022-08-01T01:50:38.000Z,1007.5
2022-08-01T01:51:54.000Z,1007.4
2022-08-01T01:53:10.000Z,1007.5
2022-08-01T01:54:27.000Z,1007.4
2022-08-01T01:55:43.000Z,1007.4
2022-08-01T01:56:59.000Z,1007.4
2022-08-01T01:58:15.000Z,1007.4
2022-08-01T01:59:31.000Z,1007.4
2022-08-01T02:00:47.000Z,1007.4
2022-08-01T02:02:04.000Z,1007.3
2022-08-01T02:03:20.000Z,1007.4
2022-08-01T02:04:36.000Z,1007.4
2022-08-01T02:05:52.000Z,1007.4
2022-08-01T02:07:07.000Z,1007.4
2022-08-01T02:08:24.000Z,1007.4
2022-08-01T02:09:40.000Z,1007.4
2022-08-01T02:10:56.000Z,1007.4
2022-08-01T02:12:12.000Z,1007.4
2022-08-01T02:13:28.000Z,1007.4
2022-08-01T02:14:45.000Z,1007.4
2022-08-01T02:16:01.000Z,1007.4
2022-08-01T02:17:17.000Z,1007.4
2022-08-01T02:18:33.000Z,1007.4
2022-08-01T02:19:49.000Z,1007.4
2022-08-01T02:21:05.000Z,1007.4
2022-08-01T02:22:22.000Z,1007.4
2022-08-01T02:23:37.000Z,1007.4
2022-08-01T02:24:53.000Z,1007.5
2022-08-01T02:26:09.000Z,1007.4
2022-08-01T02:27:25.000Z,1007.5
2022-08-01T02:28:42.000Z,1007.5
2022-08-01T02:29:58.000Z,1007.5
2022-08-01T02:31:14.000Z,1007.5
2022-08-01T02:32:30.000Z,1007.5
2022-08-01T02:33:46.000Z,1007.5
2022-08-01T02:35:03.000Z,1007.5
2022-08-01T02:36:19.000Z,1007.5
2022-08-01T02:37:35.000Z,1007.5
2022-08-01T02:38:51.000Z,1007.5
2022-08-01T02:40:06.000Z,1007.5
2022-08-01T02:41:23.000Z,1007.5
2022-08-01T02:42:39.000Z,1007.5
2022-08-01T02:43:55.000Z,1007.5
2022-08-01T02:45:11.000Z,1007.4
2022-08-01T02:46:27.000Z,1007.5
2022-08-01T02:47:43.000Z,1007.5
2022-08-01T02:49:00.000Z,1007.5
2022-08-01T02:50:16.000Z,1007.5
2022-08-01T02:51:32.000Z,1007.5
2022-08-01T02:52:48.000Z,1007.5
2022-08-01T02:54:04.000Z,1007.5
2022-08-01T02:55:21.000Z,1007.6
2022-08-01T02:56:36.000Z,1007.6
2022-08-01T02:57:52.000Z,1007.5
2022-08-01T02:59:08.000Z,1007.5
2022-08-01T03:00:24.000Z,1007.5
2022-08-01T03:01:41.000Z,1007.6
2022-08-01T03:02:57.000Z,1007.6
2022-08-01T03:04:13.000Z,1007.6
2022-08-01T03:05:29.000Z,1007.5
2022-08-01T03:06:45.000Z,1007.6
2022-08-01T03:08:02.000Z,1007.6
2022-08-01T03:09:18.000Z,1007.6
2022-08-01T03:10:34.000Z,1007.6
2022-08-01T03:11:50.000Z,1007.7
2022-08-01T03:13:05.000Z,1007.6
2022-08-01T03:14:21.000Z,1007.6
2022-08-01T03:15:38.000Z,1007.7
2022-08-01T03:16:54.000Z,1007.7
2022-08-01T03:18:10.000Z,1007.8
2022-08-01T03:19:26.000Z,1007.7
2022-08-01T03:20:42.000Z,1007.8
2022-08-01T03:21:59.000Z,1007.7
2022-08-01T03:23:15.000Z,1007.7
2022-08-01T03:24:31.000Z,1007.8
2022-08-01T03:25:47.000Z,1007.6
2022-08-01T03:27:03.000Z,1007.6
2022-08-01T03:28:20.000Z,1007.7
2022-08-01T03:29:35.000Z,1007.6
2022-08-01T03:30:51.000Z,1007.7
2022-08-01T03:32:07.887Z,1007.6
2022-08-01T03:33:23.000Z,1007.6
2022-08-01T03:34:40.000Z,1007.7
2022-08-01T03:35:56.000Z,1007.7
2022-08-01T03:37:12.000Z,1007.7
2022-08-01T03:38:28.000Z,1007.7
2022-08-01T03:39:44.000Z,1007.7
2022-08-01T03:41:00.000Z,1007.6
2022-08-01T03:42:17.000Z,1007.6
2022-08-01T03:43:33.000Z,1007.6
2022-08-01T03:44:49.000Z,1007.7
2022-08-01T03:46:04.000Z,1007.7
2022-08-01T03:47:20.000Z,1007.7
2022-08-01T03:48:37.000Z,1007.7
2022-08-01T03:49:53.000Z,1007.7
2022-08-01T03:51:09.000Z,1007.7
2022-08-01T03:52:25.000Z,1007.7
2022-08-01T03:53:41.000Z,1007.7
2022-08-01T03:54:58.000Z,1007.7
2022-08-01T03:56:14.000Z,1007.7
2022-08-01T03:57:30.000Z,1007.8
2022-08-01T03:58:46.000Z,1007.8
2022-08-01T04:00:02.000Z,1007.7
2022-08-01T04:01:18.000Z,1007.7
2022-08-01T04:02:34.000Z,1007.8
2022-08-01T04:03:50.000Z,1007.8
2022-08-01T04:05:06.000Z,1007.7
2022-08-01T04:06:22.000Z,1007.7
2022-08-01T04:07:38.000Z,1007.7
2022-08-01T04:08:55.000Z,1007.6
2022-08-01T04:10:11.000Z,1007.7
2022-08-01T04:11:27.000Z,1007.7
2022-08-01T04:12:43.000Z,1007.7
2022-08-01T04:13:59.000Z,1007.7
2022-08-01T04:15:16.000Z,1007.8
2022-08-01T04:16:32.000Z,1007.7
2022-08-01T04:17:48.000Z,1007.8
2022-08-01T04:19:03.000Z,1007.8
2022-08-01T04:20:19.000Z,1007.8
2022-08-01T04:21:36.000Z,1007.8
2022-08-01T04:22:52.000Z,1007.8
2022-08-01T04:24:08.000Z,1007.8
2022-08-01T04:25:24.000Z,1007.8
2022-08-01T04:26:40.000Z,1007.8
2022-08-01T04:27:56.000Z,1007.8
2022-08-01T04:29:13.000Z,1007.8
2022-08-01T04:30:29.000Z,1007.8
2022-08-01T04:31:45.000Z,1007.8
2022-08-01T04:33:01.000Z,1007.7
2022-08-01T04:34:17.000Z,1007.9
2022-08-01T04:35:33.000Z,1007.9
2022-08-01T04:36:49.000Z,1007.9
2022-08-01T04:38:05.000Z,1008
2022-08-01T04:39:21.000Z,1008
2022-08-01T04:40:37.000Z,1008
2022-08-01T04:41:54.000Z,1008
2022-08-01T04:43:10.000Z,1007.9
2022-08-01T04:44:26.000Z,1007.9
2022-08-01T04:45:42.000Z,1007.9
2022-08-01T04:46:58.000Z,1008
2022-08-01T04:48:15.000Z,1008
2022-08-01T04:49:31.000Z,1008
2022-08-01T04:50:47.000Z,1008.1
2022-08-01T04:52:02.000Z,1008.1
2022-08-01T04:53:18.000Z,1008
2022-08-01T04:54:34.000Z,1008
2022-08-01T04:55:51.000Z,1008
2022-08-01T04:57:07.000Z,1008.2
2022-08-01T04:58:23.000Z,1008.1
2022-08-01T04:59:39.000Z,1008.1
2022-08-01T05:00:55.000Z,1008.1
2022-08-01T05:02:12.000Z,1008.1
2022-08-01T05:03:28.000Z,1008.1
2022-08-01T05:04:44.000Z,1008.1
2022-08-01T05:06:00.000Z,1008.1
2022-08-01T05:07:16.000Z,1008.2
2022-08-01T05:08:33.000Z,1008.1
2022-08-01T05:09:48.000Z,1008.1
2022-08-01T05:11:04.000Z,1008.1
2022-08-01T05:12:20.000Z,1008.1
2022-08-01T05:13:36.000Z,1008.1
2022-08-01T05:14:52.000Z,1008.1
2022-08-01T05:16:08.000Z,1008.1
2022-08-01T05:17:24.000Z,1008.1
2022-08-01T05:18:40.000Z,1008.2
2022-08-01T05:19:56.000Z,1008.2
2022-08-01T05:21:12.000Z,1008.1
2022-08-01T05:22:29.000Z,1008.1
2022-08-01T05:23:45.000Z,1008.2
2022-08-01T05:25:01.000Z,1008.2
2022-08-01T05:26:17.000Z,1008.2
2022-08-01T05:27:33.000Z,1008.2
2022-08-01T05:28:50.000Z,1008.2
2022-08-01T05:30:06.000Z,1008.3
2022-08-01T05:31:22.000Z,1008.3
2022-08-01T05:32:37.000Z,1008.3
2022-08-01T05:33:53.000Z,1008.2
2022-08-01T05:35:10.000Z,1008.3
2022-08-01T05:36:26.000Z,1008.3
2022-08-01T05:37:42.000Z,1008.3
2022-08-01T05:38:58.845Z,1008.4
2022-08-01T05:40:14.000Z,1008.3
2022-08-01T05:41:30.000Z,1008.4
2022-08-01T05:42:47.000Z,1008.4
2022-08-01T05:44:03.000Z,1008.4
2022-08-01T05:45:19.000Z,1008.4
2022-08-01T05:46:35.000Z,1008.3
2022-08-01T05:47:51.000Z,1008.4
2022-08-01T05:49:07.000Z,1008.4
2022-08-01T05:50:23.000Z,1008.4
2022-08-01T05:51:39.000Z,1008.4
2022-08-01T05:52:55.000Z,1008.5
2022-08-01T05:54:11.000Z,1008.4
2022-08-01T05:55:28.000Z,1008.4
2022-08-01T05:56:44.000Z,1008.4
2022-08-01T05:58:00.000Z,1008.4
2022-08-01T05:59:16.000Z,1008.4
2022-08-01T06:00:32.000Z,1008.5
2022-08-01T06:01:49.000Z,1008.4
2022-08-01T06:03:05.000Z,1008.5
2022-08-01T06:04:21.000Z,1008.5
2022-08-01T06:05:36.000Z,1008.4
2022-08-01T06:06:52.000Z,1008.5
2022-08-01T06:08:08.000Z,1008.5
2022-08-01T06:09:25.000Z,1008.5
2022-08-01T06:10:41.000Z,1008.5
2022-08-01T06:11:57.000Z,1008.4
2022-08-01T06:13:13.000Z,1008.5
2022-08-01T06:14:29.000Z,1008.5
2022-08-01T06:15:46.000Z,1008.6
2022-08-01T06:17:02.000Z,1008.5
2022-08-01T06:18:18.000Z,1008.6
2022-08-01T06:19:34.000Z,1008.5
2022-08-01T06:20:50.000Z,1008.5
2022-08-01T06:22:06.000Z,1008.5
2022-08-01T06:23:22.000Z,1008.5
2022-08-01T06:24:38.000Z,1008.5
2022-08-01T06:25:54.000Z,1008.6
2022-08-01T06:27:10.000Z,1008.6
2022-08-01T06:28:27.000Z,1008.6
2022-08-01T06:29:43.000Z,1008.6
2022-08-01T06:30:59.000Z,1008.6
2022-08-01T06:32:15.000Z,1008.6
2022-08-01T06:33:31.000Z,1008.6
2022-08-01T06:34:47.000Z,1008.6
2022-08-01T06:36:04.000Z,1008.7
2022-08-01T06:37:20.000Z,1008.7
2022-08-01T06:38:35.000Z,1008.7
2022-08-01T06:39:51.000Z,1008.7
2022-08-01T06:41:07.000Z,1008.7
2022-08-01T06:42:24.000Z,1008.6
2022-08-01T06:43:40.000Z,1008.6
2022-08-01T06:44:56.000Z,1008.7
2022-08-01T06:46:12.000Z,1008.7
2022-08-01T06:47:28.000Z,1008.7
2022-08-01T06:48:45.000Z,1008.7
2022-08-01T06:50:01.000Z,1008.8
2022-08-01T06:51:17.000Z,1008.7
2022-08-01T06:52:33.000Z,1008.8
2022-08-01T06:53:49.000Z,1008.8
2022-08-01T06:55:05.000Z,1008.7
2022-08-01T06:56:21.000Z,1008.8
2022-08-01T06:57:37.000Z,1008.8
2022-08-01T06:58:53.000Z,1008.7
2022-08-01T07:00:09.000Z,1008.7
2022-08-01T07:01:25.000Z,1008.7
2022-08-01T07:02:42.000Z,1008.7
2022-08-01T07:03:58.000Z,1008.7
2022-08-01T07:05:14.000Z,1008.7
2022-08-01T07:06:30.000Z,1008.7
2022-08-01T07:07:46.000Z,1008.8
2022-08-01T07:09:03.000Z,1008.8
2022-08-01T07:10:19.000Z,1008.7
2022-08-01T07:11:34.000Z,1008.7
2022-08-01T07:12:50.000Z,1008.7
2022-08-01T07:14:06.000Z,1008.6
2022-08-01T07:15:23.000Z,1008.6
2022-08-01T07:16:39.000Z,1008.6
2022-08-01T07:17:55.000Z,1008.5
2022-08-01T07:19:11.000Z,1008.6
2022-08-01T07:20:27.000Z,1008.6
2022-08-01T07:21:43.000Z,1008.6
2022-08-01T07:23:00.000Z,1008.6
2022-08-01T07:24:16.000Z,1008.7
2022-08-01T07:25:32.000Z,1008.7
2022-08-01T07:26:48.000Z,1008.7
2022-08-01T07:28:03.000Z,1008.7
2022-08-01T07:29:20.000Z,1008.7
2022-08-01T07:30:36.000Z,1008.6
2022-08-01T07:31:52.000Z,1008.7
2022-08-01T07:33:08.000Z,1008.6
2022-08-01T07:34:24.000Z,1008.6
2022-08-01T07:35:41.000Z,1008.6
2022-08-01T07:36:57.000Z,1008.6
2022-08-01T07:38:13.000Z,1008.6
2022-08-01T07:39:29.000Z,1008.6
2022-08-01T07:40:45.000Z,1008.6
2022-08-01T07:42:02.000Z,1008.7
2022-08-01T07:43:18.000Z,1008.7
2022-08-01T07:44:33.000Z,1008.8
2022-08-01T07:45:49.000Z,1008.8
2022-08-01T07:47:05.000Z,1008.8
2022-08-01T07:48:21.000Z,1008.8
2022-08-01T07:49:38.000Z,1008.7
2022-08-01T07:50:54.000Z,1008.7
2022-08-01T07:52:10.000Z,1008.7
2022-08-01T07:53:26.000Z,1008.7
2022-08-01T07:54:42.000Z,1008.7
2022-08-01T07:55:59.000Z,1008.7
2022-08-01T07:57:15.000Z,1008.8
2022-08-01T07:58:31.000Z,1008.8
2022-08-01T07:59:47.000Z,1008.9
2022-08-01T08:01:02.000Z,1008.8
2022-08-01T08:02:19.000Z,1008.8
2022-08-01T08:03:35.000Z,1008.8
2022-08-01T08:04:51.000Z,1008.8
2022-08-01T08:06:07.000Z,1008.8
2022-08-01T08:07:23.000Z,1008.9
2022-08-01T08:08:40.000Z,1008.9
2022-08-01T08:09:56.000Z,1009
2022-08-01T08:11:12.000Z,1008.9
2022-08-01T08:12:28.000Z,1008.9
2022-08-01T08:13:44.000Z,1008.9
2022-08-01T08:15:00.000Z,1008.9
2022-08-01T08:16:17.000Z,1008.9
2022-08-01T08:17:32.578Z,1009
2022-08-01T08:18:48.000Z,1009
2022-08-01T08:20:04.000Z,1009
2022-08-01T08:21:20.000Z,1009.1
2022-08-01T08:22:37.000Z,1009
2022-08-01T08:23:53.000Z,1009.1
2022-08-01T08:25:09.000Z,1009
2022-08-01T08:26:25.000Z,1009
2022-08-01T08:27:41.000Z,1009
2022-08-01T08:28:58.000Z,1009.1
2022-08-01T08:30:14.000Z,1009
2022-08-01T08:31:30.000Z,1009.1
2022-08-01T08:32:46.000Z,1009.1
2022-08-01T08:34:01.000Z,1009
2022-08-01T08:35:18.000Z,1009
2022-08-01T08:36:34.000Z,1009
2022-08-01T08:37:50.000Z,1009
2022-08-01T08:39:06.000Z,1009
2022-08-01T08:40:22.000Z,1009
2022-08-01T08:41:38.000Z,1009
2022-08-01T08:42:55.000Z,1009
2022-08-01T08:44:11.000Z,1009
2022-08-01T08:45:27.000Z,1009
2022-08-01T08:46:43.000Z,1009
2022-08-01T08:47:59.000Z,1009
2022-08-01T08:49:16.000Z,1009
2022-08-01T08:50:31.000Z,1009.1
2022-08-01T08:51:47.000Z,1009.1
2022-08-01T08:53:03.895Z,1009.1
2022-08-01T08:54:19.000Z,1009.1
2022-08-01T08:55:36.000Z,1009.1
2022-08-01T08:56:52.000Z,1009.1
2022-08-01T08:58:08.000Z,1009.1
2022-08-01T08:59:24.000Z,1009.1
2022-08-01T09:00:40.000Z,1009.1
2022-08-01T09:01:56.000Z,1009.2
2022-08-01T09:03:13.000Z,1009.2
2022-08-01T09:04:29.000Z,1009.2
2022-08-01T09:05:45.000Z,1009.2
2022-08-01T09:07:00.000Z,1009.2
2022-08-01T09:08:16.000Z,1009.2
2022-08-01T09:09:33.000Z,1009.2
2022-08-01T09:10:49.000Z,1009.2
2022-08-01T09:12:05.000Z,1009.2
2022-08-01T09:13:21.000Z,1009.2
2022-08-01T09:14:37.000Z,1009.2
2022-08-01T09:15:54.000Z,1009.2
2022-08-01T09:17:10.000Z,1009.3
2022-08-01T09:18:26.000Z,1009.3
2022-08-01T09:19:42.000Z,1009.3
2022-08-01T09:20:58.000Z,1009.4
2022-08-01T09:22:15.000Z,1009.4
2022-08-01T09:23:30.000Z,1009.4
2022-08-01T09:24:46.000Z,1009.4
2022-08-01T09:26:02.000Z,1009.5
2022-08-01T09:27:18.000Z,1009.5
2022-08-01T09:28:34.000Z,1009.6
2022-08-01T09:29:51.000Z,1009.6
2022-08-01T09:31:06.000Z,1009.6
2022-08-01T09:32:22.000Z,1009.6
2022-08-01T09:33:38.000Z,1009.7
2022-08-01T09:34:54.000Z,1009.6
2022-08-01T09:36:11.000Z,1009.7
2022-08-01T09:37:27.000Z,1009.6
2022-08-01T09:38:43.000Z,1009.6
2022-08-01T09:39:59.000Z,1009.7
2022-08-01T09:41:15.000Z,1009.7
2022-08-01T09:42:32.000Z,1009.7
2022-08-01T09:43:48.000Z,1009.6
2022-08-01T09:45:04.000Z,1009.7
2022-08-01T09:46:20.000Z,1009.7
2022-08-01T09:47:35.000Z,1009.8
2022-08-01T09:48:52.000Z,1009.7
2022-08-01T09:50:08.000Z,1009.8
2022-08-01T09:51:24.000Z,1009.8
2022-08-01T09:52:40.000Z,1009.8
2022-08-01T09:53:56.000Z,1009.9
2022-08-01T09:55:12.000Z,1009.9
2022-08-01T09:56:29.000Z,1009.9
2022-08-01T09:57:45.000Z,1009.8
2022-08-01T09:59:01.000Z,1009.9
2022-08-01T10:00:17.000Z,1009.9
2022-08-01T10:01:33.000Z,1009.9
2022-08-01T10:02:50.000Z,1009.9
2022-08-01T10:04:05.000Z,1009.9
2022-08-01T10:05:21.000Z,1010
2022-08-01T10:06:37.000Z,1009.9
2022-08-01T10:07:53.000Z,1009.9
2022-08-01T10:09:10.000Z,1009.9
2022-08-01T10:10:26.000Z,1010
2022-08-01T10:11:42.000Z,1009.9
2022-08-01T10:12:58.000Z,1010
2022-08-01T10:14:14.000Z,1009.9
2022-08-01T10:15:31.000Z,1010
2022-08-01T10:16:47.000Z,1010
2022-08-01T10:18:03.000Z,1010
2022-08-01T10:19:19.000Z,1009.9
2022-08-01T10:20:34.000Z,1010
2022-08-01T10:21:50.000Z,1010
2022-08-01T10:23:07.000Z,1010.1
2022-08-01T10:24:23.000Z,1010.1
2022-08-01T10:25:39.000Z,1010
2022-08-01T10:26:55.000Z,1010
2022-08-01T10:28:11.000Z,1010
2022-08-01T10:29:28.000Z,1010
2022-08-01T10:30:44.000Z,1010.1
2022-08-01T10:32:00.000Z,1010.2
2022-08-01T10:33:16.000Z,1010.1
2022-08-01T10:34:32.000Z,1010.2
2022-08-01T10:35:49.000Z,1010.1
2022-08-01T10:37:04.000Z,1010.1
2022-08-01T10:38:20.000Z,1010.2
2022-08-01T10:39:36.000Z,1010.2
2022-08-01T10:40:52.000Z,1010.2
2022-08-01T10:42:08.000Z,1010.2
2022-08-01T10:43:25.000Z,1010.1
2022-08-01T10:44:41.000Z,1010.2
2022-08-01T10:45:57.000Z,1010.2
2022-08-01T10:47:13.000Z,1010
2022-08-01T10:48:29.000Z,1010.2
2022-08-01T10:49:46.000Z,1010.1
2022-08-01T10:51:02.000Z,1010.1
2022-08-01T10:52:18.000Z,1010.2
2022-08-01T10:53:33.000Z,1010.1
2022-08-01T10:54:49.000Z,1010
2022-08-01T10:56:06.000Z,1010
2022-08-01T10:57:22.000Z,1010
2022-08-01T10:58:38.000Z,1010
2022-08-01T10:59:54.000Z,1010
2022-08-01T11:01:10.000Z,1010
2022-08-01T11:02:26.000Z,1010
2022-08-01T11:03:43.000Z,1010
2022-08-01T11:04:59.000Z,1010.1
2022-08-01T11:06:15.000Z,1010.1
2022-08-01T11:07:31.000Z,1010.1
2022-08-01T11:08:47.000Z,1010.1
2022-08-01T11:10:03.000Z,1010.2
2022-08-01T11:11:19.000Z,1010.1
2022-08-01T11:12:35.000Z,1010.1
2022-08-01T11:13:51.000Z,1010.1
2022-08-01T11:15:07.000Z,1010.2
2022-08-01T11:16:24.000Z,1010.1
2022-08-01T11:17:40.000Z,1010.1
2022-08-01T11:18:56.000Z,1010.1
2022-08-01T11:20:12.000Z,1010
2022-08-01T11:21:28.000Z,1010.1
2022-08-01T11:22:45.000Z,1010
2022-08-01T11:24:01.000Z,1010
2022-08-01T11:25:17.000Z,1010.1
2022-08-01T11:26:32.000Z,1010
2022-08-01T11:27:48.000Z,1010
2022-08-01T11:29:04.000Z,1010.1
2022-08-01T11:30:21.000Z,1010
2022-08-01T11:31:37.000Z,1010
2022-08-01T11:32:53.000Z,1010
2022-08-01T11:34:09.000Z,1010
2022-08-01T11:35:25.000Z,1010.1
2022-08-01T11:36:42.000Z,1010.1
2022-08-01T11:37:58.000Z,1010.1
2022-08-01T11:39:14.000Z,1010.1
2022-08-01T11:40:30.000Z,1010.1
2022-08-01T11:41:46.000Z,1010.1
2022-08-01T11:43:02.000Z,1010
2022-08-01T11:44:18.000Z,1010
2022-08-01T11:45:34.000Z,1010
2022-08-01T11:46:50.000Z,1010.1
2022-08-01T11:48:06.000Z,1010
2022-08-01T11:49:22.000Z,1010.1
2022-08-01T11:50:39.000Z,1010
2022-08-01T11:51:55.000Z,1010
2022-08-01T11:53:11.000Z,1010
2022-08-01T11:54:27.000Z,1010
2022-08-01T11:55:43.000Z,1010.1
2022-08-01T11:57:00.000Z,1010.1
2022-08-01T11:58:16.000Z,1010.2
2022-08-01T11:59:31.000Z,1010.2
2022-08-01T12:00:47.000Z,1010.2
2022-08-01T12:02:03.000Z,1010.2
2022-08-01T12:03:20.000Z,1010.2
2022-08-01T12:04:36.000Z,1010.2
2022-08-01T12:05:52.000Z,1010.2
2022-08-01T12:07:08.000Z,1010.3
2022-08-01T12:08:24.000Z,1010.3
2022-08-01T12:09:40.000Z,1010.3
2022-08-01T12:10:57.000Z,1010.3
2022-08-01T12:12:13.000Z,1010.3
2022-08-01T12:13:29.000Z,1010.3
2022-08-01T12:14:45.000Z,1010.3
2022-08-01T12:16:00.000Z,1010.3
2022-08-01T12:17:17.000Z,1010.3
2022-08-01T12:18:33.000Z,1010.2
2022-08-01T12:19:49.000Z,1010.2
2022-08-01T12:21:05.000Z,1010.2
2022-08-01T12:22:21.000Z,1010.2
2022-08-01T12:23:38.000Z,1010.2
2022-08-01T12:24:54.000Z,1010.1
2022-08-01T12:26:10.000Z,1010.2
2022-08-01T12:27:26.000Z,1010.2
2022-08-01T12:28:42.000Z,1010.1
2022-08-01T12:29:58.000Z,1010.1
2022-08-01T12:31:15.000Z,1010.1
2022-08-01T12:32:30.000Z,1010.1
2022-08-01T12:33:46.000Z,1010.1
2022-08-01T12:35:02.000Z,1010.1
2022-08-01T12:36:18.000Z,1010.1
2022-08-01T12:37:35.000Z,1010.1
2022-08-01T12:38:51.000Z,1010
2022-08-01T12:40:07.000Z,1010.1
2022-08-01T12:41:23.000Z,1010.1
2022-08-01T12:42:39.000Z,1010
2022-08-01T12:43:56.000Z,1010.1
2022-08-01T12:45:12.000Z,1010
2022-08-01T12:46:28.000Z,1010.1
2022-08-01T12:47:44.000Z,1010
2022-08-01T12:48:59.000Z,1010
2022-08-01T12:50:16.000Z,1010
2022-08-01T12:51:32.000Z,1010
2022-08-01T12:52:48.000Z,1010
2022-08-01T12:54:04.000Z,1010
2022-08-01T12:55:20.000Z,1009.9
2022-08-01T12:56:36.000Z,1009.9
2022-08-01T12:57:53.000Z,1010
2022-08-01T12:59:09.000Z,1010
2022-08-01T13:00:25.000Z,1010
2022-08-01T13:01:41.000Z,1010
2022-08-01T13:02:57.000Z,1010
2022-08-01T13:04:14.000Z,1010
2022-08-01T13:05:29.000Z,1010
2022-08-01T13:06:45.000Z,1010
2022-08-01T13:08:01.000Z,1010.1
2022-08-01T13:09:17.000Z,1010
2022-08-01T13:10:34.000Z,1009.9
2022-08-01T13:11:50.000Z,1009.9
2022-08-01T13:13:06.000Z,1010
2022-08-01T13:14:22.000Z,1010
2022-08-01T13:15:38.000Z,1010
2022-08-01T13:16:54.000Z,1010.1
2022-08-01T13:18:11.000Z,1010.1
2022-08-01T13:19:27.000Z,1009.9
2022-08-01T13:20:43.000Z,1009.9
2022-08-01T13:21:58.000Z,1010
2022-08-01T13:23:14.000Z,1009.9
2022-08-01T13:24:31.000Z,1009.9
2022-08-01T13:25:47.000Z,1010
2022-08-01T13:27:03.000Z,1010
2022-08-01T13:28:19.000Z,1010
2022-08-01T13:29:35.000Z,1010.1
2022-08-01T13:30:52.000Z,1010.1
2022-08-01T13:32:08.000Z,1010
2022-08-01T13:33:24.000Z,1010
2022-08-01T13:34:40.000Z,1009.9
2022-08-01T13:35:56.000Z,1009.9
2022-08-01T13:37:12.000Z,1010
2022-08-01T13:38:28.000Z,1009.9
2022-08-01T13:39:44.000Z,1010
2022-08-01T13:41:00.000Z,1009.9
2022-08-01T13:42:16.000Z,1009.9
2022-08-01T13:43:32.000Z,1010
2022-08-01T13:44:49.000Z,1009.9
2022-08-01T13:46:04.000Z,1009.9
2022-08-01T13:47:20.000Z,1009.9
2022-08-01T13:48:36.000Z,1009.9
2022-08-01T13:49:52.000Z,1010
2022-08-01T13:51:09.000Z,1010
2022-08-01T13:52:25.000Z,1010
2022-08-01T13:53:41.000Z,1010
2022-08-01T13:54:57.000Z,1010
2022-08-01T13:56:13.000Z,1009.9
2022-08-01T13:57:30.000Z,1009.9
2022-08-01T13:58:46.000Z,1009.9
2022-08-01T14:00:02.000Z,1009.9
2022-08-01T14:01:18.000Z,1009.9
2022-08-01T14:02:33.000Z,1009.8
2022-08-01T14:03:49.000Z,1009.8
2022-08-01T14:05:06.000Z,1009.8
2022-08-01T14:06:22.000Z,1009.7
2022-08-01T14:07:38.000Z,1009.7
2022-08-01T14:08:54.000Z,1009.9
2022-08-01T14:10:10.000Z,1009.8
2022-08-01T14:11:27.000Z,1009.9
2022-08-01T14:12:43.000Z,1009.8
2022-08-01T14:13:59.000Z,1009.8
2022-08-01T14:15:15.000Z,1009.8
2022-08-01T14:16:31.000Z,1009.8
2022-08-01T14:17:48.000Z,1009.8
2022-08-01T14:19:03.000Z,1009.7
2022-08-01T14:20:19.000Z,1009.8
2022-08-01T14:21:35.000Z,1009.8
2022-08-01T14:22:51.000Z,1009.8
2022-08-01T14:24:07.000Z,1009.8
2022-08-01T14:25:24.000Z,1009.8
2022-08-01T14:26:40.000Z,1009.8
2022-08-01T14:27:56.000Z,1009.7
2022-08-01T14:29:12.000Z,1009.8
2022-08-01T14:30:28.000Z,1009.7
2022-08-01T14:31:45.000Z,1009.6
2022-08-01T14:33:01.000Z,1009.7
2022-08-01T14:34:17.000Z,1009.7
2022-08-01T14:35:32.000Z,1009.7
2022-08-01T14:36:48.000Z,1009.7
2022-08-01T14:38:05.000Z,1009.7
2022-08-01T14:39:21.000Z,1009.7
2022-08-01T14:40:37.000Z,1009.8
2022-08-01T14:41:53.000Z,1009.7
2022-08-01T14:43:09.000Z,1009.7
2022-08-01T14:44:25.000Z,1009.7
2022-08-01T14:45:42.000Z,1009.6
2022-08-01T14:46:58.000Z,1009.7
2022-08-01T14:48:14.000Z,1009.8
2022-08-01T14:49:30.000Z,1009.7
2022-08-01T14:50:46.000Z,1009.8
2022-08-01T14:52:02.000Z,1009.7
2022-08-01T14:53:18.000Z,1009.7
2022-08-01T14:54:34.000Z,1009.8
2022-08-01T14:55:50.000Z,1009.8
2022-08-01T14:57:06.000Z,1009.7
2022-08-01T14:58:23.000Z,1009.7
2022-08-01T14:59:39.000Z,1009.6
2022-08-01T15:00:55.000Z,1009.7
2022-08-01T15:02:11.000Z,1009.7
2022-08-01T15:03:27.000Z,1009.7
2022-08-01T15:04:44.000Z,1009.7
2022-08-01T15:06:00.000Z,1009.8
2022-08-01T15:07:16.000Z,1009.9
2022-08-01T15:08:31.000Z,1009.9
2022-08-01T15:09:47.000Z,1009.9
2022-08-01T15:11:03.000Z,1009.9
2022-08-01T15:12:20.000Z,1009.9
2022-08-01T15:13:36.000Z,1009.8
2022-08-01T15:14:52.000Z,1009.9
2022-08-01T15:16:08.000Z,1009.9
2022-08-01T15:17:24.000Z,1009.8
2022-08-01T15:18:41.000Z,1009.9
2022-08-01T15:19:57.000Z,1009.8
2022-08-01T15:21:13.000Z,1009.9
2022-08-01T15:22:29.000Z,1009.8
2022-08-01T15:23:45.000Z,1009.9
2022-08-01T15:25:01.000Z,1009.8
2022-08-01T15:26:17.000Z,1009.8
2022-08-01T15:27:33.000Z,1009.9
2022-08-01T15:28:49.000Z,1009.9
2022-08-01T15:30:05.000Z,1009.8
2022-08-01T15:31:21.000Z,1009.8
2022-08-01T15:32:38.000Z,1009.8
2022-08-01T15:33:54.000Z,1009.8
2022-08-01T15:35:10.000Z,1009.8
2022-08-01T15:36:26.000Z,1009.7
2022-08-01T15:37:42.000Z,1009.8
2022-08-01T15:38:59.000Z,1009.8
2022-08-01T15:40:15.000Z,1009.7
2022-08-01T15:41:30.000Z,1009.8
2022-08-01T15:42:46.000Z,1009.7
2022-08-01T15:44:02.000Z,1009.7
2022-08-01T15:45:19.000Z,1009.8
2022-08-01T15:46:35.000Z,1009.7
2022-08-01T15:47:51.000Z,1009.7
2022-08-01T15:49:07.000Z,1009.7
2022-08-01T15:50:23.000Z,1009.7
2022-08-01T15:51:39.000Z,1009.7
2022-08-01T15:52:56.000Z,1009.6
2022-08-01T15:54:12.000Z,1009.6
2022-08-01T15:55:28.000Z,1009.6
2022-08-01T15:56:44.000Z,1009.6
2022-08-01T15:57:59.000Z,1009.6