createdAt,value
2023-04-12T00:01:56.780Z,0
2023-04-12T00:08:16.813Z,0
2023-04-12T00:14:39.812Z,0
2023-04-12T00:20:59.759Z,0
2023-04-12T00:27:22.799Z,0
2023-04-12T00:33:42.783Z,0
2023-04-12T00:40:05.774Z,0
2023-04-12T00:46:25.744Z,0
2023-04-12T00:52:48.811Z,0
2023-04-12T00:59:08.763Z,0
2023-04-12T01:05:31.787Z,0
2023-04-12T01:11:51.781Z,0
2023-04-12T01:18:14.750Z,0
2023-04-12T01:24:34.803Z,0
2023-04-12T01:30:57.785Z,0
2023-04-12T01:37:17.770Z,0
2023-04-12T01:43:40.780Z,0
2023-04-12T01:50:00.928Z,0
2023-04-12T01:56:23.760Z,0
2023-04-12T02:02:43.902Z,0
2023-04-12T02:09:06.768Z,0
2023-04-12T02:15:26.798Z,0
2023-04-12T02:21:49.781Z,0
2023-04-12T02:28:09.824Z,0
2023-04-12T02:34:32.749Z,0
2023-04-12T02:40:52.797Z,0
2023-04-12T02:47:15.790Z,0
2023-04-12T02:53:35.784Z,0
2023-04-12T02:59:58.780Z,0
2023-04-12T03:06:18.854Z,0
2023-04-12T03:12:41.791Z,0
2023-04-12T03:19:01.799Z,0
2023-04-12T03:35:12.529Z,0
2023-04-12T03:41:32.765Z,0
2023-04-12T03:47:55.797Z,0
2023-04-12T03:54:15.918Z,0
2023-04-12T04:00:38.779Z,0
2023-04-12T04:06:58.802Z,0
2023-04-12T04:13:21.780Z,0
2023-04-12T04:19:41.785Z,0
2023-04-12T04:26:04.781Z,0
2023-04-12T04:32:24.968Z,0
2023-04-12T04:38:47.808Z,0
2023-04-12T04:45:07.811Z,0
2023-04-12T04:51:30.843Z,0
2023-04-12T04:57:50.819Z,0
2023-04-12T05:04:13.761Z,0
2023-04-12T05:10:33.912Z,0
2023-04-12T05:16:56.835Z,0
2023-04-12T05:23:16.738Z,0
2023-04-12T05:29:39.774Z,0
2023-04-12T05:35:59.802Z,0
2023-04-12T05:42:22.850Z,0
2023-04-12T05:48:42.764Z,0
2023-04-12T05:55:05.760Z,0
2023-04-12T06:01:25.848Z,0
2023-04-12T06:07:48.836Z,5.62
2023-04-12T06:14:10.000Z,5.62
2023-04-12T06:20:31.793Z,5.62
2023-04-12T06:26:51.915Z,5.62
2023-04-12T06:33:14.779Z,11.25
2023-04-12T06:39:34.781Z,11.25
2023-04-12T06:45:57.873Z,11.25
2023-04-12T06:52:17.767Z,11.25
2023-04-12T06:58:40.801Z,16.88
2023-04-12T07:05:00.852Z,16.88
2023-04-12T07:11:23.791Z,11.25
2023-04-12T07:17:44.793Z,22.5
2023-04-12T07:24:07.964Z,28.12
2023-04-12T07:30:27.819Z,28.12
2023-04-12T07:36:50.755Z,28.12
2023-04-12T07:43:10.812Z,22.5
2023-04-12T07:49:33.850Z,33.75
2023-04-12T07:55:53.812Z,39.38
2023-04-12T08:02:16.991Z,28.12
2023-04-12T08:08:36.784Z,33.75
2023-04-12T08:14:59.785Z,33.75
2023-04-12T08:21:19.852Z,28.12
2023-04-12T08:27:42.741Z,28.12
2023-04-12T08:34:02.828Z,39.38
2023-04-12T08:40:25.830Z,45
2023-04-12T08:56:15.806Z,39.38
2023-04-12T09:02:35.893Z,39.38
2023-04-12T09:08:58.768Z,61.88
2023-04-12T09:15:18.828Z,90
2023-04-12T09:21:41.783Z,50.62
2023-04-12T09:28:01.805Z,39.38
2023-04-12T09:34:26.582Z,67.5
2023-04-12T09:40:44.787Z,45
2023-04-12T09:47:07.768Z,45
2023-04-12T09:53:27.790Z,33.75
2023-04-12T09:59:50.799Z,39.38
2023-04-12T10:06:10.757Z,45
2023-04-12T10:12:33.785Z,78.75
2023-04-12T10:18:53.759Z,67.5
2023-04-12T10:25:16.756Z,78.75
2023-04-12T10:31:36.828Z,90
2023-04-12T10:37:59.782Z,67.5
2023-04-12T10:44:19.815Z,90
2023-04-12T10:50:42.809Z,112.5
2023-04-12T10:57:02.958Z,118.12
2023-04-12T11:03:25.894Z,157.5
2023-04-12T11:09:45.960Z,90
2023-04-12T11:16:08.775Z,16.88
2023-04-12T11:22:28.851Z,45
2023-04-12T11:28:52.047Z,45
2023-04-12T11:35:11.945Z,61.88
2023-04-12T11:41:35.001Z,118.12
2023-04-12T11:47:54.893Z,67.5
2023-04-12T11:54:17.768Z,118.12
2023-04-12T12:00:37.759Z,84.38
2023-04-12T12:07:00.904Z,50.62
2023-04-12T12:13:20.746Z,56.25
2023-04-12T12:19:43.790Z,56.25
2023-04-12T12:26:17.412Z,56.25
2023-04-12T12:32:27.057Z,90
2023-04-12T12:38:46.740Z,90
2023-04-12T12:45:09.761Z,157.5
2023-04-12T12:51:29.786Z,123.75
2023-04-12T12:58:06.527Z,78.75
2023-04-12T13:04:13.062Z,84.38
2023-04-12T13:10:35.735Z,78.75
2023-04-12T13:16:55.863Z,140.62
2023-04-12T13:23:18.775Z,84.38
2023-04-12T13:29:40.037Z,90
2023-04-12T13:36:02.794Z,135
2023-04-12T13:42:22.765Z,225
2023-04-12T13:48:45.869Z,101.25
2023-04-12T13:55:05.839Z,174.38
2023-04-12T14:01:28.869Z,174.38
2023-04-12T14:25:28.739Z,84.38
2023-04-12T14:31:48.749Z,84.38
2023-04-12T14:38:11.814Z,73.12
2023-04-12T14:44:31.763Z,90
2023-04-12T14:50:54.752Z,50.62
2023-04-12T14:57:14.761Z,33.75
2023-04-12T15:03:37.881Z,101.25
2023-04-12T15:09:57.789Z,50.62
2023-04-12T15:16:20.804Z,28.12
2023-04-12T15:22:40.795Z,11.25
2023-04-12T15:29:03.799Z,16.88
2023-04-12T15:35:26.783Z,22.5
2023-04-12T15:41:46.831Z,11.25
2023-04-12T15:48:06.785Z,5.62
2023-04-12T15:54:29.792Z,22.5
2023-04-12T16:00:49.840Z,39.38
2023-04-12T16:07:12.790Z,28.12
2023-04-12T16:13:32.824Z,33.75
2023-04-12T16:19:55.938Z,33.75
2023-04-12T16:26:15.737Z,22.5
2023-04-12T16:32:38.820Z,11.25
2023-04-12T16:39:00.022Z,28.12
2023-04-12T16:45:22.817Z,101.25
2023-04-12T16:51:42.783Z,39.38
2023-04-12T16:58:05.818Z,22.5
2023-04-12T17:04:25.792Z,95.62
2023-04-12T17:10:48.823Z,168.75
2023-04-12T17:17:08.885Z,50.62
2023-04-12T17:23:31.751Z,22.5
2023-04-12T17:29:51.833Z,61.88
2023-04-12T17:36:14.779Z,135
2023-04-12T17:42:34.777Z,50.62
2023-04-12T17:48:58.314Z,5.62
2023-04-12T17:55:17.758Z,5.62
2023-04-12T18:01:40.848Z,5.62
2023-04-12T18:08:00.776Z,0
2023-04-12T18:14:23.836Z,0
2023-04-12T18:20:43.737Z,0
2023-04-12T18:27:06.877Z,0
2023-04-12T18:33:27.099Z,0
2023-04-12T18:39:51.915Z,0
2023-04-12T18:46:09.802Z,0
2023-04-12T18:52:32.821Z,0
2023-04-12T18:58:55.396Z,0
2023-04-12T19:05:15.746Z,0
2023-04-12T19:28:39.685Z,0
2023-04-12T19:34:59.724Z,0
2023-04-12T19:41:22.731Z,0
2023-04-12T19:47:43.035Z,0
2023-04-12T19:54:06.106Z,0
2023-04-12T20:00:25.814Z,0
2023-04-12T20:06:48.771Z,0
2023-04-12T20:13:08.886Z,0
2023-04-12T20:19:31.803Z,0
2023-04-12T20:25:51.845Z,0
2023-04-12T20:32:14.791Z,0
2023-04-12T20:38:34.771Z,0
2023-04-12T20:44:57.840Z,0
2023-04-12T20:51:17.796Z,0
2023-04-12T20:57:40.861Z,0
2023-04-12T21:04:00.862Z,0
2023-04-12T21:10:23.954Z,0
2023-04-12T21:16:43.786Z,0
2023-04-12T21:23:07.511Z,0
2023-04-12T21:29:26.854Z,0
2023-04-12T21:35:49.816Z,0
2023-04-12T21:42:09.790Z,0
2023-04-12T21:48:32.899Z,0
2023-04-12T21:54:52.796Z,0
2023-04-12T22:20:27.749Z,0
2023-04-12T22:26:47.780Z,0
2023-04-12T22:33:10.748Z,0
2023-04-12T22:39:30.809Z,0
2023-04-12T22:45:53.828Z,0
2023-04-12T22:52:13.805Z,0
2023-04-12T22:58:36.797Z,0
2023-04-12T23:04:56.999Z,0
2023-04-12T23:11:19.744Z,0
2023-04-12T23:17:39.993Z,0
2023-04-12T23:24:02.798Z,0
2023-04-12T23:30:22.934Z,0
2023-04-12T23:36:45.844Z,0
2023-04-12T23:43:05.866Z,0
2023-04-12T23:49:28.765Z,0
2023-04-12T23:55:48.993Z,0
