createdAt,value
2023-05-10T00:00:35.939Z,45.7199
2023-05-10T00:01:36.985Z,45.7164
2023-05-10T00:02:38.216Z,45.5645
2023-05-10T00:03:39.263Z,45.5484
2023-05-10T00:04:40.284Z,45.4883
2023-05-10T00:05:41.391Z,45.4145
2023-05-10T00:06:42.442Z,45.2215
2023-05-10T00:07:43.528Z,45.1189
2023-05-10T00:08:44.617Z,45.1625
2023-05-10T00:09:45.705Z,45.1593
2023-05-10T00:10:46.818Z,45.1951
2023-05-10T00:11:47.888Z,45.0988
2023-05-10T00:12:49.052Z,45.0722
2023-05-10T00:13:50.070Z,45.0120
2023-05-10T00:14:51.164Z,45.0252
2023-05-10T00:15:52.245Z,45.0410
2023-05-10T00:16:53.522Z,45.0157
2023-05-10T00:17:54.485Z,44.9378
2023-05-10T00:18:55.548Z,44.8630
2023-05-10T00:19:56.610Z,44.7764
2023-05-10T00:20:57.735Z,44.8203
2023-05-10T00:21:58.798Z,44.8740
2023-05-10T00:22:59.879Z,44.8432
2023-05-10T00:24:00.987Z,44.8044
2023-05-10T00:25:02.076Z,44.7788
2023-05-10T00:26:03.182Z,44.8870
2023-05-10T00:27:04.231Z,44.9171
2023-05-10T00:28:05.327Z,44.9080
2023-05-10T00:29:06.451Z,44.8722
2023-05-10T00:30:07.516Z,44.8327
2023-05-10T00:31:08.610Z,44.8401
2023-05-10T00:32:09.804Z,44.8505
2023-05-10T00:33:10.869Z,44.8046
2023-05-10T00:34:11.899Z,44.9039
2023-05-10T00:35:12.989Z,45.0506
2023-05-10T00:36:14.097Z,45.0368
2023-05-10T00:37:15.169Z,45.0330
2023-05-10T00:38:16.245Z,45.0776
2023-05-10T00:39:17.353Z,45.0607
2023-05-10T00:40:18.712Z,45.0320
2023-05-10T00:41:19.545Z,44.9619
2023-05-10T00:42:20.611Z,44.9996
2023-05-10T00:43:21.704Z,45.1677
2023-05-10T00:44:22.792Z,45.1800
2023-05-10T00:45:23.904Z,45.0776
2023-05-10T00:46:25.019Z,45.0470
2023-05-10T00:47:26.160Z,45.0387
2023-05-10T00:48:27.166Z,44.9905
2023-05-10T00:49:28.250Z,44.9587
2023-05-10T00:50:29.333Z,44.9696
2023-05-10T00:51:30.473Z,44.8853
2023-05-10T00:52:31.537Z,44.8965
2023-05-10T00:53:32.613Z,44.9046
2023-05-10T00:54:33.705Z,44.8355
2023-05-10T00:55:34.793Z,44.7309
2023-05-10T00:56:35.898Z,44.7779
2023-05-10T00:57:36.962Z,44.8314
2023-05-10T00:58:38.056Z,44.9916
2023-05-10T00:59:39.146Z,45.0031
2023-05-10T01:00:40.234Z,45.0124
2023-05-10T01:01:41.391Z,45.0391
2023-05-10T01:02:42.519Z,45.0630
2023-05-10T01:03:43.488Z,45.0657
2023-05-10T01:04:44.642Z,45.1550
2023-05-10T01:05:45.685Z,45.2752
2023-05-10T01:06:46.775Z,45.3518
2023-05-10T01:07:47.847Z,45.2638
2023-05-10T01:08:48.933Z,45.1998
2023-05-10T01:09:50.032Z,45.1813
2023-05-10T01:10:51.109Z,45.1517
2023-05-10T01:11:52.281Z,45.0957
2023-05-10T01:12:53.366Z,45.0954
2023-05-10T01:13:54.376Z,45.1435
2023-05-10T01:14:55.475Z,45.0986
2023-05-10T01:15:56.593Z,45.1911
2023-05-10T01:16:57.700Z,45.2524
2023-05-10T01:17:58.780Z,45.1700
2023-05-10T01:18:59.856Z,45.1272
2023-05-10T01:20:00.945Z,45.0796
2023-05-10T01:21:02.023Z,44.9684
2023-05-10T01:22:03.123Z,45.0065
2023-05-10T01:23:04.196Z,45.1449
2023-05-10T01:24:05.297Z,45.1868
2023-05-10T01:25:06.355Z,45.1822
2023-05-10T01:26:07.444Z,45.0856
2023-05-10T01:27:08.631Z,45.0868
2023-05-10T01:28:09.629Z,45.1517
2023-05-10T01:29:10.727Z,45.1746
2023-05-10T01:30:22.003Z,45.1170
2023-05-10T01:31:13.933Z,45.0363
2023-05-10T01:32:14.018Z,44.9838
2023-05-10T01:33:15.082Z,45.0227
2023-05-10T01:34:16.160Z,45.0530
2023-05-10T01:35:17.251Z,45.0547
2023-05-10T01:36:18.327Z,45.0820
2023-05-10T01:37:19.440Z,45.0694
2023-05-10T01:38:20.525Z,45.0402
2023-05-10T01:39:21.600Z,44.9789
2023-05-10T01:40:22.672Z,44.9936
2023-05-10T01:41:23.762Z,45.0408
2023-05-10T01:42:24.877Z,45.0401
2023-05-10T01:43:25.935Z,45.0701
2023-05-10T01:44:27.038Z,44.9754
2023-05-10T01:45:28.157Z,44.9392
2023-05-10T01:46:29.233Z,44.9572
2023-05-10T01:47:30.354Z,44.9614
2023-05-10T01:48:31.452Z,44.9464
2023-05-10T01:49:32.483Z,44.9063
2023-05-10T01:50:33.574Z,44.8648
2023-05-10T01:51:34.664Z,44.8800
2023-05-10T01:52:35.754Z,44.8092
2023-05-10T01:53:36.836Z,44.7876
2023-05-10T01:54:37.929Z,44.8254
2023-05-10T01:55:39.038Z,44.9094
2023-05-10T01:56:40.121Z,44.9009
2023-05-10T01:57:41.210Z,44.8787
2023-05-10T01:58:42.309Z,44.7917
2023-05-10T01:59:43.402Z,44.7797
2023-05-10T02:00:44.534Z,44.8750
2023-05-10T02:01:45.573Z,44.8607
2023-05-10T02:02:46.709Z,44.8402
2023-05-10T02:03:47.814Z,44.8742
2023-05-10T02:04:48.853Z,44.9193
2023-05-10T02:05:57.479Z,44.9139
2023-05-10T02:06:51.044Z,44.8469
2023-05-10T02:07:52.169Z,44.8212
2023-05-10T02:08:53.212Z,44.8133
2023-05-10T02:09:54.322Z,44.7559
2023-05-10T02:10:55.407Z,44.8816
2023-05-10T02:11:56.494Z,44.9090
2023-05-10T02:12:57.615Z,44.8306
2023-05-10T02:13:58.703Z,44.8235
2023-05-10T02:14:59.795Z,44.8909
2023-05-10T02:16:00.904Z,44.9986
2023-05-10T02:17:02.082Z,45.0809
2023-05-10T02:18:03.151Z,45.1515
2023-05-10T02:19:04.162Z,45.1961
2023-05-10T02:20:05.232Z,45.1470
2023-05-10T02:21:06.387Z,45.1308
2023-05-10T02:22:07.448Z,45.1201
2023-05-10T02:23:08.538Z,45.0686
2023-05-10T02:24:09.619Z,45.0360
2023-05-10T02:25:10.706Z,44.9883
2023-05-10T02:26:11.802Z,45.0128
2023-05-10T02:27:12.896Z,45.1255
2023-05-10T02:28:14.134Z,45.1520
2023-05-10T02:29:15.160Z,45.1150
2023-05-10T02:30:16.367Z,45.1847
2023-05-10T02:31:17.320Z,45.1532
2023-05-10T02:32:18.518Z,45.1189
2023-05-10T02:33:19.532Z,45.2018
2023-05-10T02:34:20.620Z,45.3110
2023-05-10T02:35:21.699Z,45.3105
2023-05-10T02:36:22.784Z,45.3484
2023-05-10T02:37:23.885Z,45.3752
2023-05-10T02:38:24.968Z,45.3640
2023-05-10T02:39:26.043Z,45.3768
2023-05-10T02:40:28.792Z,45.3254
2023-05-10T02:41:28.242Z,45.2354
2023-05-10T02:42:29.328Z,45.2168
2023-05-10T02:43:30.422Z,45.3098
2023-05-10T02:44:31.543Z,45.2590
2023-05-10T02:45:32.595Z,45.2307
2023-05-10T02:46:33.815Z,45.2300
2023-05-10T02:47:34.811Z,45.2600
2023-05-10T02:48:35.891Z,45.2551
2023-05-10T02:49:36.969Z,45.2097
2023-05-10T02:50:38.062Z,45.1607
2023-05-10T02:51:39.156Z,45.1200
2023-05-10T02:52:40.250Z,45.0970
2023-05-10T02:53:41.405Z,45.1470
2023-05-10T02:54:42.411Z,45.3129
2023-05-10T02:55:43.518Z,45.3094
2023-05-10T02:56:44.605Z,45.2640
2023-05-10T02:57:45.711Z,45.2287
2023-05-10T02:58:46.815Z,45.2918
2023-05-10T02:59:47.898Z,45.2332
2023-05-10T03:00:48.952Z,45.2428
2023-05-10T03:01:50.180Z,45.2026
2023-05-10T03:02:51.175Z,45.2275
2023-05-10T03:03:52.289Z,45.2387
2023-05-10T03:04:53.369Z,45.2417
2023-05-10T03:05:54.441Z,45.1989
2023-05-10T03:06:55.505Z,45.1655
2023-05-10T03:07:56.629Z,45.0562
2023-05-10T03:08:57.709Z,44.9750
2023-05-10T03:09:58.788Z,44.9111
2023-05-10T03:10:59.864Z,44.9245
2023-05-10T03:12:00.961Z,44.9909
2023-05-10T03:13:02.083Z,45.0030
2023-05-10T03:14:03.158Z,44.9785
2023-05-10T03:15:04.219Z,44.9266
2023-05-10T03:16:05.336Z,44.9216
2023-05-10T03:17:06.407Z,44.8802
2023-05-10T03:18:07.616Z,44.8480
2023-05-10T03:19:08.579Z,44.7855
2023-05-10T03:20:09.660Z,44.8153
2023-05-10T03:21:10.739Z,44.8585
2023-05-10T03:22:11.853Z,44.9679
2023-05-10T03:23:12.967Z,45.0746
2023-05-10T03:24:14.038Z,45.1154
2023-05-10T03:25:15.119Z,45.1295
2023-05-10T03:26:16.214Z,45.2191
2023-05-10T03:27:17.300Z,45.1778
2023-05-10T03:28:18.395Z,45.1003
2023-05-10T03:29:19.579Z,45.0962
2023-05-10T03:30:20.576Z,45.0866
2023-05-10T03:31:21.685Z,45.1255
2023-05-10T03:32:22.804Z,45.1689
2023-05-10T03:33:23.861Z,45.1233
2023-05-10T03:34:24.998Z,45.0643
2023-05-10T03:35:26.075Z,45.0796
2023-05-10T03:36:27.154Z,45.0040
2023-05-10T03:37:28.261Z,44.9679
2023-05-10T03:38:30.534Z,44.9438
2023-05-10T03:39:30.405Z,44.9793
2023-05-10T03:40:31.474Z,44.9646
2023-05-10T03:41:32.572Z,44.9520
2023-05-10T03:42:33.685Z,44.9711
2023-05-10T03:43:34.781Z,45.0010
2023-05-10T03:44:35.867Z,44.9216
2023-05-10T03:45:36.943Z,44.8745
2023-05-10T03:46:38.085Z,44.9927
2023-05-10T03:47:39.163Z,44.9712
2023-05-10T03:48:40.240Z,45.0134
2023-05-10T03:49:41.368Z,44.9931
2023-05-10T03:50:42.422Z,44.9854
2023-05-10T03:51:43.495Z,44.9941
2023-05-10T03:52:44.620Z,45.0299
2023-05-10T03:53:45.694Z,45.0067
2023-05-10T03:54:46.807Z,44.9880
2023-05-10T03:55:47.861Z,44.9896
2023-05-10T03:56:49.023Z,44.9357
2023-05-10T03:57:50.053Z,44.8955
2023-05-10T03:58:51.123Z,44.9898
2023-05-10T03:59:52.229Z,45.1364
2023-05-10T04:00:53.335Z,45.1983
2023-05-10T04:01:54.490Z,45.2015
2023-05-10T04:02:55.542Z,45.1501
2023-05-10T04:03:56.665Z,45.1002
2023-05-10T04:04:57.689Z,45.0756
2023-05-10T04:05:58.856Z,45.0539
2023-05-10T04:06:59.868Z,44.9999
2023-05-10T04:08:00.968Z,45.0843
2023-05-10T04:09:02.082Z,45.1283
2023-05-10T04:10:03.174Z,45.1745
2023-05-10T04:11:04.230Z,45.1891
2023-05-10T04:12:05.365Z,45.1970
2023-05-10T04:13:06.511Z,45.2429
2023-05-10T04:14:07.503Z,45.2618
2023-05-10T04:15:08.653Z,45.1560
2023-05-10T04:16:09.685Z,45.1362
2023-05-10T04:17:10.817Z,45.1404
2023-05-10T04:18:11.900Z,45.1603
2023-05-10T04:19:12.964Z,45.1694
2023-05-10T04:20:14.193Z,45.1816
2023-05-10T04:21:15.168Z,45.1504
2023-05-10T04:22:16.234Z,45.1678
2023-05-10T04:23:17.300Z,45.0927
2023-05-10T04:24:18.402Z,44.9550
2023-05-10T04:25:19.488Z,44.9234
2023-05-10T04:26:20.577Z,44.8430
2023-05-10T04:27:21.701Z,44.8658
2023-05-10T04:28:22.760Z,44.9631
2023-05-10T04:29:23.863Z,45.0611
2023-05-10T04:30:24.957Z,45.1100
2023-05-10T04:31:26.074Z,45.0975
2023-05-10T04:32:27.191Z,45.0756
2023-05-10T04:33:28.288Z,45.1525
2023-05-10T04:34:29.300Z,45.1613
2023-05-10T04:35:30.385Z,45.1742
2023-05-10T04:36:31.470Z,45.0934
2023-05-10T04:37:32.575Z,45.0101
2023-05-10T04:38:33.728Z,44.9303
2023-05-10T04:39:34.759Z,44.9046
2023-05-10T04:40:35.933Z,44.9118
2023-05-10T04:41:36.919Z,44.8902
2023-05-10T04:42:38.017Z,44.7872
2023-05-10T04:43:39.245Z,44.7729
2023-05-10T04:44:40.207Z,44.7908
2023-05-10T04:45:41.325Z,44.8347
2023-05-10T04:46:42.510Z,44.7868
2023-05-10T04:47:43.521Z,44.7742
2023-05-10T04:48:44.563Z,44.7756
2023-05-10T04:49:45.645Z,44.8328
2023-05-10T04:50:46.771Z,44.7533
2023-05-10T04:51:47.868Z,44.8340
2023-05-10T04:52:48.936Z,44.9162
2023-05-10T04:54:01.446Z,44.8908
2023-05-10T04:54:52.116Z,44.7936
2023-05-10T04:55:52.215Z,44.7112
2023-05-10T04:56:53.294Z,44.6712
2023-05-10T04:57:54.388Z,44.6462
2023-05-10T04:58:55.498Z,44.6483
2023-05-10T04:59:56.544Z,44.6509
2023-05-10T05:00:57.674Z,44.6421
2023-05-10T05:01:58.801Z,44.5865
2023-05-10T05:02:59.930Z,44.5458
2023-05-10T05:04:01.043Z,44.4444
2023-05-10T05:05:02.015Z,44.3573
2023-05-10T05:06:03.168Z,44.3931
2023-05-10T05:07:04.206Z,44.3981
2023-05-10T05:08:05.295Z,44.3844
2023-05-10T05:09:06.396Z,44.4067
2023-05-10T05:10:07.525Z,44.4899
2023-05-10T05:11:08.574Z,44.5294
2023-05-10T05:12:09.706Z,44.5147
2023-05-10T05:13:10.782Z,44.4437
2023-05-10T05:14:11.833Z,44.3149
2023-05-10T05:15:12.967Z,44.2014
2023-05-10T05:16:14.223Z,44.1180
2023-05-10T05:17:15.168Z,44.1128
2023-05-10T05:18:16.233Z,44.1075
2023-05-10T05:19:17.371Z,44.1582
2023-05-10T05:20:18.674Z,44.0135
2023-05-10T05:21:19.516Z,43.8997
2023-05-10T05:22:20.619Z,43.8722
2023-05-10T05:23:21.741Z,43.8734
2023-05-10T05:24:22.786Z,43.8562
2023-05-10T05:25:23.869Z,43.7622
2023-05-10T05:26:24.971Z,43.7360
2023-05-10T05:27:26.053Z,43.7200
2023-05-10T05:28:27.180Z,43.7641
2023-05-10T05:29:28.246Z,43.7827
2023-05-10T05:30:29.342Z,43.7023
2023-05-10T05:31:30.496Z,43.7393
2023-05-10T05:32:31.552Z,43.7869
2023-05-10T05:33:32.617Z,43.8337
2023-05-10T05:34:33.734Z,43.8016
2023-05-10T05:35:34.813Z,43.8730
2023-05-10T05:36:37.619Z,43.9464
2023-05-10T05:37:36.981Z,43.9697
2023-05-10T05:38:38.093Z,43.9120
2023-05-10T05:39:39.229Z,43.8478
2023-05-10T05:40:40.291Z,43.8593
2023-05-10T05:41:41.351Z,43.9411
2023-05-10T05:42:42.458Z,44.0263
2023-05-10T05:43:43.544Z,44.0315
2023-05-10T05:44:44.623Z,43.9376
2023-05-10T05:45:45.777Z,43.8482
2023-05-10T05:46:46.866Z,43.8298
2023-05-10T05:47:47.976Z,43.8806
2023-05-10T05:48:48.987Z,43.8475
2023-05-10T05:49:50.109Z,43.8243
2023-05-10T05:50:51.182Z,43.8542
2023-05-10T05:51:52.270Z,43.8414
2023-05-10T05:52:53.366Z,43.7676
2023-05-10T05:53:54.497Z,43.7453
2023-05-10T05:54:55.549Z,43.7407
2023-05-10T05:55:56.621Z,43.7751
2023-05-10T05:56:59.830Z,43.7820
2023-05-10T05:57:58.829Z,43.7914
2023-05-10T05:58:59.912Z,43.6699
2023-05-10T06:00:01.019Z,43.6493
2023-05-10T06:01:02.099Z,43.6734
2023-05-10T06:02:03.213Z,43.6788
2023-05-10T06:03:04.378Z,43.6840
2023-05-10T06:04:05.444Z,43.6788
2023-05-10T06:05:06.507Z,43.6388
2023-05-10T06:06:07.571Z,43.6253
2023-05-10T06:07:08.704Z,43.5435
2023-05-10T06:08:09.772Z,43.4926
2023-05-10T06:09:10.834Z,43.4847
2023-05-10T06:10:11.929Z,43.4657
2023-05-10T06:11:13.036Z,43.4962
2023-05-10T06:12:14.139Z,43.6425
2023-05-10T06:13:15.245Z,43.7846
2023-05-10T06:14:16.310Z,43.7798
2023-05-10T06:15:17.593Z,43.8284
2023-05-10T06:16:18.503Z,43.8473
2023-05-10T06:17:19.603Z,43.8762
2023-05-10T06:18:20.717Z,43.8130
2023-05-10T06:19:21.785Z,43.7637
2023-05-10T06:20:22.894Z,43.7187
2023-05-10T06:21:24.001Z,43.6786
2023-05-10T06:22:25.063Z,43.6732
2023-05-10T06:23:26.156Z,43.6935
2023-05-10T06:24:27.261Z,43.7163
2023-05-10T06:25:28.360Z,43.7361
2023-05-10T06:26:29.487Z,43.7904
2023-05-10T06:27:30.535Z,43.6858
2023-05-10T06:28:31.710Z,43.5622
2023-05-10T06:29:32.808Z,43.4557
2023-05-10T06:30:33.933Z,43.2961
2023-05-10T06:31:35.011Z,43.2886
2023-05-10T06:32:36.174Z,43.3704
2023-05-10T06:33:37.194Z,43.3824
2023-05-10T06:34:38.254Z,43.4043
2023-05-10T06:35:39.350Z,43.2980
2023-05-10T06:36:40.460Z,43.1639
2023-05-10T06:37:41.603Z,43.1103
2023-05-10T06:38:42.682Z,43.0644
2023-05-10T06:39:43.746Z,43.0267
2023-05-10T06:40:44.834Z,42.9919
2023-05-10T06:41:45.943Z,42.8622
2023-05-10T06:42:47.001Z,42.7102
2023-05-10T06:43:48.133Z,42.7018
2023-05-10T06:44:49.236Z,42.6592
2023-05-10T06:45:50.279Z,42.5721
2023-05-10T06:46:51.446Z,42.5598
2023-05-10T06:47:52.565Z,42.5343
2023-05-10T06:48:53.601Z,42.5622
2023-05-10T06:49:54.678Z,42.5234
2023-05-10T06:50:55.757Z,42.4029
2023-05-10T06:51:56.843Z,42.2434
2023-05-10T06:52:57.960Z,42.1837
2023-05-10T06:53:59.025Z,42.1387
2023-05-10T06:55:00.179Z,42.0981
2023-05-10T06:56:01.212Z,42.1063
2023-05-10T06:57:03.935Z,42.0341
2023-05-10T06:58:03.436Z,42.1359
2023-05-10T06:59:04.575Z,42.1148
2023-05-10T07:00:05.660Z,42.0512
2023-05-10T07:01:06.731Z,41.9071
2023-05-10T07:02:07.848Z,41.8500
2023-05-10T07:03:09.017Z,41.7665
2023-05-10T07:04:09.962Z,41.7090
2023-05-10T07:05:11.037Z,41.7640
2023-05-10T07:06:21.758Z,41.7959
2023-05-10T07:07:14.261Z,41.7908
2023-05-10T07:08:14.371Z,41.8334
2023-05-10T07:09:15.422Z,41.8549
2023-05-10T07:10:16.512Z,41.7840
2023-05-10T07:11:17.628Z,41.8022
2023-05-10T07:12:18.733Z,41.8763
2023-05-10T07:13:19.915Z,41.8707
2023-05-10T07:14:20.933Z,41.8720
2023-05-10T07:15:22.002Z,41.8140
2023-05-10T07:16:23.306Z,41.7047
2023-05-10T07:17:24.216Z,41.7348
2023-05-10T07:18:25.302Z,41.7718
2023-05-10T07:19:26.369Z,41.7748
2023-05-10T07:20:27.490Z,41.8145
2023-05-10T07:21:28.582Z,41.7202
2023-05-10T07:22:29.625Z,41.6114
2023-05-10T07:23:30.762Z,41.5754
2023-05-10T07:24:31.835Z,41.6186
2023-05-10T07:25:32.957Z,41.7218
2023-05-10T07:26:34.058Z,41.8335
2023-05-10T07:27:35.149Z,41.9279
2023-05-10T07:28:36.218Z,41.9651
2023-05-10T07:29:37.301Z,41.9381
2023-05-10T07:30:38.426Z,41.9258
2023-05-10T07:31:39.531Z,41.9131
2023-05-10T07:32:40.755Z,41.9112
2023-05-10T07:33:41.725Z,41.9513
2023-05-10T07:34:42.792Z,41.9206
2023-05-10T07:35:43.919Z,41.8807
2023-05-10T07:36:44.975Z,41.7698
2023-05-10T07:37:46.057Z,41.7363
2023-05-10T07:38:47.171Z,41.7316
2023-05-10T07:39:48.314Z,41.7720
2023-05-10T07:40:49.353Z,41.7806
2023-05-10T07:41:50.469Z,41.7675
2023-05-10T07:42:51.546Z,41.7252
2023-05-10T07:43:52.664Z,41.8134
2023-05-10T07:44:53.739Z,41.8340
2023-05-10T07:45:56.427Z,41.9004
2023-05-10T07:46:55.976Z,41.8228
2023-05-10T07:47:57.100Z,41.7388
2023-05-10T07:48:58.138Z,41.6564
2023-05-10T07:49:59.229Z,41.6176
2023-05-10T07:51:00.310Z,41.6269
2023-05-10T07:52:01.406Z,41.7526
2023-05-10T07:53:02.516Z,41.8934
2023-05-10T07:54:03.631Z,42.0232
2023-05-10T07:55:04.684Z,42.0712
2023-05-10T07:56:05.777Z,42.0293
2023-05-10T07:57:06.901Z,41.9849
2023-05-10T07:58:07.989Z,41.8520
2023-05-10T07:59:11.304Z,41.7126
2023-05-10T08:00:10.174Z,41.5814
2023-05-10T08:01:11.250Z,41.4940
2023-05-10T08:02:12.405Z,41.4614
2023-05-10T08:03:13.584Z,41.4335
2023-05-10T08:04:14.569Z,41.4239
2023-05-10T08:05:16.008Z,41.3759
2023-05-10T08:06:16.720Z,41.5419
2023-05-10T08:07:17.810Z,41.5861
2023-05-10T08:08:18.922Z,41.5338
2023-05-10T08:09:20.153Z,41.3737
2023-05-10T08:10:21.180Z,41.2532
2023-05-10T08:11:22.178Z,41.1109
2023-05-10T08:12:23.297Z,40.9625
2023-05-10T08:13:24.358Z,40.9986
2023-05-10T08:14:25.463Z,40.8713
2023-05-10T08:15:26.540Z,40.8169
2023-05-10T08:16:27.829Z,40.7431
2023-05-10T08:17:28.738Z,40.7063
2023-05-10T08:18:29.877Z,40.6978
2023-05-10T08:19:30.944Z,40.6887
2023-05-10T08:20:32.008Z,40.6390
2023-05-10T08:21:33.116Z,40.6910
2023-05-10T08:22:34.198Z,40.8110
2023-05-10T08:23:35.293Z,40.8202
2023-05-10T08:24:36.418Z,40.7907
2023-05-10T08:25:37.463Z,40.6731
2023-05-10T08:26:38.560Z,40.5739
2023-05-10T08:27:39.644Z,40.6370
2023-05-10T08:28:40.748Z,40.7453
2023-05-10T08:29:49.397Z,40.8450
2023-05-10T08:30:43.938Z,40.8324
2023-05-10T08:31:44.185Z,40.7944
2023-05-10T08:32:45.191Z,40.6941
2023-05-10T08:33:46.234Z,40.6332
2023-05-10T08:34:47.326Z,40.6894
2023-05-10T08:35:48.416Z,40.7007
2023-05-10T08:36:49.511Z,40.7290
2023-05-10T08:37:50.617Z,40.7843
2023-05-10T08:38:52.187Z,40.7777
2023-05-10T08:39:52.815Z,40.6857
2023-05-10T08:40:53.957Z,40.6323
2023-05-10T08:41:55.017Z,40.5003
2023-05-10T08:42:56.087Z,40.4061
2023-05-10T08:43:57.192Z,40.1948
2023-05-10T08:44:58.297Z,40.0251
2023-05-10T08:45:59.418Z,39.9448
2023-05-10T08:47:00.735Z,39.9409
2023-05-10T08:48:01.591Z,39.9324
2023-05-10T08:49:02.710Z,39.8520
2023-05-10T08:50:03.779Z,39.7704
2023-05-10T08:51:04.873Z,39.7658
2023-05-10T08:52:05.973Z,39.8160
2023-05-10T08:53:07.082Z,39.9101
2023-05-10T08:54:08.223Z,39.9584
2023-05-10T08:55:09.318Z,39.9933
2023-05-10T08:56:10.417Z,40.0508
2023-05-10T08:57:11.504Z,39.9711
2023-05-10T08:58:12.624Z,39.9240
2023-05-10T08:59:13.732Z,39.9550
2023-05-10T09:00:14.827Z,40.0056
2023-05-10T09:01:15.966Z,39.8879
2023-05-10T09:02:18.811Z,39.9130
2023-05-10T09:03:18.170Z,39.9298
2023-05-10T09:04:19.325Z,39.9749
2023-05-10T09:05:20.620Z,39.9839
2023-05-10T09:06:21.490Z,39.8798
2023-05-10T09:07:22.567Z,39.8351
2023-05-10T09:08:23.718Z,39.8213
2023-05-10T09:09:24.776Z,39.7860
2023-05-10T09:10:26.013Z,39.7814
2023-05-10T09:11:26.975Z,39.6940
2023-05-10T09:12:28.068Z,39.7340
2023-05-10T09:13:29.210Z,39.7743
2023-05-10T09:14:30.334Z,39.7185
2023-05-10T09:15:31.462Z,39.6557
2023-05-10T09:16:32.517Z,39.6858
2023-05-10T09:17:33.680Z,39.6930
2023-05-10T09:18:34.833Z,39.6110
2023-05-10T09:19:35.834Z,39.5730
2023-05-10T09:20:36.933Z,39.4653
2023-05-10T09:21:38.051Z,39.2747
2023-05-10T09:22:39.161Z,39.2258
2023-05-10T09:23:40.235Z,39.2995
2023-05-10T09:24:41.341Z,39.3822
2023-05-10T09:25:42.482Z,39.3584
2023-05-10T09:26:43.574Z,39.2787
2023-05-10T09:27:44.681Z,39.2051
2023-05-10T09:28:45.832Z,39.1948
2023-05-10T09:29:46.889Z,39.0868
2023-05-10T09:30:48.022Z,39.0408
2023-05-10T09:31:49.099Z,38.9896
2023-05-10T09:32:50.346Z,38.8382
2023-05-10T09:33:51.300Z,38.7496
2023-05-10T09:34:52.517Z,38.6461
2023-05-10T09:35:53.562Z,38.5252
2023-05-10T09:36:54.637Z,38.5201
2023-05-10T09:37:55.743Z,38.3894
2023-05-10T09:38:56.832Z,38.3922
2023-05-10T09:39:57.957Z,38.4217
2023-05-10T09:40:59.067Z,38.4869
2023-05-10T09:42:00.165Z,38.5796
2023-05-10T09:43:01.275Z,38.5984
2023-05-10T09:44:02.381Z,38.7148
2023-05-10T09:45:03.487Z,38.7279
2023-05-10T09:46:04.605Z,38.6070
2023-05-10T09:47:05.727Z,38.4952
2023-05-10T09:48:06.915Z,38.4514
2023-05-10T09:49:07.910Z,38.4882
2023-05-10T09:50:09.037Z,38.5037
2023-05-10T09:51:10.140Z,38.5075
2023-05-10T09:52:11.226Z,38.5171
2023-05-10T09:53:12.403Z,38.5333
2023-05-10T09:54:13.463Z,38.4725
2023-05-10T09:55:14.718Z,38.4374
2023-05-10T09:56:15.670Z,38.3944
2023-05-10T09:57:16.790Z,38.3485
2023-05-10T09:58:17.907Z,38.2951
2023-05-10T09:59:19.012Z,38.2870
2023-05-10T10:00:20.195Z,38.3318
2023-05-10T10:01:21.252Z,38.3946
2023-05-10T10:02:22.387Z,38.3561
2023-05-10T10:03:23.434Z,38.3079
2023-05-10T10:04:24.622Z,38.2527
2023-05-10T10:05:25.676Z,38.1851
2023-05-10T10:06:29.986Z,38.1622
2023-05-10T10:07:27.876Z,38.2726
2023-05-10T10:08:28.969Z,38.3113
2023-05-10T10:09:30.067Z,38.2595
2023-05-10T10:10:31.172Z,38.2401
2023-05-10T10:11:32.289Z,38.1561
2023-05-10T10:12:33.485Z,38.1638
2023-05-10T10:13:34.503Z,38.1420
2023-05-10T10:14:35.596Z,38.1257
2023-05-10T10:15:36.831Z,38.0335
2023-05-10T10:16:43.653Z,37.9052
2023-05-10T10:17:39.961Z,37.8385
2023-05-10T10:18:40.046Z,37.7747
2023-05-10T10:19:41.148Z,37.8058
2023-05-10T10:20:42.217Z,37.7970
2023-05-10T10:21:43.370Z,37.7002
2023-05-10T10:22:44.428Z,37.6050
2023-05-10T10:23:45.532Z,37.5935
2023-05-10T10:24:46.627Z,37.5219
2023-05-10T10:25:47.719Z,37.4086
2023-05-10T10:26:48.848Z,37.3832
2023-05-10T10:27:49.931Z,37.3898
2023-05-10T10:28:51.084Z,37.4426
2023-05-10T10:29:52.205Z,37.3900
2023-05-10T10:30:53.311Z,37.2771
2023-05-10T10:31:54.549Z,37.2086
2023-05-10T10:32:55.507Z,37.1632
2023-05-10T10:33:56.584Z,37.1415
2023-05-10T10:34:57.655Z,37.0777
2023-05-10T10:35:58.761Z,36.9726
2023-05-10T10:36:59.866Z,36.8919
2023-05-10T10:38:00.989Z,36.8153
2023-05-10T10:39:02.048Z,36.7576
2023-05-10T10:40:03.128Z,36.7107
2023-05-10T10:41:04.244Z,36.6191
2023-05-10T10:42:05.343Z,36.5631
2023-05-10T10:43:06.413Z,36.4981
2023-05-10T10:44:07.520Z,36.5349
2023-05-10T10:45:08.620Z,36.4538
2023-05-10T10:46:09.720Z,36.3721
2023-05-10T10:47:11.044Z,36.3428
2023-05-10T10:48:11.909Z,36.4105
2023-05-10T10:49:13.019Z,36.4583
2023-05-10T10:50:14.925Z,36.5005
2023-05-10T10:51:15.183Z,36.4853
2023-05-10T10:52:16.323Z,36.4590
2023-05-10T10:53:17.414Z,36.4125
2023-05-10T10:54:18.519Z,36.5059
2023-05-10T10:55:19.657Z,36.4814
2023-05-10T10:56:20.675Z,36.4282
2023-05-10T10:57:21.769Z,36.3745
2023-05-10T10:58:22.856Z,36.3336
2023-05-10T10:59:23.989Z,36.3214
2023-05-10T11:00:25.067Z,36.3549
2023-05-10T11:01:26.165Z,36.3762
2023-05-10T11:02:27.715Z,36.4084
2023-05-10T11:03:28.361Z,36.4885
2023-05-10T11:04:29.511Z,36.4085
2023-05-10T11:05:30.547Z,36.4128
2023-05-10T11:06:31.656Z,36.3902
2023-05-10T11:07:32.768Z,36.3875
2023-05-10T11:08:35.714Z,36.4002
2023-05-10T11:09:34.920Z,36.4778
2023-05-10T11:10:36.028Z,36.4690
2023-05-10T11:11:37.117Z,36.4309
2023-05-10T11:12:38.220Z,36.4275
2023-05-10T11:13:39.378Z,36.4656
2023-05-10T11:14:40.403Z,36.4058
2023-05-10T11:15:41.581Z,36.2213
2023-05-10T11:16:42.597Z,36.1080
2023-05-10T11:17:43.739Z,36.0570
2023-05-10T11:18:44.933Z,36.0178
2023-05-10T11:19:45.887Z,35.9949
2023-05-10T11:20:46.998Z,35.9781
2023-05-10T11:21:48.087Z,35.9067
2023-05-10T11:22:49.185Z,35.8998
2023-05-10T11:23:50.275Z,35.9848
2023-05-10T11:24:51.371Z,36.0227
2023-05-10T11:25:52.467Z,36.0618
2023-05-10T11:26:53.567Z,36.1421
2023-05-10T11:27:54.703Z,36.1434
2023-05-10T11:28:55.750Z,36.1244
2023-05-10T11:29:56.861Z,36.0695
2023-05-10T11:30:57.926Z,36.1157
2023-05-10T11:31:59.023Z,36.0603
2023-05-10T11:33:00.192Z,36.0161
2023-05-10T11:34:01.223Z,36.0470
2023-05-10T11:35:02.308Z,36.0609
2023-05-10T11:36:03.381Z,36.0586
2023-05-10T11:37:04.493Z,36.0391
2023-05-10T11:38:05.591Z,36.1184
2023-05-10T11:39:06.671Z,36.1260
2023-05-10T11:40:07.775Z,36.0967
2023-05-10T11:41:08.855Z,36.0593
2023-05-10T11:42:10.049Z,35.9650
2023-05-10T11:43:11.060Z,35.8958
2023-05-10T11:44:12.160Z,35.8715
2023-05-10T11:45:13.242Z,35.8962
2023-05-10T11:46:14.344Z,36.0421
2023-05-10T11:47:15.423Z,35.9991
2023-05-10T11:48:16.613Z,35.9163
2023-05-10T11:49:17.618Z,35.8873
2023-05-10T11:50:18.993Z,35.8908
2023-05-10T11:51:19.800Z,35.8977
2023-05-10T11:52:20.922Z,35.8200
2023-05-10T11:53:23.270Z,35.7417
2023-05-10T11:54:23.124Z,35.6869
2023-05-10T11:55:24.247Z,35.5946
2023-05-10T11:56:25.333Z,35.5999
2023-05-10T11:57:26.382Z,35.5424
2023-05-10T11:58:27.484Z,35.5060
2023-05-10T11:59:28.607Z,35.4141
2023-05-10T12:00:29.693Z,35.3918
2023-05-10T12:01:30.748Z,35.3875
2023-05-10T12:02:31.904Z,35.2825
2023-05-10T12:03:33.094Z,35.2061
2023-05-10T12:04:34.067Z,35.2803
2023-05-10T12:05:35.186Z,35.2428
2023-05-10T12:06:36.234Z,35.2397
2023-05-10T12:07:37.322Z,35.1632
2023-05-10T12:08:38.411Z,35.0486
2023-05-10T12:09:44.037Z,34.9088
2023-05-10T12:10:41.642Z,34.8118
2023-05-10T12:11:44.026Z,34.7284
2023-05-10T12:12:42.804Z,34.6754
2023-05-10T12:13:44.049Z,34.7180
2023-05-10T12:14:44.977Z,34.7804
2023-05-10T12:15:46.060Z,34.7676
2023-05-10T12:16:47.343Z,34.7770
2023-05-10T12:17:48.336Z,34.7546
2023-05-10T12:18:49.378Z,34.7089