createdAt,value
2019-06-20T00:00:53.978Z,11.20
2019-06-20T00:03:23.386Z,11.60
2019-06-20T00:05:52.907Z,11.05
2019-06-20T00:08:22.274Z,10.93
2019-06-20T00:10:51.716Z,10.70
2019-06-20T00:13:21.160Z,11.70
2019-06-20T00:15:50.872Z,11.55
2019-06-20T00:18:20.579Z,12.55
2019-06-20T00:20:50.163Z,12.58
2019-06-20T00:23:19.519Z,12.15
2019-06-20T00:25:49.302Z,12.63
2019-06-20T00:28:18.732Z,11.85
2019-06-20T00:30:48.530Z,11.88
2019-06-20T00:33:18.230Z,13.00
2019-06-20T00:35:47.637Z,11.88
2019-06-20T00:38:17.066Z,12.45
2019-06-20T00:40:46.420Z,11.38
2019-06-20T00:43:18.029Z,12.55
2019-06-20T00:45:47.575Z,12.70
2019-06-20T00:48:17.318Z,12.53
2019-06-20T00:50:54.658Z,12.07
2019-06-20T00:53:24.414Z,12.05
2019-06-20T00:55:53.795Z,13.13
2019-06-20T00:58:23.540Z,13.62
2019-06-20T01:00:53.365Z,13.00
2019-06-20T01:03:23.124Z,12.35
2019-06-20T01:05:52.529Z,11.73
2019-06-20T01:08:22.280Z,11.75
2019-06-20T01:10:51.741Z,12.30
2019-06-20T01:13:33.230Z,11.95
2019-06-20T01:15:52.741Z,11.90
2019-06-20T01:18:22.183Z,12.05
2019-06-20T01:20:51.566Z,12.85
2019-06-20T01:23:21.361Z,11.53
2019-06-20T01:25:50.895Z,12.23
2019-06-20T01:28:20.789Z,11.30
2019-06-20T01:30:50.700Z,11.53
2019-06-20T01:33:20.492Z,11.43
2019-06-20T01:35:49.956Z,11.38
2019-06-20T01:38:19.312Z,11.10
2019-06-20T01:40:48.770Z,11.05
2019-06-20T01:43:18.541Z,11.20
2019-06-20T01:45:48.349Z,10.80
2019-06-20T01:48:18.159Z,11.63
2019-06-20T01:50:47.977Z,12.37
2019-06-20T01:53:17.916Z,12.15
2019-06-20T01:55:47.621Z,11.80
2019-06-20T01:58:17.346Z,9.15
2019-06-20T02:00:51.072Z,8.55
2019-06-20T02:03:21.399Z,9.08
2019-06-20T02:05:51.019Z,8.85
2019-06-20T02:08:20.744Z,8.05
2019-06-20T02:10:50.579Z,8.08
2019-06-20T02:13:20.036Z,8.83
2019-06-20T02:15:49.803Z,8.25
2019-06-20T02:18:19.716Z,8.00
2019-06-20T02:20:57.857Z,6.90
2019-06-20T02:23:27.580Z,7.50
2019-06-20T02:25:57.314Z,7.20
2019-06-20T02:28:27.070Z,7.25
2019-06-20T02:30:56.868Z,6.67
2019-06-20T02:33:26.703Z,6.30
2019-06-20T02:35:56.105Z,6.67
2019-06-20T02:38:25.863Z,5.83
2019-06-20T02:40:55.286Z,6.28
2019-06-20T02:43:24.748Z,5.72
2019-06-20T02:45:54.237Z,6.28
2019-06-20T02:48:23.703Z,6.03
2019-06-20T02:50:53.191Z,6.50
2019-06-20T02:53:23.010Z,7.17
2019-06-20T02:55:52.852Z,6.65
2019-06-20T02:58:22.628Z,6.92
2019-06-20T03:00:56.510Z,6.92
2019-06-20T03:03:27.198Z,7.28
2019-06-20T03:05:57.540Z,6.20
2019-06-20T03:08:27.827Z,6.30
2019-06-20T03:10:57.826Z,6.00
2019-06-20T03:13:27.344Z,4.95
2019-06-20T03:15:57.365Z,4.95
2019-06-20T03:18:26.814Z,4.72
2019-06-20T03:20:56.611Z,4.30
2019-06-20T03:23:26.364Z,4.12
2019-06-20T03:25:55.859Z,3.92
2019-06-20T03:28:25.618Z,3.85
2019-06-20T03:30:55.465Z,4.03
2019-06-20T03:33:44.563Z,4.10
2019-06-20T03:36:13.918Z,4.10
2019-06-20T03:38:43.644Z,4.30
2019-06-20T03:41:13.003Z,4.05
2019-06-20T03:43:42.862Z,4.62
2019-06-20T03:46:12.221Z,4.70
2019-06-20T03:48:42.076Z,4.33
2019-06-20T03:51:11.497Z,3.80
2019-06-20T03:53:40.876Z,3.77
2019-06-20T03:56:10.794Z,3.15
2019-06-20T03:58:40.603Z,2.90
2019-06-20T04:01:10.082Z,3.20
2019-06-20T04:03:39.912Z,3.00
2019-06-20T04:06:09.250Z,3.40
2019-06-20T04:08:38.700Z,3.47
2019-06-20T04:11:08.122Z,3.40
2019-06-20T04:13:37.511Z,3.50
2019-06-20T04:16:08.893Z,3.25
2019-06-20T04:18:38.912Z,3.67
2019-06-20T04:21:08.696Z,3.47
2019-06-20T04:23:38.213Z,3.40
2019-06-20T04:26:07.650Z,3.52
2019-06-20T04:28:37.219Z,3.58
2019-06-20T04:31:06.840Z,3.77
2019-06-20T04:33:36.288Z,3.92
2019-06-20T04:36:06.067Z,3.30
2019-06-20T04:38:35.443Z,3.35
2019-06-20T04:41:04.931Z,3.30
2019-06-20T04:43:34.692Z,3.25
2019-06-20T04:46:08.776Z,3.12
2019-06-20T04:48:38.117Z,2.85
2019-06-20T04:51:07.496Z,2.98
2019-06-20T04:53:36.849Z,2.95
2019-06-20T04:56:06.484Z,2.83
2019-06-20T04:58:35.837Z,3.15
2019-06-20T05:01:05.288Z,2.87
2019-06-20T05:03:34.779Z,3.05
2019-06-20T05:06:04.532Z,2.92
2019-06-20T05:08:34.017Z,3.05
2019-06-20T05:11:03.412Z,2.90
2019-06-20T05:13:32.839Z,2.98
2019-06-20T05:16:03.006Z,2.80
2019-06-20T05:18:32.355Z,2.80
2019-06-20T05:21:02.148Z,2.83
2019-06-20T05:23:31.908Z,2.67
2019-06-20T05:26:01.628Z,2.80
2019-06-20T05:28:30.980Z,3.02
2019-06-20T05:31:00.439Z,2.70
2019-06-20T05:33:29.854Z,2.72
2019-06-20T05:35:59.643Z,2.52
2019-06-20T05:38:29.069Z,2.90
2019-06-20T05:40:58.440Z,2.75
2019-06-20T05:43:27.793Z,2.42
2019-06-20T05:46:08.720Z,3.02
2019-06-20T05:48:28.743Z,2.70
2019-06-20T05:50:58.110Z,2.42
2019-06-20T05:53:27.583Z,2.33
2019-06-20T05:55:57.338Z,2.40
2019-06-20T05:58:27.069Z,2.80
2019-06-20T06:00:56.433Z,2.42
2019-06-20T06:03:25.789Z,2.20
2019-06-20T06:05:55.529Z,2.50
2019-06-20T06:08:24.964Z,2.67
2019-06-20T06:10:54.653Z,2.65
2019-06-20T06:13:24.319Z,2.50
2019-06-20T06:15:53.783Z,2.47
2019-06-20T06:18:23.126Z,2.50
2019-06-20T06:20:52.519Z,2.40
2019-06-20T06:23:22.310Z,2.42
2019-06-20T06:25:51.886Z,2.55
2019-06-20T06:28:21.185Z,2.30
2019-06-20T06:30:51.041Z,2.10
2019-06-20T06:33:20.509Z,2.27
2019-06-20T06:35:49.894Z,2.30
2019-06-20T06:38:21.827Z,2.30
2019-06-20T06:40:50.559Z,2.02
2019-06-20T06:43:20.234Z,2.30
2019-06-20T06:45:50.020Z,2.37
2019-06-20T06:48:19.446Z,2.20
2019-06-20T06:50:49.090Z,2.20
2019-06-20T06:53:18.445Z,2.70
2019-06-20T06:55:47.962Z,2.20
2019-06-20T06:58:17.384Z,2.10
2019-06-20T07:00:47.036Z,2.10
2019-06-20T07:03:16.819Z,2.60
2019-06-20T07:05:46.651Z,2.00
2019-06-20T07:08:16.022Z,2.20
2019-06-20T07:10:45.797Z,2.00
2019-06-20T07:13:15.279Z,2.10
2019-06-20T07:15:45.371Z,2.20
2019-06-20T07:18:15.135Z,2.20
2019-06-20T07:20:44.518Z,2.12
2019-06-20T07:23:14.245Z,2.10
2019-06-20T07:25:44.188Z,2.95
2019-06-20T07:28:13.815Z,2.17
2019-06-20T07:30:43.482Z,2.02
2019-06-20T07:33:13.030Z,1.90
2019-06-20T07:35:43.043Z,1.80
2019-06-20T07:38:12.433Z,1.62
2019-06-20T07:40:42.211Z,2.00
2019-06-20T07:43:11.663Z,2.05
2019-06-20T07:45:41.419Z,1.90
2019-06-20T07:48:11.258Z,2.20
2019-06-20T07:50:40.822Z,1.80
2019-06-20T07:53:10.579Z,2.00
2019-06-20T07:55:40.116Z,1.90
2019-06-20T07:58:09.550Z,1.75
2019-06-20T08:00:39.059Z,2.00
2019-06-20T08:03:08.489Z,1.70
2019-06-20T08:05:37.898Z,1.82
2019-06-20T08:08:07.259Z,1.82
2019-06-20T08:10:36.670Z,2.08
2019-06-20T08:13:06.108Z,1.80
2019-06-20T08:15:35.522Z,2.00
2019-06-20T08:18:05.619Z,1.90
2019-06-20T08:20:35.080Z,1.77
2019-06-20T08:23:04.714Z,1.65
2019-06-20T08:25:34.250Z,1.70
2019-06-20T08:28:04.359Z,1.80
2019-06-20T08:30:35.681Z,1.80
2019-06-20T08:33:11.548Z,1.90
2019-06-20T08:35:37.976Z,1.90
2019-06-20T08:38:07.666Z,1.50
2019-06-20T08:40:41.017Z,1.70
2019-06-20T08:43:11.193Z,1.67
2019-06-20T08:45:43.118Z,2.20
2019-06-20T08:48:12.826Z,2.02
2019-06-20T08:50:43.082Z,1.82
2019-06-20T08:53:12.656Z,1.55
2019-06-20T08:55:42.204Z,1.70
2019-06-20T08:58:11.641Z,1.67
2019-06-20T09:00:41.396Z,1.72
2019-06-20T09:03:10.837Z,1.45
2019-06-20T09:05:40.396Z,1.60
2019-06-20T09:08:11.502Z,1.75
2019-06-20T09:10:42.381Z,1.50
2019-06-20T09:13:13.288Z,2.00
2019-06-20T09:15:43.723Z,1.70
2019-06-20T09:18:13.436Z,3.50
2019-06-20T09:20:42.926Z,8.45
2019-06-20T09:23:12.299Z,4.45
2019-06-20T09:25:41.801Z,12.20
2019-06-20T09:28:11.356Z,8.23
2019-06-20T09:30:41.242Z,10.90
2019-06-20T09:33:10.727Z,8.78
2019-06-20T09:35:40.135Z,7.35
2019-06-20T09:38:09.899Z,12.35
2019-06-20T09:40:39.368Z,6.08
2019-06-20T09:43:08.894Z,5.62
2019-06-20T09:45:38.394Z,11.20
2019-06-20T09:48:07.909Z,9.28
2019-06-20T09:50:37.419Z,3.52
2019-06-20T09:53:06.848Z,2.33
2019-06-20T09:55:36.334Z,1.57
2019-06-20T09:58:07.295Z,3.20
2019-06-20T10:00:41.883Z,5.72
2019-06-20T10:03:14.364Z,2.60
2019-06-20T10:05:47.161Z,15.40
2019-06-20T10:08:17.280Z,4.40
2019-06-20T10:10:50.785Z,4.15
2019-06-20T10:13:21.595Z,7.05
2019-06-20T10:15:51.535Z,12.98
2019-06-20T10:18:21.013Z,3.02
2019-06-20T10:20:51.176Z,24.80
2019-06-20T10:23:20.686Z,14.43
2019-06-20T10:25:51.489Z,28.17
2019-06-20T10:28:21.059Z,11.80
2019-06-20T10:30:51.143Z,17.25
2019-06-20T10:33:22.150Z,2.50
2019-06-20T10:35:52.635Z,14.83
2019-06-20T10:38:22.194Z,11.65
2019-06-20T10:40:52.088Z,21.35
2019-06-20T10:43:21.495Z,2.27
2019-06-20T10:45:50.921Z,2.50
2019-06-20T10:48:20.604Z,2.12
2019-06-20T10:50:50.016Z,2.22
2019-06-20T10:53:19.547Z,2.25
2019-06-20T10:55:49.099Z,2.00
2019-06-20T10:58:18.568Z,1.80
2019-06-20T11:00:50.419Z,1.62
2019-06-20T11:03:19.949Z,1.50
2019-06-20T11:05:49.856Z,1.80
2019-06-20T11:08:19.305Z,1.90
2019-06-20T11:10:49.291Z,1.98
2019-06-20T11:13:18.811Z,1.72
2019-06-20T11:15:48.423Z,2.00
2019-06-20T11:18:17.837Z,1.98
2019-06-20T11:20:47.207Z,2.00
2019-06-20T11:23:16.626Z,1.80
2019-06-20T11:25:46.666Z,1.95
2019-06-20T11:28:16.065Z,2.20
2019-06-20T11:30:56.005Z,1.92
2019-06-20T11:33:16.669Z,1.80
2019-06-20T11:35:46.220Z,2.30
2019-06-20T11:38:15.895Z,1.80
2019-06-20T11:40:45.253Z,1.98
2019-06-20T11:43:14.657Z,2.02
2019-06-20T11:45:44.028Z,2.08
2019-06-20T11:48:13.436Z,1.92
2019-06-20T11:50:42.797Z,2.08
2019-06-20T11:53:12.217Z,1.87
2019-06-20T11:55:42.355Z,1.98
2019-06-20T11:58:11.696Z,2.15
2019-06-20T12:00:41.155Z,2.05
2019-06-20T12:03:10.507Z,2.00
2019-06-20T12:05:41.553Z,1.67
2019-06-20T12:08:11.520Z,1.80
2019-06-20T12:10:43.000Z,2.20
2019-06-20T12:13:12.514Z,2.00
2019-06-20T12:15:42.823Z,1.90
2019-06-20T12:18:12.313Z,1.98
2019-06-20T12:20:42.861Z,2.10
2019-06-20T12:23:12.257Z,1.87
2019-06-20T12:25:42.672Z,1.98
2019-06-20T12:28:12.277Z,2.00
2019-06-20T12:30:43.430Z,2.10
2019-06-20T12:33:12.989Z,2.22
2019-06-20T12:35:42.774Z,2.00
2019-06-20T12:38:15.135Z,2.12
2019-06-20T12:40:44.074Z,2.05
2019-06-20T12:43:13.525Z,1.90
2019-06-20T12:45:42.922Z,2.40
2019-06-20T12:48:12.261Z,2.50
2019-06-20T12:50:42.986Z,2.60
2019-06-20T12:53:12.367Z,2.22
2019-06-20T12:55:42.465Z,2.05
2019-06-20T12:58:11.956Z,2.10
2019-06-20T13:00:43.632Z,2.10
2019-06-20T13:03:13.055Z,2.05
2019-06-20T13:05:43.277Z,2.45
2019-06-20T13:08:13.706Z,2.02
2019-06-20T13:10:44.166Z,2.10
2019-06-20T13:13:13.799Z,1.92
2019-06-20T13:15:44.495Z,1.90
2019-06-20T13:18:13.875Z,1.90
2019-06-20T13:20:44.233Z,2.20
2019-06-20T13:23:13.816Z,1.90
2019-06-20T13:25:44.595Z,2.10
2019-06-20T13:28:13.951Z,2.00
2019-06-20T13:30:48.249Z,1.77
2019-06-20T13:33:14.483Z,1.90
2019-06-20T13:35:45.330Z,1.50
2019-06-20T13:38:14.841Z,1.92
2019-06-20T13:40:45.367Z,1.60
2019-06-20T13:43:14.845Z,1.72
2019-06-20T13:45:44.773Z,1.77
2019-06-20T13:48:14.227Z,1.60
2019-06-20T13:50:43.597Z,1.60
2019-06-20T13:53:12.963Z,1.55
2019-06-20T13:55:44.025Z,1.75
2019-06-20T13:58:13.570Z,1.70
2019-06-20T14:00:45.278Z,1.82
2019-06-20T14:03:14.125Z,1.60
2019-06-20T14:05:45.316Z,1.60
2019-06-20T14:08:14.642Z,1.60
2019-06-20T14:10:44.765Z,1.70
2019-06-20T14:13:19.206Z,1.80
2019-06-20T14:15:46.249Z,1.80
2019-06-20T14:18:15.593Z,1.77
2019-06-20T14:20:46.593Z,1.87
2019-06-20T14:23:16.060Z,1.67
2019-06-20T14:25:46.297Z,1.98
2019-06-20T14:28:16.026Z,2.02
2019-06-20T14:30:46.564Z,2.77
2019-06-20T14:33:16.316Z,1.92
2019-06-20T14:35:47.402Z,1.98
2019-06-20T14:38:16.881Z,1.57
2019-06-20T14:40:48.170Z,1.52
2019-06-20T14:43:17.459Z,1.80
2019-06-20T14:45:46.941Z,1.90
2019-06-20T14:48:16.317Z,1.95
2019-06-20T14:50:47.574Z,1.65
2019-06-20T14:53:16.922Z,1.95
2019-06-20T14:55:47.646Z,1.65
2019-06-20T14:58:17.103Z,1.82
2019-06-20T15:00:47.011Z,1.70
2019-06-20T15:03:17.498Z,1.70
2019-06-20T15:05:48.242Z,1.80
2019-06-20T15:08:17.692Z,1.50
2019-06-20T15:10:48.414Z,2.30
2019-06-20T15:13:18.358Z,1.98
2019-06-20T15:15:48.350Z,1.67
2019-06-20T15:18:18.910Z,1.75
2019-06-20T15:20:49.897Z,1.60
2019-06-20T15:23:19.558Z,1.70
2019-06-20T15:25:50.298Z,1.67
2019-06-20T15:28:19.837Z,1.90
2019-06-20T15:30:50.716Z,2.20
2019-06-20T15:33:20.250Z,2.20
2019-06-20T15:35:51.203Z,2.10
2019-06-20T15:38:20.743Z,1.77
2019-06-20T15:40:51.403Z,1.72
2019-06-20T15:43:21.031Z,1.90
2019-06-20T15:45:51.976Z,1.90
2019-06-20T15:48:21.425Z,1.95
2019-06-20T15:50:50.824Z,1.77
2019-06-20T15:53:20.166Z,1.80
2019-06-20T15:55:49.691Z,1.82
2019-06-20T15:58:19.162Z,2.00
2019-06-20T16:00:48.591Z,2.02
2019-06-20T16:03:17.946Z,2.30
2019-06-20T16:05:47.367Z,2.02
2019-06-20T16:08:16.732Z,2.35
2019-06-20T16:10:46.459Z,2.52
2019-06-20T16:13:15.845Z,2.40
2019-06-20T16:15:45.256Z,2.40
2019-06-20T16:18:14.689Z,2.33
2019-06-20T16:20:44.919Z,2.75
2019-06-20T16:23:14.299Z,2.70
2019-06-20T16:25:43.735Z,2.33
2019-06-20T16:28:13.159Z,2.37
2019-06-20T16:30:42.644Z,2.15
2019-06-20T16:33:24.019Z,2.45
2019-06-20T16:35:43.086Z,2.80
2019-06-20T16:38:12.446Z,2.60
2019-06-20T16:40:47.846Z,2.62
2019-06-20T16:43:18.366Z,2.37
2019-06-20T16:45:47.703Z,2.42
2019-06-20T16:48:18.750Z,2.30
2019-06-20T16:50:48.162Z,2.33
2019-06-20T16:53:17.766Z,2.67
2019-06-20T16:55:47.181Z,2.42
2019-06-20T16:58:16.557Z,2.70
2019-06-20T17:00:45.985Z,2.67
2019-06-20T17:03:15.497Z,2.50
2019-06-20T17:05:44.982Z,2.65
2019-06-20T17:08:14.325Z,1.72
2019-06-20T17:10:43.773Z,1.50
2019-06-20T17:13:13.185Z,1.35
2019-06-20T17:15:42.702Z,0.88
2019-06-20T17:18:12.114Z,0.90
2019-06-20T17:20:41.641Z,0.90
2019-06-20T17:23:10.998Z,0.80
2019-06-20T17:25:40.638Z,0.95
2019-06-20T17:28:10.195Z,0.90
2019-06-20T17:30:39.763Z,0.80
2019-06-20T17:33:09.234Z,0.57
2019-06-20T17:35:38.676Z,0.70
2019-06-20T17:38:08.162Z,1.10
2019-06-20T17:40:37.677Z,0.78
2019-06-20T17:43:07.088Z,0.80
2019-06-20T17:45:36.599Z,0.90
2019-06-20T17:48:06.102Z,0.90
2019-06-20T17:50:35.535Z,1.10
2019-06-20T17:53:05.030Z,1.05
2019-06-20T17:55:34.464Z,0.90
2019-06-20T17:58:03.873Z,1.10
2019-06-20T18:00:33.870Z,1.40
2019-06-20T18:03:03.360Z,1.00
2019-06-20T18:05:32.716Z,0.90
2019-06-20T18:08:14.541Z,1.07
2019-06-20T18:10:33.477Z,1.10
2019-06-20T18:13:02.842Z,1.10
2019-06-20T18:15:34.011Z,1.20
2019-06-20T18:18:03.637Z,1.15
2019-06-20T18:20:33.166Z,1.35
2019-06-20T18:23:02.797Z,1.00
2019-06-20T18:25:32.256Z,1.45
2019-06-20T18:28:01.681Z,1.12
2019-06-20T18:30:43.717Z,1.10
2019-06-20T18:33:14.749Z,1.00
2019-06-20T18:35:44.184Z,1.20
2019-06-20T18:38:14.202Z,1.10
2019-06-20T18:40:43.649Z,1.30
2019-06-20T18:43:13.054Z,1.57
2019-06-20T18:45:42.754Z,1.60
2019-06-20T18:48:12.103Z,1.45
2019-06-20T18:50:41.564Z,1.40
2019-06-20T18:53:10.906Z,1.50
2019-06-20T18:55:40.413Z,1.17
2019-06-20T18:58:09.878Z,1.35
2019-06-20T19:00:39.205Z,1.17
2019-06-20T19:03:08.624Z,1.47
2019-06-20T19:05:38.166Z,1.30
2019-06-20T19:08:07.548Z,1.57
2019-06-20T19:10:36.916Z,1.50
2019-06-20T19:13:06.338Z,2.05
2019-06-20T19:15:35.855Z,1.50
2019-06-20T19:18:05.410Z,1.10
2019-06-20T19:20:34.852Z,1.55
2019-06-20T19:23:04.409Z,1.52
2019-06-20T19:25:33.783Z,1.30
2019-06-20T19:28:03.323Z,1.40
2019-06-20T19:30:43.145Z,1.40
2019-06-20T19:33:12.578Z,1.52
2019-06-20T19:35:42.005Z,1.50
2019-06-20T19:38:11.485Z,1.45
2019-06-20T19:40:49.268Z,1.50
2019-06-20T19:43:18.583Z,1.70
2019-06-20T19:45:48.092Z,1.65
2019-06-20T19:48:17.774Z,1.60
2019-06-20T19:50:47.352Z,1.55
2019-06-20T19:53:16.968Z,1.80
2019-06-20T19:55:46.574Z,1.70
2019-06-20T19:58:16.055Z,1.57
2019-06-20T20:00:45.578Z,1.62
2019-06-20T20:03:15.375Z,1.80
2019-06-20T20:05:45.609Z,1.77
2019-06-20T20:08:15.172Z,1.70
2019-06-20T20:10:49.708Z,1.65
2019-06-20T20:13:19.858Z,1.72
2019-06-20T20:15:49.368Z,1.62
2019-06-20T20:18:18.718Z,1.65
2019-06-20T20:20:48.933Z,1.47
2019-06-20T20:23:18.584Z,1.80
2019-06-20T20:25:48.091Z,1.85
2019-06-20T20:28:17.433Z,1.95
2019-06-20T20:30:46.968Z,1.87
2019-06-20T20:33:16.373Z,1.75
2019-06-20T20:35:45.783Z,1.90
2019-06-20T20:38:15.192Z,1.67
2019-06-20T20:40:44.980Z,1.85
2019-06-20T20:43:14.522Z,1.77
2019-06-20T20:45:45.490Z,2.22
2019-06-20T20:48:14.852Z,1.90
2019-06-20T20:50:44.638Z,2.27
2019-06-20T20:53:14.076Z,1.67
2019-06-20T20:55:43.492Z,2.08
2019-06-20T20:58:12.882Z,1.62
2019-06-20T21:01:19.920Z,1.75
2019-06-20T21:03:49.266Z,1.65
2019-06-20T21:06:18.757Z,1.87
2019-06-20T21:08:48.201Z,1.70
2019-06-20T21:11:17.550Z,1.80
2019-06-20T21:13:47.015Z,2.05
2019-06-20T21:16:16.421Z,2.00
2019-06-20T21:18:45.786Z,2.05
2019-06-20T21:21:15.207Z,2.00
2019-06-20T21:23:44.650Z,2.25
2019-06-20T21:26:13.986Z,2.10
2019-06-20T21:28:43.361Z,2.02
2019-06-20T21:31:12.725Z,1.80
2019-06-20T21:33:42.238Z,1.80
2019-06-20T21:36:11.572Z,2.00
2019-06-20T21:38:40.953Z,1.95
2019-06-20T21:41:10.305Z,2.12
2019-06-20T21:43:39.678Z,1.90
2019-06-20T21:46:09.162Z,2.00
2019-06-20T21:48:38.527Z,1.98
2019-06-20T21:51:08.015Z,2.10
2019-06-20T21:53:37.389Z,2.00
2019-06-20T21:56:06.921Z,2.10
2019-06-20T21:58:36.280Z,1.95
2019-06-20T22:01:08.304Z,2.25
2019-06-20T22:03:37.817Z,2.58
2019-06-20T22:06:22.697Z,2.70
2019-06-20T22:08:38.370Z,2.30
2019-06-20T22:11:07.854Z,2.45
2019-06-20T22:13:37.310Z,2.35
2019-06-20T22:16:06.878Z,2.42
2019-06-20T22:18:36.268Z,2.35
2019-06-20T22:21:07.101Z,2.62
2019-06-20T22:23:36.469Z,2.47
2019-06-20T22:26:06.157Z,2.50
2019-06-20T22:28:35.667Z,2.80
2019-06-20T22:31:05.196Z,2.67
2019-06-20T22:33:34.660Z,2.65
2019-06-20T22:36:04.147Z,3.30
2019-06-20T22:38:34.148Z,2.90
2019-06-20T22:41:03.649Z,3.30
2019-06-20T22:43:33.026Z,3.22
2019-06-20T22:46:02.504Z,3.40
2019-06-20T22:48:32.160Z,3.10
2019-06-20T22:51:01.559Z,3.60
2019-06-20T22:53:30.928Z,3.52
2019-06-20T22:56:00.350Z,4.08
2019-06-20T22:58:29.779Z,4.42
2019-06-20T23:00:59.117Z,4.80
2019-06-20T23:03:28.486Z,5.08
2019-06-20T23:05:57.890Z,5.08
2019-06-20T23:08:27.830Z,5.10
2019-06-20T23:10:57.181Z,5.35
2019-06-20T23:13:26.609Z,5.30
2019-06-20T23:15:56.043Z,4.80
2019-06-20T23:18:25.416Z,5.33
2019-06-20T23:21:04.648Z,4.60
2019-06-20T23:23:25.993Z,4.97
2019-06-20T23:25:57.060Z,4.37
2019-06-20T23:28:26.485Z,3.98
2019-06-20T23:30:55.902Z,4.53
2019-06-20T23:33:25.223Z,4.08
2019-06-20T23:35:54.626Z,4.50
2019-06-20T23:38:24.036Z,4.28
2019-06-20T23:40:53.375Z,4.12
2019-06-20T23:43:22.748Z,4.37
2019-06-20T23:45:52.101Z,4.90
2019-06-20T23:48:21.451Z,4.83
2019-06-20T23:50:50.885Z,5.08
2019-06-20T23:53:21.869Z,5.33
2019-06-20T23:55:51.247Z,5.25
2019-06-20T23:58:20.646Z,5.30
