createdAt,value
2022-09-17T00:00:52.430Z,99.90
2022-09-17T00:03:19.332Z,99.90
2022-09-17T00:05:46.189Z,99.90
2022-09-17T00:08:14.948Z,99.90
2022-09-17T00:10:44.297Z,99.90
2022-09-17T00:13:11.870Z,99.90
2022-09-17T00:15:41.212Z,99.90
2022-09-17T00:18:09.682Z,99.90
2022-09-17T00:20:38.989Z,99.90
2022-09-17T00:23:06.205Z,99.90
2022-09-17T00:25:33.088Z,99.90
2022-09-17T00:27:59.983Z,99.90
2022-09-17T00:30:27.201Z,99.90
2022-09-17T00:32:54.123Z,99.90
2022-09-17T00:35:22.333Z,99.90
2022-09-17T00:37:49.163Z,99.90
2022-09-17T00:40:16.313Z,99.90
2022-09-17T00:42:43.168Z,99.90
2022-09-17T00:45:10.489Z,99.90
2022-09-17T00:47:40.253Z,99.90
2022-09-17T00:50:10.460Z,99.90
2022-09-17T00:52:43.065Z,99.90
2022-09-17T00:55:14.192Z,99.90
2022-09-17T00:57:41.968Z,99.90
2022-09-17T01:00:10.159Z,99.90
2022-09-17T01:02:37.451Z,99.90
2022-09-17T01:05:05.075Z,99.90
2022-09-17T01:07:57.447Z,99.90
2022-09-17T01:10:38.643Z,99.90
2022-09-17T01:13:16.639Z,99.90
2022-09-17T01:15:51.675Z,99.90
2022-09-17T01:18:41.274Z,99.90
2022-09-17T01:21:33.119Z,99.90
2022-09-17T01:24:44.978Z,99.90
2022-09-17T01:27:58.052Z,99.90
2022-09-17T01:31:02.134Z,99.90
2022-09-17T01:33:39.473Z,99.90
2022-09-17T01:36:18.201Z,99.90
2022-09-17T01:38:54.625Z,99.90
2022-09-17T01:41:31.075Z,99.90
2022-09-17T01:44:03.900Z,99.90
2022-09-17T01:46:36.609Z,99.90
2022-09-17T01:49:06.160Z,99.90
2022-09-17T01:51:37.848Z,99.90
2022-09-17T01:54:07.677Z,99.90
2022-09-17T01:56:39.321Z,99.90
2022-09-17T01:59:11.291Z,99.90
2022-09-17T02:01:43.263Z,99.90
2022-09-17T02:04:14.830Z,99.90
2022-09-17T02:06:45.772Z,99.90
2022-09-17T02:09:17.783Z,99.90
2022-09-17T02:11:49.963Z,99.90
2022-09-17T02:14:22.253Z,99.90
2022-09-17T02:16:54.240Z,99.90
2022-09-17T02:19:25.876Z,99.90
2022-09-17T02:22:02.857Z,99.90
2022-09-17T02:24:35.239Z,99.90
2022-09-17T02:27:05.663Z,99.90
2022-09-17T02:29:34.852Z,99.90
2022-09-17T02:32:03.539Z,99.90
2022-09-17T02:34:30.597Z,99.90
2022-09-17T02:36:59.576Z,99.90
2022-09-17T02:39:26.773Z,99.90
2022-09-17T02:42:05.017Z,99.90
2022-09-17T02:44:38.919Z,99.90
2022-09-17T02:47:29.810Z,99.90
2022-09-17T02:50:12.661Z,99.90
2022-09-17T02:52:54.982Z,99.90
2022-09-17T02:55:27.894Z,99.90
2022-09-17T02:58:00.341Z,99.90
2022-09-17T03:00:28.488Z,99.90
2022-09-17T03:03:03.398Z,99.90
2022-09-17T03:05:30.793Z,99.90
2022-09-17T03:08:00.076Z,99.90
2022-09-17T03:10:33.482Z,99.90
2022-09-17T03:13:00.335Z,99.90
2022-09-17T03:15:28.280Z,99.90
2022-09-17T03:17:55.185Z,99.90
2022-09-17T03:20:23.515Z,99.90
2022-09-17T03:22:52.387Z,99.90
2022-09-17T03:25:19.328Z,99.90
2022-09-17T03:27:46.294Z,99.90
2022-09-17T03:30:13.239Z,99.90
2022-09-17T03:32:40.070Z,99.90
2022-09-17T03:35:07.450Z,99.90
2022-09-17T03:37:35.674Z,99.90
2022-09-17T03:40:03.097Z,99.90
2022-09-17T03:42:30.024Z,99.90
2022-09-17T03:44:57.266Z,99.90
2022-09-17T03:47:24.125Z,99.90
2022-09-17T03:49:52.219Z,99.90
2022-09-17T03:52:19.268Z,99.90
2022-09-17T03:54:48.180Z,99.90
2022-09-17T03:57:15.513Z,99.90
2022-09-17T03:59:42.387Z,99.90
2022-09-17T04:02:09.358Z,99.90
2022-09-17T04:04:36.710Z,99.90
2022-09-17T04:07:03.642Z,99.90
2022-09-17T04:09:33.341Z,99.90
2022-09-17T04:12:03.876Z,99.90
2022-09-17T04:14:30.977Z,99.90
2022-09-17T04:16:58.489Z,99.90
2022-09-17T04:19:25.387Z,99.90
2022-09-17T04:21:53.037Z,99.90
2022-09-17T04:24:20.098Z,99.90
2022-09-17T04:26:47.012Z,99.90
2022-09-17T04:29:16.350Z,99.90
2022-09-17T04:31:43.326Z,99.90
2022-09-17T04:34:10.273Z,99.90
2022-09-17T04:36:37.226Z,99.90
2022-09-17T04:39:04.159Z,99.90
2022-09-17T04:41:31.270Z,99.90
2022-09-17T04:43:58.187Z,99.90
2022-09-17T04:46:26.402Z,99.90
2022-09-17T04:48:53.408Z,99.90
2022-09-17T04:51:20.296Z,99.90
2022-09-17T04:53:47.163Z,99.90
2022-09-17T04:56:14.044Z,99.90
2022-09-17T04:58:41.705Z,99.90
2022-09-17T05:01:08.624Z,99.90
2022-09-17T05:03:36.864Z,99.90
2022-09-17T05:06:03.975Z,99.90
2022-09-17T05:08:30.843Z,99.90
2022-09-17T05:10:57.846Z,99.90
2022-09-17T05:13:24.740Z,99.90
2022-09-17T05:15:51.722Z,99.90
2022-09-17T05:18:18.586Z,99.90
2022-09-17T05:20:46.776Z,99.90
2022-09-17T05:23:13.705Z,99.90
2022-09-17T05:25:40.589Z,99.90
2022-09-17T05:28:07.498Z,99.90
2022-09-17T05:30:34.477Z,99.90
2022-09-17T05:33:03.039Z,99.90
2022-09-17T05:35:31.274Z,99.90
2022-09-17T05:38:00.830Z,99.90
2022-09-17T05:40:28.328Z,99.90
2022-09-17T05:42:58.563Z,99.90
2022-09-17T05:45:25.561Z,99.90
2022-09-17T05:47:55.456Z,99.90
2022-09-17T05:50:22.849Z,99.90
2022-09-17T05:52:49.855Z,99.90
2022-09-17T05:55:18.500Z,99.90
2022-09-17T05:57:45.485Z,99.90
2022-09-17T06:00:13.568Z,99.90
2022-09-17T06:02:40.595Z,99.90
2022-09-17T06:05:08.577Z,99.90
2022-09-17T06:07:36.536Z,99.90
2022-09-17T06:10:04.698Z,99.90
2022-09-17T06:12:35.471Z,99.90
2022-09-17T06:15:02.496Z,99.90
2022-09-17T06:17:32.429Z,99.90
2022-09-17T06:19:59.636Z,99.90
2022-09-17T06:22:26.583Z,99.90
2022-09-17T06:24:53.450Z,99.90
2022-09-17T06:27:20.402Z,99.90
2022-09-17T06:29:49.046Z,99.90
2022-09-17T06:32:17.020Z,99.90
2022-09-17T06:34:44.253Z,99.90
2022-09-17T06:37:11.309Z,99.90
2022-09-17T06:39:38.172Z,99.90
2022-09-17T06:42:05.760Z,99.90
2022-09-17T06:44:32.736Z,99.90
2022-09-17T06:47:00.947Z,99.90
2022-09-17T06:49:28.855Z,99.90
2022-09-17T06:51:55.932Z,99.90
2022-09-17T06:54:22.868Z,99.90
2022-09-17T06:56:49.769Z,99.90
2022-09-17T06:59:16.683Z,99.90
2022-09-17T07:01:43.779Z,99.90
2022-09-17T07:04:12.176Z,99.90
2022-09-17T07:06:39.060Z,99.90
2022-09-17T07:09:10.842Z,99.90
2022-09-17T07:11:38.068Z,99.90
2022-09-17T07:14:05.318Z,99.90
2022-09-17T07:16:36.766Z,99.90
2022-09-17T07:19:04.613Z,99.90
2022-09-17T07:21:32.970Z,99.90
2022-09-17T07:23:59.809Z,99.90
2022-09-17T07:26:26.802Z,99.90
2022-09-17T07:28:53.852Z,99.90
2022-09-17T07:31:20.827Z,99.90
2022-09-17T07:33:47.865Z,99.90
2022-09-17T07:36:17.971Z,99.90
2022-09-17T07:38:47.131Z,99.90
2022-09-17T07:41:15.876Z,99.90
2022-09-17T07:43:43.704Z,99.90
2022-09-17T07:46:14.397Z,99.90
2022-09-17T07:48:41.310Z,99.90
2022-09-17T07:51:08.345Z,99.90
2022-09-17T07:53:35.286Z,99.90
2022-09-17T07:56:03.669Z,99.90
2022-09-17T07:58:32.210Z,99.90
2022-09-17T08:01:02.646Z,99.90
2022-09-17T08:03:29.581Z,99.90
2022-09-17T08:06:03.963Z,99.90
2022-09-17T08:08:32.285Z,99.90
2022-09-17T08:11:01.429Z,99.90
2022-09-17T08:13:30.547Z,99.90
2022-09-17T08:16:01.177Z,99.90
2022-09-17T08:18:29.906Z,99.90
2022-09-17T08:20:58.221Z,99.90
2022-09-17T08:23:25.588Z,99.90
2022-09-17T08:25:53.575Z,99.90
2022-09-17T08:28:20.503Z,99.90
2022-09-17T08:30:50.047Z,99.90
2022-09-17T08:33:17.606Z,99.90
2022-09-17T08:35:51.506Z,99.90
2022-09-17T08:38:18.551Z,99.90
2022-09-17T08:40:59.086Z,99.90
2022-09-17T08:43:27.449Z,99.90
2022-09-17T08:45:56.944Z,99.90
2022-09-17T08:48:27.942Z,99.90
2022-09-17T08:51:00.657Z,99.90
2022-09-17T08:53:56.821Z,99.90
2022-09-17T08:56:26.684Z,99.90
2022-09-17T08:59:08.311Z,99.90
2022-09-17T09:01:44.707Z,99.90
2022-09-17T09:04:44.460Z,99.90
2022-09-17T09:07:15.202Z,99.90
2022-09-17T09:09:47.695Z,99.90
2022-09-17T09:12:22.385Z,99.90
2022-09-17T09:14:54.500Z,99.90
2022-09-17T09:17:27.351Z,99.90
2022-09-17T09:19:56.346Z,99.90
2022-09-17T09:22:42.207Z,99.90
2022-09-17T09:25:24.827Z,99.90
2022-09-17T09:28:02.510Z,99.90
2022-09-17T09:30:35.252Z,99.90
2022-09-17T09:33:11.040Z,99.90
2022-09-17T09:35:41.772Z,99.90
2022-09-17T09:38:16.159Z,99.90
2022-09-17T09:40:48.625Z,99.90
2022-09-17T09:43:21.507Z,99.90
2022-09-17T09:46:09.034Z,99.90
2022-09-17T09:48:47.023Z,99.90
2022-09-17T09:51:26.920Z,99.90
2022-09-17T09:54:10.779Z,99.90
2022-09-17T09:56:53.755Z,99.90
2022-09-17T09:59:20.807Z,99.90
2022-09-17T10:01:47.747Z,99.90
2022-09-17T10:04:21.953Z,99.90
2022-09-17T10:06:51.508Z,99.90
2022-09-17T10:09:21.486Z,99.90
2022-09-17T10:12:03.413Z,99.90
2022-09-17T10:14:31.567Z,99.90
2022-09-17T10:17:14.353Z,99.90
2022-09-17T10:19:43.249Z,99.90
2022-09-17T10:22:34.601Z,99.90
2022-09-17T10:25:03.973Z,99.90
2022-09-17T10:27:31.217Z,99.90
2022-09-17T10:30:13.662Z,99.90
2022-09-17T10:32:40.820Z,99.90
2022-09-17T10:35:28.165Z,99.90
2022-09-17T10:37:55.262Z,99.90
2022-09-17T10:40:28.787Z,99.90
2022-09-17T10:43:25.696Z,99.90
2022-09-17T10:45:58.883Z,99.90
2022-09-17T10:48:29.220Z,99.90
2022-09-17T10:50:58.315Z,99.90
2022-09-17T10:53:27.135Z,99.90
2022-09-17T10:56:05.280Z,99.90
2022-09-17T10:58:55.736Z,99.90
2022-09-17T11:01:34.435Z,99.90
2022-09-17T11:04:25.863Z,99.90
2022-09-17T11:07:22.010Z,99.90
2022-09-17T11:09:57.120Z,99.90
2022-09-17T11:12:35.147Z,99.90
2022-09-17T11:15:15.727Z,99.90
2022-09-17T11:18:02.278Z,99.90
2022-09-17T11:20:46.285Z,99.90
2022-09-17T11:23:30.905Z,99.50
2022-09-17T11:26:01.400Z,99.80
2022-09-17T11:28:45.788Z,99.40
2022-09-17T11:31:24.424Z,98.80
2022-09-17T11:34:22.089Z,99.10
2022-09-17T11:36:56.002Z,99.80
2022-09-17T11:39:32.023Z,99.60
2022-09-17T11:42:03.482Z,99.90
2022-09-17T11:44:33.933Z,99.90
2022-09-17T11:47:08.497Z,99.30
2022-09-17T11:49:42.014Z,97.60
2022-09-17T11:52:14.962Z,97.10
2022-09-17T11:54:49.975Z,97.10
2022-09-17T11:57:19.748Z,96.70
2022-09-17T11:59:52.005Z,96.40
2022-09-17T12:02:23.500Z,96.20
2022-09-17T12:04:57.468Z,96.80
2022-09-17T12:07:44.981Z,96.70
2022-09-17T12:10:37.076Z,97.60
2022-09-17T12:13:19.016Z,97.50
2022-09-17T12:15:53.061Z,96.60
2022-09-17T12:18:33.469Z,96.50
2022-09-17T12:21:04.470Z,95.80
2022-09-17T12:23:38.766Z,96.60
2022-09-17T12:26:16.158Z,97.30
2022-09-17T12:28:51.989Z,98.90
2022-09-17T12:31:26.018Z,99.20
2022-09-17T12:33:58.691Z,99.90
2022-09-17T12:36:40.891Z,99.90
2022-09-17T12:39:27.261Z,99.90
2022-09-17T12:42:02.530Z,99.90
2022-09-17T12:44:45.809Z,99.90
2022-09-17T12:47:33.311Z,99.90
2022-09-17T12:50:13.805Z,99.90
2022-09-17T12:52:52.700Z,97.90
2022-09-17T12:55:35.687Z,97.30
2022-09-17T12:58:14.810Z,98.30
2022-09-17T13:00:46.030Z,99.90
2022-09-17T13:03:21.836Z,99.90
2022-09-17T13:06:19.556Z,99.90
2022-09-17T13:09:31.820Z,99.90
2022-09-17T13:12:27.250Z,99.90
2022-09-17T13:15:27.736Z,99.90
2022-09-17T13:18:13.273Z,99.90
2022-09-17T13:21:02.017Z,99.90
2022-09-17T13:23:36.868Z,99.90
2022-09-17T13:26:07.166Z,99.90
2022-09-17T13:28:46.705Z,99.90
2022-09-17T13:31:20.643Z,99.90
2022-09-17T13:33:55.868Z,99.90
2022-09-17T13:36:38.452Z,99.90
2022-09-17T13:39:07.746Z,99.90
2022-09-17T13:41:37.071Z,99.90
2022-09-17T13:44:05.621Z,99.90
2022-09-17T13:46:35.400Z,99.90
2022-09-17T13:49:05.846Z,99.90
2022-09-17T13:51:54.443Z,99.90
2022-09-17T13:54:24.495Z,99.90
2022-09-17T13:57:08.538Z,99.90
2022-09-17T13:59:36.764Z,99.90
2022-09-17T14:02:40.188Z,99.90
2022-09-17T14:05:38.661Z,99.90
2022-09-17T14:08:27.751Z,99.90
2022-09-17T14:10:55.621Z,99.90
2022-09-17T14:13:51.432Z,99.90
2022-09-17T14:16:37.021Z,99.90
2022-09-17T14:19:22.225Z,99.90
2022-09-17T14:22:00.604Z,99.90
2022-09-17T14:24:45.369Z,99.90
2022-09-17T14:27:42.606Z,99.90
2022-09-17T14:30:15.643Z,99.90
2022-09-17T14:32:49.649Z,99.90
2022-09-17T14:35:21.545Z,99.90
2022-09-17T14:37:58.144Z,99.90
2022-09-17T14:40:26.753Z,99.90
2022-09-17T14:42:56.777Z,99.90
2022-09-17T14:45:28.139Z,99.90
2022-09-17T14:48:20.477Z,99.90
2022-09-17T14:50:47.572Z,99.90
2022-09-17T14:53:18.132Z,99.90
2022-09-17T14:55:47.002Z,99.90
2022-09-17T14:58:30.400Z,99.90
2022-09-17T15:00:57.567Z,99.90
2022-09-17T15:03:25.015Z,99.90
2022-09-17T15:05:52.285Z,99.90
2022-09-17T15:08:23.364Z,99.90
2022-09-17T15:10:53.967Z,99.90
2022-09-17T15:13:25.346Z,99.90
2022-09-17T15:15:55.729Z,99.90
2022-09-17T15:18:32.323Z,99.90
2022-09-17T15:21:01.485Z,99.90
2022-09-17T15:23:34.043Z,99.90
2022-09-17T15:26:03.096Z,99.90
2022-09-17T15:28:35.028Z,99.90
2022-09-17T15:31:02.774Z,99.90
2022-09-17T15:33:33.011Z,99.90
2022-09-17T15:36:20.049Z,99.90
2022-09-17T15:38:49.151Z,99.90
2022-09-17T15:41:31.757Z,99.90
2022-09-17T15:44:29.635Z,99.90
2022-09-17T15:47:31.125Z,99.90
2022-09-17T15:50:15.817Z,99.90
2022-09-17T15:52:43.029Z,99.90
2022-09-17T15:55:33.421Z,99.90
2022-09-17T15:58:02.372Z,99.90
2022-09-17T16:00:29.608Z,99.90
2022-09-17T16:02:56.521Z,99.90
2022-09-17T16:05:47.835Z,99.90
2022-09-17T16:08:23.605Z,99.90
2022-09-17T16:10:52.550Z,99.90
2022-09-17T16:13:19.613Z,99.90
2022-09-17T16:15:48.310Z,99.90
2022-09-17T16:18:15.512Z,99.90
2022-09-17T16:20:42.707Z,99.90
2022-09-17T16:23:09.879Z,99.90
2022-09-17T16:25:38.288Z,99.90
2022-09-17T16:28:12.306Z,99.90
2022-09-17T16:30:42.973Z,99.90
2022-09-17T16:33:12.191Z,99.90
2022-09-17T16:35:39.221Z,99.90
2022-09-17T16:38:06.453Z,99.90
2022-09-17T16:40:33.494Z,99.90
2022-09-17T16:43:01.996Z,99.90
2022-09-17T16:45:30.848Z,99.90
2022-09-17T16:47:57.977Z,99.90
2022-09-17T16:50:25.306Z,99.90
2022-09-17T16:52:53.513Z,99.90
2022-09-17T16:55:20.795Z,99.90
2022-09-17T16:57:48.140Z,99.90
2022-09-17T17:00:19.015Z,99.90
2022-09-17T17:02:52.464Z,99.90
2022-09-17T17:05:19.579Z,99.90
2022-09-17T17:07:47.280Z,99.90
2022-09-17T17:10:14.602Z,99.90
2022-09-17T17:12:42.101Z,99.90
2022-09-17T17:15:10.068Z,99.90
2022-09-17T17:17:37.246Z,99.90
2022-09-17T17:20:10.254Z,99.90
2022-09-17T17:22:37.838Z,99.90
2022-09-17T17:25:05.935Z,99.90
2022-09-17T17:27:32.947Z,99.90
2022-09-17T17:30:02.428Z,99.90
2022-09-17T17:32:29.323Z,99.90
2022-09-17T17:34:56.221Z,99.90
2022-09-17T17:37:24.584Z,99.90
2022-09-17T17:39:51.611Z,99.90
2022-09-17T17:42:18.473Z,99.90
2022-09-17T17:44:45.507Z,99.90
2022-09-17T17:47:12.324Z,99.90
2022-09-17T17:49:39.339Z,99.90
2022-09-17T17:52:06.620Z,99.90
2022-09-17T17:54:34.765Z,99.90
2022-09-17T17:57:02.008Z,99.90
2022-09-17T17:59:28.809Z,99.90
2022-09-17T18:01:55.693Z,99.90
2022-09-17T18:04:22.737Z,99.90
2022-09-17T18:06:49.628Z,99.90
2022-09-17T18:09:16.491Z,99.90
2022-09-17T18:11:44.732Z,99.90
2022-09-17T18:14:13.297Z,99.90
2022-09-17T18:16:40.585Z,99.90
2022-09-17T18:19:09.578Z,99.90
2022-09-17T18:21:36.403Z,99.90
2022-09-17T18:24:03.391Z,99.90
2022-09-17T18:26:31.497Z,99.90
2022-09-17T18:29:03.224Z,99.90
2022-09-17T18:31:34.102Z,99.90
2022-09-17T18:34:03.927Z,99.90
2022-09-17T18:36:32.965Z,99.90
2022-09-17T18:41:52.710Z,99.90
2022-09-17T18:44:21.855Z,99.90
2022-09-17T18:46:50.984Z,99.90
2022-09-17T18:49:17.913Z,99.90
2022-09-17T18:51:45.005Z,99.90
2022-09-17T18:54:15.009Z,99.90
2022-09-17T18:56:42.127Z,99.90
2022-09-17T18:59:09.602Z,99.90
2022-09-17T19:01:38.072Z,99.90
2022-09-17T19:04:07.486Z,99.90
2022-09-17T19:06:34.801Z,99.90
2022-09-17T19:09:02.583Z,99.90
2022-09-17T19:11:30.124Z,99.90
2022-09-17T19:13:57.009Z,99.90
2022-09-17T19:16:23.974Z,99.90
2022-09-17T19:18:52.914Z,99.90
2022-09-17T19:21:23.131Z,99.90
2022-09-17T19:23:52.233Z,99.90
2022-09-17T19:26:21.166Z,99.90
2022-09-17T19:28:51.207Z,99.90
2022-09-17T19:31:18.284Z,99.90
2022-09-17T19:33:46.570Z,99.90
2022-09-17T19:36:16.137Z,99.90
2022-09-17T19:38:44.486Z,99.90
2022-09-17T19:41:13.812Z,99.90
2022-09-17T19:43:41.290Z,99.90
2022-09-17T19:46:10.453Z,99.90
2022-09-17T19:48:37.378Z,99.90
2022-09-17T19:51:04.976Z,99.90
2022-09-17T19:53:33.485Z,99.90
2022-09-17T19:56:03.063Z,99.90
2022-09-17T19:58:29.884Z,99.90
2022-09-17T20:00:57.881Z,99.90
2022-09-17T20:03:25.292Z,99.90
2022-09-17T20:05:58.814Z,99.90
2022-09-17T20:08:25.669Z,99.90
2022-09-17T20:10:54.992Z,99.90
2022-09-17T20:13:22.522Z,99.90
2022-09-17T20:15:49.479Z,99.90
2022-09-17T20:18:21.152Z,99.90
2022-09-17T20:20:50.050Z,99.90
2022-09-17T20:23:16.874Z,99.90
2022-09-17T20:25:50.556Z,99.90
2022-09-17T20:28:18.763Z,99.90
2022-09-17T20:30:46.100Z,99.90
2022-09-17T20:33:13.406Z,99.90
2022-09-17T20:35:40.267Z,99.90
2022-09-17T20:40:54.524Z,99.90
2022-09-17T20:43:22.760Z,99.90
2022-09-17T20:45:55.968Z,99.90
2022-09-17T20:48:22.875Z,99.90
2022-09-17T20:50:57.208Z,99.90
2022-09-17T20:53:24.593Z,99.90
2022-09-17T20:55:56.129Z,99.90
2022-09-17T20:58:25.508Z,99.90
2022-09-17T21:00:52.537Z,99.90
2022-09-17T21:03:23.160Z,99.90
2022-09-17T21:05:50.046Z,99.90
2022-09-17T21:08:16.819Z,99.90
2022-09-17T21:10:44.088Z,99.90
2022-09-17T21:13:11.135Z,99.90
2022-09-17T21:15:39.674Z,99.90
2022-09-17T21:18:06.752Z,99.90
2022-09-17T21:20:37.144Z,99.90
2022-09-17T21:23:04.254Z,99.90
2022-09-17T21:25:31.196Z,99.90
2022-09-17T21:27:58.656Z,99.90
2022-09-17T21:30:25.893Z,99.90
2022-09-17T21:32:54.807Z,99.90
2022-09-17T21:35:21.984Z,99.90
2022-09-17T21:37:49.083Z,99.90
2022-09-17T21:40:15.994Z,99.90
2022-09-17T21:42:42.939Z,99.90
2022-09-17T21:45:09.886Z,99.90
2022-09-17T21:47:36.832Z,99.90
2022-09-17T21:50:06.051Z,99.90
2022-09-17T21:52:34.464Z,99.90
2022-09-17T21:55:01.334Z,99.90
2022-09-17T21:57:28.593Z,99.90
2022-09-17T21:59:55.484Z,99.90
2022-09-17T22:02:22.341Z,99.90
2022-09-17T22:04:49.201Z,99.90
2022-09-17T22:07:17.380Z,99.90
2022-09-17T22:09:44.281Z,99.90
2022-09-17T22:12:11.319Z,99.90
2022-09-17T22:14:38.937Z,99.90
2022-09-17T22:17:06.873Z,99.90
2022-09-17T22:19:34.828Z,99.90
2022-09-17T22:22:01.758Z,99.90
2022-09-17T22:24:30.200Z,99.90
2022-09-17T22:26:58.413Z,99.90
2022-09-17T22:29:26.602Z,99.90
2022-09-17T22:31:53.566Z,99.90
2022-09-17T22:34:23.015Z,99.90
2022-09-17T22:36:50.300Z,99.90
2022-09-17T22:39:19.697Z,99.90
2022-09-17T22:41:48.304Z,99.90
2022-09-17T22:44:17.581Z,99.90
2022-09-17T22:46:46.830Z,99.90
2022-09-17T22:49:14.876Z,99.90
2022-09-17T22:51:42.665Z,99.90
2022-09-17T22:54:11.536Z,99.90
2022-09-17T22:56:38.720Z,99.90
2022-09-17T22:59:07.045Z,99.90
2022-09-17T23:01:36.459Z,99.90
2022-09-17T23:04:05.074Z,99.90
2022-09-17T23:06:33.903Z,99.90
2022-09-17T23:09:00.848Z,99.90
2022-09-17T23:11:30.573Z,99.90
2022-09-17T23:14:01.870Z,99.90
2022-09-17T23:16:33.582Z,99.90
2022-09-17T23:19:00.435Z,99.90
2022-09-17T23:21:27.384Z,99.90
2022-09-17T23:23:54.251Z,99.90
2022-09-17T23:26:23.052Z,99.90
2022-09-17T23:28:50.117Z,99.90
2022-09-17T23:31:19.033Z,99.90
2022-09-17T23:33:47.983Z,99.90
2022-09-17T23:36:16.997Z,99.90
2022-09-17T23:38:46.069Z,99.90
2022-09-17T23:41:14.917Z,99.90
2022-09-17T23:43:42.418Z,99.90
2022-09-17T23:46:09.518Z,99.90
2022-09-17T23:48:36.584Z,99.90
2022-09-17T23:51:05.716Z,99.90
2022-09-17T23:53:34.185Z,99.90
2022-09-17T23:56:01.631Z,99.90
2022-09-17T23:58:29.670Z,99.90
