createdAt,value
2023-04-20T00:02:25.432Z,1.33
2023-04-20T00:04:58.511Z,1.30
2023-04-20T00:07:32.004Z,1.27
2023-04-20T00:10:05.819Z,1.33
2023-04-20T00:12:38.786Z,1.10
2023-04-20T00:15:11.823Z,1.40
2023-04-20T00:17:45.582Z,1.23
2023-04-20T00:20:19.122Z,1.50
2023-04-20T00:22:52.155Z,1.40
2023-04-20T00:25:25.011Z,1.30
2023-04-20T00:27:58.414Z,1.17
2023-04-20T00:30:31.577Z,1.37
2023-04-20T00:33:04.516Z,1.40
2023-04-20T00:35:37.444Z,1.23
2023-04-20T00:38:10.519Z,1.10
2023-04-20T00:40:44.390Z,1.60
2023-04-20T00:43:17.481Z,1.40
2023-04-20T00:45:52.127Z,1.70
2023-04-20T00:48:25.260Z,1.63
2023-04-20T00:50:58.208Z,2.00
2023-04-20T00:53:31.009Z,1.40
2023-04-20T00:56:04.285Z,1.40
2023-04-20T00:58:37.871Z,1.80
2023-04-20T01:01:11.921Z,1.30
2023-04-20T01:03:45.694Z,1.60
2023-04-20T01:06:18.826Z,1.53
2023-04-20T01:08:52.046Z,1.17
2023-04-20T01:11:25.165Z,1.47
2023-04-20T01:13:58.111Z,1.63
2023-04-20T01:16:32.283Z,1.47
2023-04-20T01:19:05.325Z,1.30
2023-04-20T01:21:39.508Z,1.50
2023-04-20T01:24:12.223Z,1.50
2023-04-20T01:26:45.296Z,1.30
2023-04-20T01:29:18.326Z,1.40
2023-04-20T01:31:51.612Z,1.23
2023-04-20T01:34:24.866Z,1.47
2023-04-20T01:36:58.243Z,1.37
2023-04-20T01:39:31.138Z,1.33
2023-04-20T01:42:04.780Z,1.37
2023-04-20T01:44:38.941Z,1.40
2023-04-20T01:47:11.986Z,1.50
2023-04-20T01:49:46.700Z,1.30
2023-04-20T01:52:19.689Z,1.70
2023-04-20T01:54:54.541Z,1.50
2023-04-20T01:57:27.519Z,1.40
2023-04-20T02:00:00.296Z,1.67
2023-04-20T02:02:33.208Z,1.50
2023-04-20T02:05:08.354Z,1.20
2023-04-20T02:07:41.445Z,1.57
2023-04-20T02:10:14.535Z,1.70
2023-04-20T02:12:51.312Z,1.50
2023-04-20T02:15:24.233Z,1.60
2023-04-20T02:17:58.063Z,1.60
2023-04-20T02:20:31.244Z,1.60
2023-04-20T02:23:04.173Z,1.60
2023-04-20T02:25:37.151Z,1.43
2023-04-20T02:28:10.197Z,1.67
2023-04-20T02:30:44.873Z,1.47
2023-04-20T02:33:18.168Z,1.60
2023-04-20T02:35:50.936Z,1.10
2023-04-20T02:38:23.924Z,1.40
2023-04-20T02:40:56.867Z,1.47
2023-04-20T02:43:29.833Z,1.30
2023-04-20T02:46:03.067Z,1.40
2023-04-20T02:48:35.972Z,1.30
2023-04-20T02:51:09.147Z,1.40
2023-04-20T02:53:47.400Z,1.60
2023-04-20T02:56:26.577Z,1.37
2023-04-20T02:59:02.047Z,1.50
2023-04-20T03:01:47.375Z,1.40
2023-04-20T03:04:24.022Z,1.67
2023-04-20T03:07:20.020Z,1.70
2023-04-20T03:09:54.525Z,1.67
2023-04-20T03:12:37.886Z,1.37
2023-04-20T03:15:33.382Z,1.57
2023-04-20T03:18:16.354Z,1.30
2023-04-20T03:20:50.173Z,1.90
2023-04-20T03:23:23.384Z,1.70
2023-04-20T03:25:57.368Z,1.23
2023-04-20T03:28:45.551Z,1.70
2023-04-20T03:31:23.803Z,1.57
2023-04-20T03:33:58.103Z,1.53
2023-04-20T03:36:31.989Z,1.60
2023-04-20T03:39:05.948Z,1.83
2023-04-20T03:41:38.994Z,1.63
2023-04-20T03:44:12.067Z,1.30
2023-04-20T03:46:45.233Z,1.33
2023-04-20T03:49:21.545Z,1.50
2023-04-20T03:51:54.357Z,1.30
2023-04-20T03:54:28.974Z,1.97
2023-04-20T03:57:02.499Z,1.53
2023-04-20T03:59:35.439Z,1.63
2023-04-20T04:02:11.157Z,1.67
2023-04-20T04:04:45.430Z,1.40
2023-04-20T04:07:18.519Z,1.60
2023-04-20T04:09:51.443Z,1.70
2023-04-20T04:12:24.436Z,1.70
2023-04-20T04:14:57.729Z,1.77
2023-04-20T04:17:32.259Z,1.60
2023-04-20T04:20:09.189Z,1.77
2023-04-20T04:22:43.072Z,1.70
2023-04-20T04:25:40.423Z,2.17
2023-04-20T04:28:14.897Z,1.93
2023-04-20T04:31:06.123Z,2.00
2023-04-20T04:33:41.167Z,1.80
2023-04-20T04:36:15.406Z,1.60
2023-04-20T04:38:49.006Z,1.57
2023-04-20T04:41:22.037Z,1.50
2023-04-20T04:43:55.054Z,1.50
2023-04-20T04:46:33.864Z,1.63
2023-04-20T04:49:08.215Z,1.77
2023-04-20T04:51:41.194Z,1.90
2023-04-20T04:54:14.186Z,2.20
2023-04-20T04:56:47.195Z,1.90
2023-04-20T04:59:20.129Z,1.63
2023-04-20T05:01:53.310Z,1.53
2023-04-20T05:04:26.214Z,1.50
2023-04-20T05:06:59.210Z,1.63
2023-04-20T05:09:33.569Z,1.60
2023-04-20T05:12:08.175Z,1.70
2023-04-20T05:14:41.621Z,2.10
2023-04-20T05:17:14.489Z,2.10
2023-04-20T05:19:47.396Z,1.97
2023-04-20T05:22:20.893Z,1.90
2023-04-20T05:24:53.772Z,1.93
2023-04-20T05:27:26.613Z,1.87
2023-04-20T05:30:09.489Z,2.33
2023-04-20T05:32:52.907Z,1.93
2023-04-20T05:35:25.897Z,2.60
2023-04-20T05:38:02.365Z,1.97
2023-04-20T05:40:35.418Z,2.33
2023-04-20T05:43:08.850Z,2.23
2023-04-20T05:45:41.803Z,1.97
2023-04-20T05:48:14.875Z,1.90
2023-04-20T05:50:48.243Z,1.97
2023-04-20T05:53:22.065Z,2.10
2023-04-20T05:55:54.992Z,2.00
2023-04-20T05:58:28.063Z,2.27
2023-04-20T06:01:02.628Z,2.20
2023-04-20T06:03:35.862Z,2.00
2023-04-20T06:06:08.801Z,2.20
2023-04-20T06:08:42.011Z,2.30
2023-04-20T06:11:14.786Z,2.63
2023-04-20T06:13:47.760Z,2.40
2023-04-20T06:16:20.552Z,2.30
2023-04-20T06:18:53.607Z,1.93
2023-04-20T06:21:28.340Z,2.00
2023-04-20T06:24:01.250Z,2.67
2023-04-20T06:26:34.396Z,2.43
2023-04-20T06:29:07.208Z,2.57
2023-04-20T06:31:40.236Z,2.40
2023-04-20T06:34:14.417Z,2.20
2023-04-20T06:36:47.233Z,2.47
2023-04-20T06:39:20.329Z,2.13
2023-04-20T06:41:53.241Z,2.40
2023-04-20T06:44:27.750Z,2.10
2023-04-20T06:47:00.760Z,2.80
2023-04-20T06:49:33.664Z,2.40
2023-04-20T06:52:06.547Z,2.33
2023-04-20T06:54:39.349Z,2.30
2023-04-20T06:57:12.127Z,2.53
2023-04-20T06:59:45.004Z,2.50
2023-04-20T07:02:18.030Z,2.47
2023-04-20T07:04:51.211Z,2.63
2023-04-20T07:07:24.055Z,2.57
2023-04-20T07:09:56.746Z,2.57
2023-04-20T07:12:29.900Z,2.43
2023-04-20T07:15:04.615Z,2.30
2023-04-20T07:17:37.559Z,2.23
2023-04-20T07:20:11.068Z,2.50
2023-04-20T07:22:44.268Z,2.60
2023-04-20T07:25:17.714Z,2.90
2023-04-20T07:27:50.787Z,2.40
2023-04-20T07:30:23.536Z,2.73
2023-04-20T07:32:56.388Z,2.33
2023-04-20T07:35:29.347Z,2.67
2023-04-20T07:38:02.202Z,2.40
2023-04-20T07:40:34.900Z,2.20
2023-04-20T07:43:07.769Z,2.60
2023-04-20T07:45:41.995Z,2.90
2023-04-20T07:48:14.982Z,2.73
2023-04-20T07:50:48.129Z,2.70
2023-04-20T07:53:20.880Z,2.97
2023-04-20T07:55:53.945Z,3.00
2023-04-20T07:58:26.920Z,2.70
2023-04-20T08:00:59.762Z,3.10
2023-04-20T08:03:33.581Z,2.53
2023-04-20T08:06:07.033Z,3.00
2023-04-20T08:08:39.952Z,2.90
2023-04-20T08:11:13.260Z,3.00
2023-04-20T08:13:46.230Z,2.50
2023-04-20T08:16:19.016Z,3.10
2023-04-20T08:18:52.130Z,3.23
2023-04-20T08:21:25.981Z,2.93
2023-04-20T08:23:59.056Z,2.73
2023-04-20T08:26:32.371Z,2.70
2023-04-20T08:29:05.631Z,3.20
2023-04-20T08:31:38.456Z,3.30
2023-04-20T08:34:12.280Z,2.80
2023-04-20T08:36:45.388Z,2.90
2023-04-20T08:39:24.455Z,2.97
2023-04-20T08:41:57.423Z,2.80
2023-04-20T08:44:30.404Z,3.40
2023-04-20T08:47:03.700Z,2.80
2023-04-20T08:49:39.350Z,3.83
2023-04-20T08:52:12.621Z,3.40
2023-04-20T08:54:55.959Z,2.80
2023-04-20T08:57:29.996Z,3.30
2023-04-20T09:00:05.870Z,3.30
2023-04-20T09:02:54.078Z,3.10
2023-04-20T09:05:32.098Z,3.07
2023-04-20T09:08:05.449Z,3.50
2023-04-20T09:10:43.460Z,4.22
2023-04-20T09:13:23.424Z,3.70
2023-04-20T09:15:56.485Z,3.17
2023-04-20T09:18:29.373Z,3.20
2023-04-20T09:21:11.579Z,2.80
2023-04-20T09:23:55.518Z,3.30
2023-04-20T09:26:31.564Z,3.07
2023-04-20T09:29:04.963Z,2.87
2023-04-20T09:31:37.917Z,3.60
2023-04-20T09:34:11.038Z,3.57
2023-04-20T09:36:50.154Z,2.93
2023-04-20T09:39:24.728Z,3.37
2023-04-20T09:42:05.087Z,2.97
2023-04-20T09:44:38.942Z,3.70
2023-04-20T09:47:21.173Z,4.27
2023-04-20T09:49:56.326Z,3.33
2023-04-20T09:52:31.124Z,3.87
2023-04-20T09:55:06.672Z,4.07
2023-04-20T09:57:40.508Z,3.70
2023-04-20T10:00:13.971Z,4.67
2023-04-20T10:02:50.217Z,4.20
2023-04-20T10:05:36.718Z,4.03
2023-04-20T10:08:09.747Z,4.40
2023-04-20T10:10:50.691Z,3.87
2023-04-20T10:13:34.099Z,3.27
2023-04-20T10:16:17.866Z,4.03
2023-04-20T10:19:02.836Z,3.70
2023-04-20T10:21:51.549Z,4.67
2023-04-20T10:24:31.027Z,4.43
2023-04-20T10:27:04.974Z,3.50
2023-04-20T10:29:37.763Z,4.37
2023-04-20T10:32:30.522Z,2.93
2023-04-20T10:35:09.625Z,4.50
2023-04-20T10:37:52.007Z,4.60
2023-04-20T10:40:29.203Z,3.93
2023-04-20T10:43:01.947Z,3.40
2023-04-20T10:45:36.697Z,4.20
2023-04-20T10:48:10.484Z,4.30
2023-04-20T10:50:43.345Z,4.17
2023-04-20T10:53:20.648Z,3.93
2023-04-20T10:56:00.766Z,4.13
2023-04-20T10:58:33.563Z,3.90
2023-04-20T11:01:06.962Z,3.70
2023-04-20T11:03:39.867Z,4.03
2023-04-20T11:06:13.417Z,3.97
2023-04-20T11:08:46.393Z,4.67
2023-04-20T11:11:20.273Z,4.20
2023-04-20T11:14:05.157Z,3.90
2023-04-20T11:16:49.741Z,4.20
2023-04-20T11:19:27.397Z,4.37
2023-04-20T11:22:01.916Z,4.27
2023-04-20T11:24:36.155Z,4.50
2023-04-20T11:27:21.552Z,4.47
2023-04-20T11:29:59.948Z,11.77
2023-04-20T11:32:34.167Z,10.63
2023-04-20T11:35:10.642Z,4.57
2023-04-20T11:37:48.941Z,4.67
2023-04-20T11:40:23.232Z,4.20
2023-04-20T11:42:56.929Z,3.70
2023-04-20T11:45:35.644Z,5.50
2023-04-20T11:48:09.365Z,4.73
2023-04-20T11:50:43.374Z,4.33
2023-04-20T11:53:17.638Z,4.40
2023-04-20T11:55:50.367Z,4.17
2023-04-20T11:58:26.355Z,4.33
2023-04-20T12:01:00.271Z,4.30
2023-04-20T12:03:33.384Z,4.60
2023-04-20T12:06:06.722Z,4.73
2023-04-20T12:08:39.639Z,3.60
2023-04-20T12:11:12.529Z,4.00
2023-04-20T12:13:48.043Z,3.50
2023-04-20T12:16:21.870Z,3.73
2023-04-20T12:18:56.354Z,3.30
2023-04-20T12:21:29.076Z,3.40
2023-04-20T12:24:04.939Z,4.00
2023-04-20T12:26:38.941Z,3.70
2023-04-20T12:29:11.987Z,3.40
2023-04-20T12:31:45.259Z,3.67
2023-04-20T12:34:18.720Z,3.40
2023-04-20T12:36:51.893Z,3.60
2023-04-20T12:39:24.783Z,3.80
2023-04-20T12:41:58.294Z,3.03
2023-04-20T12:44:31.179Z,3.50
2023-04-20T12:47:04.065Z,3.63
2023-04-20T12:49:37.116Z,3.13
2023-04-20T12:52:09.956Z,3.80
2023-04-20T12:54:44.100Z,3.33
2023-04-20T12:57:17.273Z,4.23
2023-04-20T12:59:50.024Z,6.20
2023-04-20T13:02:23.138Z,3.90
2023-04-20T13:04:56.158Z,3.50
2023-04-20T13:07:29.028Z,3.70
2023-04-20T13:10:02.001Z,3.20
2023-04-20T13:12:35.042Z,3.20
2023-04-20T13:15:09.509Z,3.30
2023-04-20T13:17:42.638Z,3.30
2023-04-20T13:20:15.590Z,3.10
2023-04-20T13:22:57.819Z,3.10
2023-04-20T13:25:33.352Z,2.97
2023-04-20T13:28:06.344Z,3.40
2023-04-20T13:30:39.430Z,3.37
2023-04-20T13:33:13.027Z,4.27
2023-04-20T13:35:47.655Z,2.43
2023-04-20T13:38:20.412Z,3.37
2023-04-20T13:40:53.198Z,3.27
2023-04-20T13:43:26.424Z,3.23
2023-04-20T13:45:59.538Z,3.33
2023-04-20T13:48:32.545Z,3.10
2023-04-20T13:51:06.073Z,3.30
2023-04-20T13:53:38.853Z,3.00
2023-04-20T13:56:11.590Z,2.63
2023-04-20T13:58:45.665Z,2.97
2023-04-20T14:01:18.602Z,2.77
2023-04-20T14:03:53.218Z,2.83
2023-04-20T14:06:27.938Z,3.50
2023-04-20T14:09:01.153Z,3.07
2023-04-20T14:11:34.144Z,3.67
2023-04-20T14:14:06.894Z,3.03
2023-04-20T14:16:47.310Z,3.10
2023-04-20T14:19:20.023Z,3.13
2023-04-20T14:21:53.009Z,3.37
2023-04-20T14:24:25.939Z,3.20
2023-04-20T14:26:59.912Z,2.80
2023-04-20T14:29:32.723Z,3.03
2023-04-20T14:32:06.738Z,2.90
2023-04-20T14:34:39.520Z,3.33
2023-04-20T14:37:12.496Z,2.83
2023-04-20T14:39:45.152Z,3.10
2023-04-20T14:42:18.182Z,3.07
2023-04-20T14:44:50.836Z,3.00
2023-04-20T14:47:24.057Z,2.93
2023-04-20T14:49:56.853Z,2.87
2023-04-20T14:52:29.730Z,2.77
2023-04-20T14:55:04.280Z,3.53
2023-04-20T14:57:37.195Z,3.20
2023-04-20T15:00:11.478Z,3.17
2023-04-20T15:02:48.818Z,3.13
2023-04-20T15:05:26.140Z,3.40
2023-04-20T15:08:03.576Z,3.07
2023-04-20T15:10:39.643Z,3.17
2023-04-20T15:13:13.888Z,3.20
2023-04-20T15:15:48.750Z,2.90
2023-04-20T15:18:22.624Z,2.93
2023-04-20T15:20:55.888Z,2.90
2023-04-20T15:23:28.582Z,2.77
2023-04-20T15:26:01.572Z,2.87
2023-04-20T15:28:34.505Z,2.97
2023-04-20T15:31:07.830Z,3.03
2023-04-20T15:33:42.654Z,2.30
2023-04-20T15:36:18.823Z,3.47
2023-04-20T15:38:54.233Z,3.10
2023-04-20T15:41:27.865Z,3.50
2023-04-20T15:44:00.698Z,2.77
2023-04-20T15:46:33.575Z,1.70
2023-04-20T15:49:06.406Z,1.43
2023-04-20T15:51:39.319Z,3.10
2023-04-20T15:54:12.126Z,2.80
2023-04-20T15:56:45.074Z,3.00
2023-04-20T15:59:18.736Z,2.73
2023-04-20T16:01:51.859Z,2.93
2023-04-20T16:04:25.172Z,3.50
2023-04-20T16:06:58.544Z,3.23
2023-04-20T16:09:31.682Z,3.30
2023-04-20T16:12:04.906Z,3.10
2023-04-20T16:14:37.712Z,3.17
2023-04-20T16:17:11.135Z,3.40
2023-04-20T16:19:44.072Z,3.53
2023-04-20T16:22:17.102Z,2.03
2023-04-20T16:24:50.051Z,2.00
2023-04-20T16:27:23.460Z,1.90
2023-04-20T16:29:56.150Z,2.30
2023-04-20T16:32:28.878Z,2.33
2023-04-20T16:35:01.722Z,2.73
2023-04-20T16:37:35.652Z,3.33
2023-04-20T16:40:09.806Z,3.50
2023-04-20T16:42:42.725Z,3.43
2023-04-20T16:45:16.081Z,2.43
2023-04-20T16:47:49.218Z,2.40
2023-04-20T16:50:21.973Z,2.57
2023-04-20T16:52:54.843Z,2.80
2023-04-20T16:55:27.572Z,2.80
2023-04-20T16:58:00.541Z,2.83
2023-04-20T17:00:34.357Z,2.93
2023-04-20T17:03:10.368Z,3.13
2023-04-20T17:05:43.678Z,3.60
2023-04-20T17:08:16.488Z,3.93
2023-04-20T17:10:49.803Z,4.20
2023-04-20T17:13:22.749Z,3.70
2023-04-20T17:15:56.216Z,3.87
2023-04-20T17:18:29.312Z,3.60
2023-04-20T17:21:02.622Z,3.27
2023-04-20T17:23:35.959Z,4.07
2023-04-20T17:26:09.163Z,4.00
2023-04-20T17:28:44.527Z,3.70
2023-04-20T17:31:17.346Z,3.93
2023-04-20T17:33:50.184Z,3.40
2023-04-20T17:36:22.942Z,3.40
2023-04-20T17:38:55.801Z,3.50
2023-04-20T17:41:28.831Z,4.00
2023-04-20T17:44:01.557Z,4.10
2023-04-20T17:46:34.446Z,4.00
2023-04-20T17:49:07.192Z,4.00
2023-04-20T17:51:40.157Z,3.60
2023-04-20T17:54:12.914Z,3.57
2023-04-20T17:56:46.276Z,4.20
2023-04-20T17:59:19.175Z,4.67
2023-04-20T18:01:52.346Z,4.70
2023-04-20T18:04:27.015Z,4.63
2023-04-20T18:07:00.002Z,16.35
2023-04-20T18:09:33.987Z,6.20
2023-04-20T18:12:08.775Z,4.57
2023-04-20T18:14:42.817Z,4.50
2023-04-20T18:17:15.681Z,5.43
2023-04-20T18:19:48.625Z,7.30
2023-04-20T18:22:21.810Z,5.63
2023-04-20T18:24:54.999Z,5.40
2023-04-20T18:27:28.479Z,5.00
2023-04-20T18:30:01.381Z,5.20
2023-04-20T18:32:36.496Z,4.23
2023-04-20T18:35:09.990Z,4.20
2023-04-20T18:37:42.923Z,4.30
2023-04-20T18:40:16.450Z,4.57
2023-04-20T18:42:49.326Z,4.67
2023-04-20T18:45:23.761Z,4.53
2023-04-20T18:47:58.382Z,4.00
2023-04-20T18:50:31.452Z,4.00
2023-04-20T18:53:07.358Z,3.77
2023-04-20T18:55:40.314Z,4.20
2023-04-20T18:58:13.734Z,3.80
2023-04-20T19:00:46.891Z,3.70
2023-04-20T19:03:19.811Z,3.83
2023-04-20T19:05:53.155Z,3.90
2023-04-20T19:08:26.107Z,3.73
2023-04-20T19:11:00.768Z,3.90
2023-04-20T19:13:33.490Z,3.53
2023-04-20T19:16:07.977Z,3.70
2023-04-20T19:18:41.065Z,4.33
2023-04-20T19:21:14.120Z,3.00
2023-04-20T19:23:46.874Z,3.20
2023-04-20T19:26:20.108Z,3.57
2023-04-20T19:28:53.674Z,5.43
2023-04-20T19:31:28.735Z,4.20
2023-04-20T19:34:01.527Z,4.10
2023-04-20T19:36:35.062Z,3.90
2023-04-20T19:39:09.114Z,3.63
2023-04-20T19:41:42.212Z,3.80
2023-04-20T19:44:15.755Z,3.77
2023-04-20T19:46:49.846Z,4.20
2023-04-20T19:49:23.289Z,3.80
2023-04-20T19:51:56.309Z,4.07
2023-04-20T19:54:29.218Z,3.80
2023-04-20T19:57:03.413Z,3.50
2023-04-20T19:59:38.599Z,4.47
2023-04-20T20:02:13.331Z,4.00
2023-04-20T20:04:46.684Z,3.60
2023-04-20T20:07:19.511Z,4.43
2023-04-20T20:09:52.670Z,3.97
2023-04-20T20:12:25.771Z,4.23
2023-04-20T20:14:59.759Z,4.50
2023-04-20T20:17:32.809Z,4.23
2023-04-20T20:20:06.481Z,4.50
2023-04-20T20:22:39.245Z,4.17
2023-04-20T20:25:12.109Z,4.67
2023-04-20T20:27:48.767Z,4.60
2023-04-20T20:30:21.920Z,4.03
2023-04-20T20:32:54.676Z,4.30
2023-04-20T20:35:33.533Z,4.03
2023-04-20T20:38:07.965Z,5.78
2023-04-20T20:40:41.148Z,4.07
2023-04-20T20:43:13.840Z,4.60
2023-04-20T20:45:47.608Z,3.60
2023-04-20T20:48:20.481Z,4.07
2023-04-20T20:50:53.361Z,3.90
2023-04-20T20:53:26.373Z,4.37
2023-04-20T20:55:59.124Z,4.30
2023-04-20T20:58:31.895Z,3.87
2023-04-20T21:01:05.147Z,3.77
2023-04-20T21:03:38.386Z,4.30
2023-04-20T21:06:11.665Z,3.50
2023-04-20T21:08:44.403Z,3.93
2023-04-20T21:11:17.319Z,3.73
2023-04-20T21:13:50.236Z,4.03
2023-04-20T21:16:23.566Z,4.07
2023-04-20T21:18:56.296Z,3.47
2023-04-20T21:21:29.406Z,3.80
2023-04-20T21:24:02.179Z,4.50
2023-04-20T21:26:35.981Z,4.30
2023-04-20T21:29:09.109Z,4.30
2023-04-20T21:31:42.045Z,4.53
2023-04-20T21:34:15.153Z,4.17
2023-04-20T21:36:48.095Z,4.07
2023-04-20T21:39:20.964Z,4.27
2023-04-20T21:41:53.957Z,4.33
2023-04-20T21:44:27.268Z,4.70
2023-04-20T21:47:02.694Z,4.50
2023-04-20T21:49:35.551Z,4.60
2023-04-20T21:52:08.446Z,4.40
2023-04-20T21:54:42.131Z,4.27
2023-04-20T21:57:14.930Z,4.03
2023-04-20T21:59:47.785Z,5.00
2023-04-20T22:02:20.717Z,4.77
2023-04-20T22:04:53.537Z,4.80
2023-04-20T22:07:27.400Z,5.10
2023-04-20T22:10:01.264Z,4.00
2023-04-20T22:12:39.803Z,4.40
2023-04-20T22:15:14.949Z,4.47
2023-04-20T22:17:48.521Z,4.73
2023-04-20T22:20:21.694Z,4.63
2023-04-20T22:22:54.666Z,4.20
2023-04-20T22:25:27.605Z,4.40
2023-04-20T22:28:00.332Z,5.03
2023-04-20T22:30:33.293Z,5.07
2023-04-20T22:33:06.071Z,4.93
2023-04-20T22:35:39.220Z,5.17
2023-04-20T22:38:12.182Z,4.93
2023-04-20T22:40:45.270Z,5.30
2023-04-20T22:43:18.351Z,4.53
2023-04-20T22:45:53.931Z,5.82
2023-04-20T22:48:26.667Z,5.20
2023-04-20T22:51:00.736Z,4.70
2023-04-20T22:53:34.058Z,5.43
2023-04-20T22:56:07.586Z,5.10
2023-04-20T22:58:40.709Z,6.33
2023-04-20T23:01:13.502Z,5.30
2023-04-20T23:03:46.574Z,5.40
2023-04-20T23:06:19.635Z,4.73
2023-04-20T23:08:52.674Z,5.47
2023-04-20T23:11:29.051Z,4.77
2023-04-20T23:14:02.010Z,5.60
2023-04-20T23:16:35.716Z,4.87
2023-04-20T23:19:08.850Z,5.03
2023-04-20T23:21:41.806Z,5.60
2023-04-20T23:24:14.507Z,5.40
2023-04-20T23:26:47.275Z,6.50
2023-04-20T23:29:20.314Z,5.57
2023-04-20T23:31:53.567Z,5.67
2023-04-20T23:34:26.341Z,5.77
2023-04-20T23:36:59.289Z,5.57
2023-04-20T23:39:37.250Z,5.03
2023-04-20T23:42:10.209Z,5.60
2023-04-20T23:44:43.030Z,5.50
2023-04-20T23:47:16.174Z,6.30
2023-04-20T23:49:48.978Z,6.57
2023-04-20T23:52:21.725Z,6.23
2023-04-20T23:54:54.507Z,5.17
2023-04-20T23:57:27.204Z,5.60
