createdAt,value
2019-05-01T00:00:16.011Z,0.00
2019-05-01T00:01:09.157Z,0.00
2019-05-01T00:02:09.168Z,0.00
2019-05-01T00:03:09.173Z,0.00
2019-05-01T00:04:09.176Z,0.00
2019-05-01T00:05:09.187Z,0.00
2019-05-01T00:06:09.190Z,0.00
2019-05-01T00:07:09.197Z,0.00
2019-05-01T00:08:09.205Z,0.00
2019-05-01T00:09:09.212Z,0.00
2019-05-01T00:10:09.217Z,0.00
2019-05-01T00:11:09.224Z,0.00
2019-05-01T00:12:09.235Z,0.00
2019-05-01T00:13:09.239Z,0.00
2019-05-01T00:14:09.246Z,0.00
2019-05-01T00:15:09.251Z,0.00
2019-05-01T00:16:09.258Z,0.00
2019-05-01T00:17:09.265Z,0.00
2019-05-01T00:18:09.275Z,0.00
2019-05-01T00:19:09.278Z,0.00
2019-05-01T00:20:09.287Z,0.00
2019-05-01T00:21:09.289Z,0.00
2019-05-01T00:22:09.299Z,0.00
2019-05-01T00:23:09.314Z,0.00
2019-05-01T00:24:09.318Z,0.00
2019-05-01T00:25:09.317Z,0.00
2019-05-01T00:26:09.361Z,0.00
2019-05-01T00:27:09.336Z,0.00
2019-05-01T00:28:09.339Z,0.00
2019-05-01T00:29:09.352Z,0.00
2019-05-01T00:30:09.352Z,0.00
2019-05-01T00:31:09.359Z,0.00
2019-05-01T00:32:09.368Z,0.00
2019-05-01T00:33:09.377Z,0.00
2019-05-01T00:34:09.376Z,0.00
2019-05-01T00:35:09.383Z,0.00
2019-05-01T00:36:09.396Z,0.00
2019-05-01T00:37:09.398Z,0.00
2019-05-01T00:38:09.404Z,0.00
2019-05-01T00:39:09.420Z,0.00
2019-05-01T00:40:09.430Z,0.00
2019-05-01T00:41:09.428Z,0.00
2019-05-01T00:42:09.431Z,0.00
2019-05-01T00:43:09.443Z,0.00
2019-05-01T00:44:09.445Z,0.00
2019-05-01T00:45:09.454Z,0.00
2019-05-01T00:46:09.461Z,0.00
2019-05-01T00:47:09.467Z,0.00
2019-05-01T00:48:09.473Z,0.00
2019-05-01T00:49:09.483Z,0.00
2019-05-01T00:50:09.485Z,0.00
2019-05-01T00:51:09.491Z,0.00
2019-05-01T00:52:09.505Z,0.00
2019-05-01T00:53:09.506Z,0.00
2019-05-01T00:54:09.514Z,0.00
2019-05-01T00:55:09.522Z,0.00
2019-05-01T00:56:09.526Z,0.00
2019-05-01T00:57:09.533Z,0.00
2019-05-01T00:58:09.540Z,0.00
2019-05-01T00:59:09.550Z,0.00
2019-05-01T01:00:09.554Z,0.00
2019-05-01T01:01:09.561Z,0.00
2019-05-01T01:02:09.563Z,0.00
2019-05-01T01:03:09.575Z,0.00
2019-05-01T01:04:09.578Z,0.00
2019-05-01T01:05:09.585Z,0.00
2019-05-01T01:06:09.585Z,0.00
2019-05-01T01:07:09.621Z,0.00
2019-05-01T01:08:09.605Z,0.00
2019-05-01T01:09:09.612Z,0.00
2019-05-01T01:10:09.620Z,0.00
2019-05-01T01:11:09.625Z,0.00
2019-05-01T01:12:09.634Z,0.00
2019-05-01T01:13:09.643Z,0.00
2019-05-01T01:14:09.644Z,0.00
2019-05-01T01:15:09.651Z,0.00
2019-05-01T01:16:09.665Z,0.00
2019-05-01T01:17:09.664Z,0.00
2019-05-01T01:18:09.669Z,0.00
2019-05-01T01:19:09.678Z,0.00
2019-05-01T01:20:09.686Z,0.00
2019-05-01T01:21:09.698Z,0.00
2019-05-01T01:22:09.696Z,0.00
2019-05-01T01:23:09.711Z,0.00
2019-05-01T01:24:09.709Z,0.00
2019-05-01T01:25:09.718Z,0.00
2019-05-01T01:26:09.721Z,0.00
2019-05-01T01:27:09.731Z,0.00
2019-05-01T01:28:09.735Z,0.00
2019-05-01T01:29:09.791Z,0.00
2019-05-01T01:30:09.754Z,0.00
2019-05-01T01:31:09.757Z,0.00
2019-05-01T01:32:09.765Z,0.00
2019-05-01T01:33:09.769Z,0.00
2019-05-01T01:34:09.774Z,0.00
2019-05-01T01:35:09.788Z,0.00
2019-05-01T01:36:09.790Z,0.00
2019-05-01T01:37:09.794Z,0.00
2019-05-01T01:38:09.806Z,0.00
2019-05-01T01:39:09.808Z,0.00
2019-05-01T01:40:09.812Z,0.00
2019-05-01T01:41:09.818Z,0.00
2019-05-01T01:42:09.824Z,0.00
2019-05-01T01:43:09.835Z,0.00
2019-05-01T01:44:09.840Z,0.00
2019-05-01T01:45:09.850Z,0.00
2019-05-01T01:46:09.852Z,0.00
2019-05-01T01:47:09.858Z,0.00
2019-05-01T01:48:09.870Z,0.00
2019-05-01T01:49:09.870Z,0.00
2019-05-01T01:50:09.877Z,0.00
2019-05-01T01:51:09.886Z,0.00
2019-05-01T01:52:09.890Z,0.00
2019-05-01T01:53:09.902Z,0.00
2019-05-01T01:54:09.901Z,0.00
2019-05-01T01:55:09.911Z,0.00
2019-05-01T01:56:09.920Z,0.00
2019-05-01T01:57:09.921Z,0.00
2019-05-01T01:58:09.930Z,0.00
2019-05-01T01:59:09.935Z,0.00
2019-05-01T02:00:09.941Z,0.00
2019-05-01T02:01:10.034Z,0.00
2019-05-01T02:02:09.952Z,0.00
2019-05-01T02:03:09.964Z,0.00
2019-05-01T02:04:09.967Z,0.00
2019-05-01T02:05:09.981Z,0.00
2019-05-01T02:06:09.983Z,0.00
2019-05-01T02:07:09.988Z,0.00
2019-05-01T02:08:09.997Z,0.00
2019-05-01T02:09:10.001Z,0.00
2019-05-01T02:10:10.015Z,0.00
2019-05-01T02:11:10.013Z,0.00
2019-05-01T02:12:10.022Z,0.00
2019-05-01T02:13:10.028Z,0.00
2019-05-01T02:14:10.032Z,0.00
2019-05-01T02:15:10.036Z,0.00
2019-05-01T02:16:10.040Z,0.00
2019-05-01T02:17:10.049Z,0.00
2019-05-01T02:18:10.060Z,0.00
2019-05-01T02:19:10.063Z,0.00
2019-05-01T02:20:10.070Z,0.00
2019-05-01T02:21:10.075Z,0.00
2019-05-01T02:22:10.087Z,0.00
2019-05-01T02:23:10.084Z,0.00
2019-05-01T02:24:10.096Z,0.00
2019-05-01T02:25:10.099Z,0.00
2019-05-01T02:26:10.108Z,0.00
2019-05-01T02:27:10.117Z,0.00
2019-05-01T02:28:10.119Z,0.00
2019-05-01T02:29:10.126Z,0.00
2019-05-01T02:30:10.140Z,0.00
2019-05-01T02:31:26.704Z,0.00
2019-05-01T02:32:10.147Z,0.00
2019-05-01T02:33:10.155Z,0.00
2019-05-01T02:34:10.159Z,0.00
2019-05-01T02:35:10.167Z,0.00
2019-05-01T02:36:10.168Z,0.00
2019-05-01T02:37:10.181Z,0.00
2019-05-01T02:38:10.183Z,0.00
2019-05-01T02:39:10.196Z,0.00
2019-05-01T02:40:10.196Z,0.00
2019-05-01T02:41:10.202Z,0.00
2019-05-01T02:42:10.206Z,0.00
2019-05-01T02:43:10.215Z,0.00
2019-05-01T02:44:10.221Z,0.00
2019-05-01T02:45:10.233Z,0.00
2019-05-01T02:46:10.232Z,0.00
2019-05-01T02:47:10.243Z,0.00
2019-05-01T02:48:10.244Z,0.00
2019-05-01T02:49:10.255Z,0.00
2019-05-01T02:50:10.264Z,0.00
2019-05-01T02:51:10.259Z,0.00
2019-05-01T02:52:10.269Z,0.00
2019-05-01T02:53:10.275Z,0.00
2019-05-01T02:54:17.945Z,0.00
2019-05-01T02:56:14.781Z,0.00
2019-05-01T02:57:14.772Z,0.00
2019-05-01T02:59:20.240Z,0.00
2019-05-01T03:00:20.242Z,0.00
2019-05-01T03:02:24.777Z,0.00
2019-05-01T03:03:24.756Z,0.00
2019-05-01T03:05:18.176Z,0.00
2019-05-01T03:06:18.158Z,0.00
2019-05-01T03:08:22.677Z,0.00
2019-05-01T03:09:22.668Z,0.00
2019-05-01T03:11:27.166Z,0.00
2019-05-01T03:12:27.156Z,0.00
2019-05-01T03:14:31.641Z,0.00
2019-05-01T03:15:31.631Z,0.00
2019-05-01T03:17:37.143Z,0.00
2019-05-01T03:18:37.133Z,0.00
2019-05-01T03:20:41.612Z,0.00
2019-05-01T03:21:41.607Z,0.00
2019-05-01T03:23:46.118Z,0.00
2019-05-01T03:24:46.115Z,0.00
2019-05-01T03:26:51.597Z,0.00
2019-05-01T03:27:51.590Z,0.00
2019-05-01T03:29:56.081Z,0.00
2019-05-01T03:30:56.109Z,0.00
2019-05-01T03:33:01.558Z,0.00
2019-05-01T03:34:01.552Z,0.00
2019-05-01T03:36:06.049Z,0.00
2019-05-01T03:37:06.038Z,0.00
2019-05-01T03:39:10.513Z,0.00
2019-05-01T03:40:12.353Z,0.00
2019-05-01T03:42:14.999Z,0.00
2019-05-01T03:43:15.008Z,0.00
2019-05-01T03:45:08.391Z,0.00
2019-05-01T03:46:08.418Z,0.00
2019-05-01T03:48:12.892Z,0.00
2019-05-01T03:49:12.883Z,0.00
2019-05-01T03:51:17.404Z,0.00
2019-05-01T03:52:17.396Z,0.00
2019-05-01T03:54:21.877Z,0.00
2019-05-01T03:55:21.876Z,0.00
2019-05-01T03:57:26.356Z,0.00
2019-05-01T03:58:26.349Z,0.00
2019-05-01T04:00:30.829Z,0.00
2019-05-01T04:01:30.829Z,0.00
2019-05-01T04:03:35.320Z,0.00
2019-05-01T04:04:35.310Z,0.00
2019-05-01T04:06:39.800Z,0.00
2019-05-01T04:07:39.792Z,0.00
2019-05-01T04:09:44.266Z,5.63
2019-05-01T04:10:44.265Z,5.63
2019-05-01T04:12:48.756Z,5.63
2019-05-01T04:13:48.744Z,5.63
2019-05-01T04:15:54.272Z,5.63
2019-05-01T04:16:54.266Z,5.63
2019-05-01T04:18:58.753Z,5.63
2019-05-01T04:19:58.748Z,11.25
2019-05-01T04:22:03.236Z,11.25
2019-05-01T04:23:03.236Z,11.25
2019-05-01T04:24:56.638Z,11.25
2019-05-01T04:25:56.639Z,11.25
2019-05-01T04:28:01.132Z,11.25
2019-05-01T04:29:01.127Z,16.88
2019-05-01T04:31:05.646Z,16.88
2019-05-01T04:32:05.636Z,16.88
2019-05-01T04:34:10.116Z,16.88
2019-05-01T04:35:10.106Z,16.88
2019-05-01T04:37:14.586Z,22.50
2019-05-01T04:38:14.584Z,22.50
2019-05-01T04:39:14.586Z,22.50
2019-05-01T04:40:18.520Z,22.50
2019-05-01T04:41:14.599Z,22.50
2019-05-01T04:42:14.609Z,22.50
2019-05-01T04:43:14.616Z,22.50
2019-05-01T04:44:14.622Z,28.13
2019-05-01T04:45:14.626Z,28.13
2019-05-01T04:46:14.632Z,28.13
2019-05-01T04:47:14.643Z,28.13
2019-05-01T04:48:14.652Z,28.13
2019-05-01T04:49:17.837Z,28.13
2019-05-01T04:50:14.657Z,28.13
2019-05-01T04:51:14.661Z,28.13
2019-05-01T04:52:14.666Z,33.75
2019-05-01T04:53:14.677Z,33.75
2019-05-01T04:54:14.683Z,33.75
2019-05-01T04:55:14.703Z,33.75
2019-05-01T04:56:14.695Z,33.75
2019-05-01T04:57:14.703Z,33.75
2019-05-01T04:58:14.709Z,33.75
2019-05-01T04:59:14.716Z,39.38
2019-05-01T05:00:14.720Z,39.38
2019-05-01T05:01:14.727Z,39.38
2019-05-01T05:02:14.739Z,39.38
2019-05-01T05:03:14.740Z,39.38
2019-05-01T05:04:14.745Z,39.38
2019-05-01T05:05:14.759Z,39.38
2019-05-01T05:06:14.759Z,45.00
2019-05-01T05:07:14.767Z,45.00
2019-05-01T05:08:14.773Z,45.00
2019-05-01T05:09:14.776Z,45.00
2019-05-01T05:10:14.783Z,45.00
2019-05-01T05:11:14.791Z,45.00
2019-05-01T05:12:14.798Z,50.63
2019-05-01T05:13:14.804Z,50.63
2019-05-01T05:14:14.812Z,50.63
2019-05-01T05:15:14.815Z,50.63
2019-05-01T05:16:14.826Z,50.63
2019-05-01T05:17:14.830Z,56.25
2019-05-01T05:18:14.841Z,56.25
2019-05-01T05:19:14.850Z,56.25
2019-05-01T05:20:14.849Z,56.25
2019-05-01T05:21:14.851Z,56.25
2019-05-01T05:22:16.544Z,56.25
2019-05-01T05:23:14.870Z,56.25
2019-05-01T05:24:14.880Z,61.88
2019-05-01T05:25:14.882Z,61.88
2019-05-01T05:26:14.884Z,61.88
2019-05-01T05:27:14.897Z,61.88
2019-05-01T05:28:14.902Z,61.88
2019-05-01T05:29:14.911Z,61.88
2019-05-01T05:30:14.916Z,61.88
2019-05-01T05:31:14.926Z,61.88
2019-05-01T05:32:14.927Z,61.88
2019-05-01T05:33:18.604Z,61.88
2019-05-01T05:34:17.936Z,61.88
2019-05-01T05:35:14.951Z,67.50
2019-05-01T05:36:14.955Z,67.50
2019-05-01T05:37:14.969Z,67.50
2019-05-01T05:38:14.969Z,67.50
2019-05-01T05:39:14.974Z,73.13
2019-05-01T05:40:14.977Z,73.13
2019-05-01T05:41:14.994Z,73.13
2019-05-01T05:42:14.995Z,67.50
2019-05-01T05:43:15.001Z,73.13
2019-05-01T05:44:15.010Z,73.13
2019-05-01T05:45:15.010Z,78.75
2019-05-01T05:46:15.020Z,78.75
2019-05-01T05:47:15.026Z,78.75
2019-05-01T05:48:15.031Z,84.38
2019-05-01T05:49:15.042Z,84.38
2019-05-01T05:50:15.049Z,84.38
2019-05-01T05:51:15.056Z,90.00
2019-05-01T05:52:15.060Z,90.00
2019-05-01T05:53:15.069Z,90.00
2019-05-01T05:54:15.070Z,95.63
2019-05-01T05:55:15.082Z,95.63
2019-05-01T05:56:15.088Z,95.63
2019-05-01T05:57:15.096Z,95.63
2019-05-01T05:58:15.110Z,95.63
2019-05-01T05:59:15.111Z,95.63
2019-05-01T06:00:15.109Z,95.63
2019-05-01T06:01:15.125Z,95.63
2019-05-01T06:02:15.130Z,95.63
2019-05-01T06:03:15.140Z,95.63
2019-05-01T06:04:15.142Z,95.63
2019-05-01T06:05:15.154Z,101.25
2019-05-01T06:06:15.180Z,106.88
2019-05-01T06:07:15.167Z,101.25
2019-05-01T06:08:15.169Z,101.25
2019-05-01T06:09:15.615Z,101.25
2019-05-01T06:10:18.459Z,95.63
2019-05-01T06:11:15.188Z,101.25
2019-05-01T06:12:15.196Z,101.25
2019-05-01T06:13:18.016Z,101.25
2019-05-01T06:14:15.210Z,101.25
2019-05-01T06:15:15.219Z,106.88
2019-05-01T06:16:16.339Z,106.88
2019-05-01T06:17:15.240Z,106.88
2019-05-01T06:18:15.250Z,106.88
2019-05-01T06:19:16.317Z,106.88
2019-05-01T06:20:15.248Z,112.50
2019-05-01T06:21:15.262Z,112.50
2019-05-01T06:22:15.270Z,112.50
2019-05-01T06:23:15.780Z,112.50
2019-05-01T06:24:15.283Z,106.88
2019-05-01T06:25:22.444Z,112.50
2019-05-01T06:26:15.297Z,112.50
2019-05-01T06:27:15.301Z,106.88
2019-05-01T06:28:15.305Z,112.50
2019-05-01T06:29:15.315Z,112.50
2019-05-01T06:30:15.322Z,118.13
2019-05-01T06:31:17.800Z,118.13
2019-05-01T06:32:15.343Z,112.50
2019-05-01T06:33:15.344Z,118.13
2019-05-01T06:34:15.354Z,118.13
2019-05-01T06:35:15.356Z,123.75
2019-05-01T06:36:15.366Z,129.38
2019-05-01T06:37:15.393Z,123.75
2019-05-01T06:38:15.383Z,129.38
2019-05-01T06:39:15.389Z,129.38
2019-05-01T06:40:18.735Z,129.38
2019-05-01T06:41:15.400Z,135.00
2019-05-01T06:42:16.960Z,135.00
2019-05-01T06:43:15.419Z,146.25
2019-05-01T06:44:15.426Z,129.38
2019-05-01T06:45:16.801Z,129.38
2019-05-01T06:46:15.438Z,140.63
2019-05-01T06:47:15.441Z,140.63
2019-05-01T06:48:17.791Z,140.63
2019-05-01T06:49:15.459Z,135.00
2019-05-01T06:50:15.465Z,140.63
2019-05-01T06:51:17.817Z,135.00
2019-05-01T06:52:15.478Z,129.38
2019-05-01T06:53:15.490Z,123.75
2019-05-01T06:54:16.495Z,129.38
2019-05-01T06:55:15.512Z,123.75
2019-05-01T06:56:15.510Z,118.13
2019-05-01T06:57:15.516Z,106.88
2019-05-01T06:58:20.379Z,106.88
2019-05-01T06:59:15.533Z,95.63
2019-05-01T07:00:15.542Z,84.38
2019-05-01T07:01:18.834Z,78.75
2019-05-01T07:02:16.095Z,78.75
2019-05-01T07:03:15.557Z,78.75
2019-05-01T07:04:15.571Z,78.75
2019-05-01T07:05:16.483Z,84.38
2019-05-01T07:06:15.584Z,78.75
2019-05-01T07:07:24.997Z,78.75
2019-05-01T07:08:24.315Z,78.75
2019-05-01T07:09:27.481Z,78.75
2019-05-01T07:10:15.610Z,78.75
2019-05-01T07:11:16.623Z,78.75
2019-05-01T07:12:15.631Z,78.75
2019-05-01T07:13:15.638Z,84.38
2019-05-01T07:14:17.378Z,84.38
2019-05-01T07:15:15.654Z,84.38
2019-05-01T07:16:15.656Z,84.38
2019-05-01T07:17:15.664Z,84.38
2019-05-01T07:18:18.698Z,84.38
2019-05-01T07:19:15.679Z,84.38
2019-05-01T07:20:16.672Z,84.38
2019-05-01T07:21:15.692Z,84.38
2019-05-01T07:22:15.697Z,84.38
2019-05-01T07:23:17.481Z,84.38
2019-05-01T07:24:15.717Z,84.38
2019-05-01T07:25:15.723Z,84.38
2019-05-01T07:26:15.730Z,84.38
2019-05-01T07:27:18.802Z,84.38
2019-05-01T07:28:15.744Z,84.38
2019-05-01T07:29:15.752Z,84.38
2019-05-01T07:30:19.307Z,84.38
2019-05-01T07:31:15.764Z,84.38
2019-05-01T07:32:15.774Z,84.38
2019-05-01T07:33:16.763Z,84.38
2019-05-01T07:34:16.923Z,84.38
2019-05-01T07:35:15.797Z,84.38
2019-05-01T07:36:16.519Z,84.38
2019-05-01T07:37:15.812Z,84.38
2019-05-01T07:38:15.817Z,84.38
2019-05-01T07:39:15.901Z,84.38
2019-05-01T07:40:15.831Z,84.38
2019-05-01T07:41:15.839Z,84.38
2019-05-01T07:42:15.847Z,84.38
2019-05-01T07:43:19.018Z,84.38
2019-05-01T07:44:15.856Z,84.38
2019-05-01T07:45:15.867Z,84.38
2019-05-01T07:46:18.342Z,90.00
2019-05-01T07:47:15.882Z,90.00
2019-05-01T07:48:15.890Z,90.00
2019-05-01T07:49:17.712Z,90.00
2019-05-01T07:50:15.906Z,90.00
2019-05-01T07:51:15.914Z,90.00
2019-05-01T07:52:17.201Z,90.00
2019-05-01T07:53:15.925Z,90.00
2019-05-01T07:54:15.935Z,90.00
2019-05-01T07:55:18.160Z,90.00
2019-05-01T07:56:17.269Z,90.00
2019-05-01T07:57:15.961Z,90.00
2019-05-01T07:58:17.972Z,90.00
2019-05-01T07:59:15.971Z,90.00
2019-05-01T08:00:15.979Z,90.00
2019-05-01T08:01:18.279Z,90.00
2019-05-01T08:02:15.993Z,95.63
2019-05-01T08:03:16.002Z,95.63
2019-05-01T08:04:19.746Z,95.63
2019-05-01T08:05:16.018Z,95.63
2019-05-01T08:06:20.845Z,95.63
2019-05-01T08:07:16.030Z,95.63
2019-05-01T08:08:16.042Z,95.63
2019-05-01T08:09:16.481Z,95.63
2019-05-01T08:10:16.053Z,95.63
2019-05-01T08:11:16.064Z,95.63
2019-05-01T08:12:19.007Z,95.63
2019-05-01T08:13:16.076Z,95.63
2019-05-01T08:14:18.414Z,95.63
2019-05-01T08:15:16.090Z,95.63
2019-05-01T08:16:16.096Z,95.63
2019-05-01T08:17:18.151Z,95.63
2019-05-01T08:18:16.113Z,95.63
2019-05-01T08:19:16.119Z,101.25
2019-05-01T08:20:16.817Z,101.25
2019-05-01T08:21:16.136Z,101.25
2019-05-01T08:22:16.151Z,101.25
2019-05-01T08:23:16.146Z,101.25
2019-05-01T08:24:18.026Z,101.25
2019-05-01T08:25:16.166Z,101.25
2019-05-01T08:26:16.176Z,101.25
2019-05-01T08:27:20.192Z,101.25
2019-05-01T08:28:16.200Z,101.25
2019-05-01T08:29:16.202Z,101.25
2019-05-01T08:30:17.370Z,101.25
2019-05-01T08:31:16.209Z,101.25
2019-05-01T08:32:16.219Z,101.25
2019-05-01T08:33:16.231Z,101.25
2019-05-01T08:34:16.228Z,106.88
2019-05-01T08:35:16.244Z,106.88
2019-05-01T08:36:16.258Z,106.88
2019-05-01T08:37:17.899Z,106.88
2019-05-01T08:38:16.269Z,106.88
2019-05-01T08:39:16.276Z,106.88
2019-05-01T08:40:20.515Z,106.88
2019-05-01T08:41:16.289Z,106.88
2019-05-01T08:42:16.299Z,106.88
2019-05-01T08:43:18.135Z,106.88
2019-05-01T08:44:16.317Z,106.88
2019-05-01T08:45:16.319Z,106.88
2019-05-01T08:46:16.638Z,106.88
2019-05-01T08:47:16.332Z,106.88
2019-05-01T08:48:16.344Z,106.88
2019-05-01T08:49:16.353Z,106.88
2019-05-01T08:50:19.833Z,106.88
2019-05-01T08:51:16.364Z,106.88
2019-05-01T08:52:16.370Z,106.88
2019-05-01T08:53:18.155Z,112.50
2019-05-01T08:54:23.621Z,112.50
2019-05-01T08:56:21.916Z,118.13
2019-05-01T08:57:20.902Z,123.75
2019-05-01T08:59:25.839Z,123.75
2019-05-01T09:00:24.873Z,123.75
2019-05-01T09:02:28.891Z,129.38
2019-05-01T09:03:28.889Z,129.38
2019-05-01T09:04:30.603Z,129.38
2019-05-01T09:05:32.295Z,123.75
2019-05-01T09:06:34.938Z,123.75
2019-05-01T09:07:28.937Z,123.75
2019-05-01T09:08:32.041Z,123.75
2019-05-01T09:09:28.953Z,123.75
2019-05-01T09:10:28.947Z,123.75
2019-05-01T09:11:31.747Z,123.75
2019-05-01T09:12:28.956Z,123.75
2019-05-01T09:13:28.966Z,123.75
2019-05-01T09:14:29.812Z,123.75
2019-05-01T09:15:28.978Z,118.13
2019-05-01T09:16:30.186Z,118.13
2019-05-01T09:17:28.997Z,118.13
2019-05-01T09:18:29.008Z,118.13
2019-05-01T09:19:29.017Z,118.13
2019-05-01T09:20:29.024Z,118.13
2019-05-01T09:21:29.032Z,118.13
2019-05-01T09:22:29.042Z,118.13
2019-05-01T09:23:29.049Z,118.13
2019-05-01T09:24:29.437Z,123.75
2019-05-01T09:25:30.871Z,123.75
2019-05-01T09:26:29.075Z,118.13
2019-05-01T09:27:29.861Z,118.13
2019-05-01T09:28:29.087Z,118.13
2019-05-01T09:29:29.095Z,123.75
2019-05-01T09:30:29.103Z,123.75
2019-05-01T09:31:33.920Z,123.75
2019-05-01T09:32:29.124Z,123.75
2019-05-01T09:33:30.806Z,129.38
2019-05-01T09:34:29.136Z,129.38
2019-05-01T09:35:29.145Z,129.38
2019-05-01T09:36:29.153Z,129.38
2019-05-01T09:37:29.164Z,129.38
2019-05-01T09:38:29.171Z,140.63
2019-05-01T09:39:29.176Z,140.63
2019-05-01T09:40:29.190Z,146.25
2019-05-01T09:41:38.072Z,157.50
2019-05-01T09:42:29.205Z,151.88
2019-05-01T09:43:31.019Z,146.25
2019-05-01T09:44:29.223Z,146.25
2019-05-01T09:45:29.231Z,146.25
2019-05-01T09:46:29.236Z,140.63
2019-05-01T09:47:29.245Z,140.63
2019-05-01T09:48:29.250Z,140.63
2019-05-01T09:49:29.271Z,140.63
2019-05-01T09:50:30.469Z,140.63
2019-05-01T09:51:29.282Z,140.63
2019-05-01T09:52:29.295Z,140.63
2019-05-01T09:53:29.638Z,140.63
2019-05-01T09:54:29.303Z,140.63
2019-05-01T09:55:29.311Z,140.63
2019-05-01T09:56:29.323Z,140.63
2019-05-01T09:57:29.330Z,140.63
2019-05-01T09:58:29.340Z,135.00
2019-05-01T09:59:29.347Z,135.00
2019-05-01T10:00:29.356Z,140.63
2019-05-01T10:01:32.814Z,140.63
2019-05-01T10:02:29.374Z,140.63
2019-05-01T10:03:29.380Z,146.25
2019-05-01T10:04:30.292Z,146.25
2019-05-01T10:05:29.434Z,146.25
2019-05-01T10:06:29.406Z,151.88
2019-05-01T10:07:30.838Z,151.88
2019-05-01T10:08:29.419Z,151.88
2019-05-01T10:09:29.431Z,151.88
2019-05-01T10:10:30.579Z,151.88
2019-05-01T10:11:29.448Z,151.88
2019-05-01T10:12:29.494Z,151.88
2019-05-01T10:13:29.462Z,157.50
2019-05-01T10:14:31.578Z,151.88
2019-05-01T10:15:29.485Z,151.88
2019-05-01T10:16:29.499Z,151.88
2019-05-01T10:17:29.503Z,157.50
2019-05-01T10:18:29.508Z,157.50
2019-05-01T10:19:29.515Z,157.50
2019-05-01T10:20:29.530Z,157.50
2019-05-01T10:21:29.537Z,157.50
2019-05-01T10:22:32.983Z,157.50
2019-05-01T10:23:29.553Z,157.50
2019-05-01T10:24:31.939Z,163.13
2019-05-01T10:25:29.564Z,163.13
2019-05-01T10:26:29.574Z,163.13
2019-05-01T10:27:30.895Z,163.13
2019-05-01T10:28:29.599Z,163.13
2019-05-01T10:29:29.604Z,163.13
2019-05-01T10:30:31.722Z,168.75
2019-05-01T10:31:29.626Z,168.75
2019-05-01T10:32:29.632Z,168.75
2019-05-01T10:33:32.705Z,174.38
2019-05-01T10:34:29.653Z,174.38
2019-05-01T10:35:41.842Z,174.38
2019-05-01T10:36:29.666Z,174.38
2019-05-01T10:37:33.586Z,180.00
2019-05-01T10:38:29.698Z,180.00
2019-05-01T10:39:30.275Z,180.00
2019-05-01T10:40:32.252Z,180.00
2019-05-01T10:41:29.707Z,180.00
2019-05-01T10:42:29.720Z,185.63
2019-05-01T10:43:29.732Z,185.63
2019-05-01T10:44:29.741Z,185.63
2019-05-01T10:45:29.746Z,185.63
2019-05-01T10:46:29.754Z,191.25
2019-05-01T10:47:29.761Z,191.25
2019-05-01T10:48:29.772Z,191.25
2019-05-01T10:49:29.799Z,191.25
2019-05-01T10:50:29.790Z,191.25
2019-05-01T10:51:29.797Z,191.25
2019-05-01T10:52:29.806Z,196.88
2019-05-01T10:53:29.818Z,196.88
2019-05-01T10:54:29.826Z,202.50
2019-05-01T10:55:29.838Z,202.50
2019-05-01T10:56:29.853Z,208.13
2019-05-01T10:57:29.856Z,213.75
2019-05-01T10:58:29.863Z,213.75
2019-05-01T10:59:29.869Z,213.75
2019-05-01T11:00:29.885Z,219.38
2019-05-01T11:01:29.887Z,219.38
2019-05-01T11:02:29.900Z,253.13
2019-05-01T11:03:29.910Z,562.50
2019-05-01T11:04:29.917Z,2306.25
2019-05-01T11:05:29.927Z,3886.88
2019-05-01T11:06:29.937Z,4021.88
2019-05-01T11:07:29.946Z,4151.25
2019-05-01T11:08:29.955Z,4235.63
2019-05-01T11:09:29.964Z,4134.38
2019-05-01T11:10:29.976Z,4241.25
2019-05-01T11:11:29.984Z,4370.63
2019-05-01T11:12:29.998Z,4196.25
2019-05-01T11:13:30.004Z,4055.63
2019-05-01T11:14:30.021Z,3498.75
2019-05-01T11:15:30.034Z,2283.75
2019-05-01T11:16:30.045Z,2638.13
2019-05-01T11:17:30.066Z,2531.25
2019-05-01T11:18:30.078Z,1974.38
2019-05-01T11:19:30.089Z,3481.88
2019-05-01T11:20:30.101Z,4331.25
2019-05-01T11:21:30.111Z,4443.75
2019-05-01T11:22:30.131Z,3948.75
2019-05-01T11:23:30.149Z,3234.38
2019-05-01T11:24:30.163Z,3532.50
2019-05-01T11:25:30.180Z,4168.13
2019-05-01T11:26:30.197Z,4286.25
2019-05-01T11:27:30.225Z,4500.00
2019-05-01T11:28:30.230Z,4286.25
2019-05-01T11:29:30.246Z,4185.00
2019-05-01T11:30:30.266Z,4303.13
2019-05-01T11:31:30.283Z,4235.63
2019-05-01T11:32:30.305Z,3926.25
2019-05-01T11:33:30.312Z,3240.00
2019-05-01T11:34:30.342Z,2131.88
2019-05-01T11:35:30.359Z,2008.13
2019-05-01T11:36:30.372Z,2390.63
2019-05-01T11:37:30.392Z,2880.00
2019-05-01T11:38:30.413Z,3054.38
2019-05-01T11:39:30.434Z,3667.50
2019-05-01T11:40:30.452Z,4269.38
2019-05-01T11:41:30.488Z,4359.38
2019-05-01T11:42:30.490Z,4500.00
2019-05-01T11:43:30.511Z,4438.13
2019-05-01T11:44:30.530Z,4252.50
2019-05-01T11:45:30.550Z,4432.50
2019-05-01T11:46:30.574Z,4584.38
2019-05-01T11:47:30.589Z,4410.00
2019-05-01T11:48:32.034Z,4286.25
2019-05-01T11:49:30.628Z,4275.00
2019-05-01T11:50:30.653Z,4308.75
2019-05-01T11:51:30.669Z,4359.38
2019-05-01T11:52:30.693Z,4376.25
2019-05-01T11:53:30.711Z,4336.88
2019-05-01T11:54:30.731Z,4421.25
2019-05-01T11:55:30.752Z,4218.75
2019-05-01T11:56:30.769Z,4010.63
2019-05-01T11:57:30.792Z,4005.00
2019-05-01T11:58:30.806Z,4117.50
2019-05-01T11:59:32.744Z,4123.13
2019-05-01T12:00:30.855Z,4123.13
2019-05-01T12:01:30.879Z,4252.50
2019-05-01T12:02:30.900Z,4269.38
2019-05-01T12:03:30.916Z,4218.75
2019-05-01T12:04:30.943Z,4156.88
2019-05-01T12:05:30.960Z,4421.25
2019-05-01T12:06:30.976Z,4426.88
2019-05-01T12:07:30.996Z,4376.25
2019-05-01T12:08:31.020Z,4387.50
2019-05-01T12:09:31.044Z,4353.75
2019-05-01T12:10:31.063Z,4381.88
2019-05-01T12:11:31.091Z,4252.50
2019-05-01T12:12:31.108Z,4258.13
2019-05-01T12:13:43.254Z,4387.50
2019-05-01T12:14:31.153Z,4449.38
2019-05-01T12:15:31.170Z,4505.63
2019-05-01T12:16:31.192Z,4449.38
2019-05-01T12:17:31.209Z,4286.25
2019-05-01T12:18:31.235Z,4201.88
2019-05-01T12:19:31.259Z,4021.88
2019-05-01T12:20:31.278Z,3875.63
2019-05-01T12:21:31.300Z,3780.00
2019-05-01T12:22:31.318Z,3937.50
2019-05-01T12:23:31.339Z,3785.63
2019-05-01T12:24:31.364Z,3470.63
2019-05-01T12:25:31.383Z,3616.88
2019-05-01T12:26:31.404Z,3870.00
2019-05-01T12:27:31.427Z,3673.13
2019-05-01T12:28:31.453Z,3656.25
2019-05-01T12:29:31.469Z,3195.00
2019-05-01T12:30:31.495Z,2823.75
2019-05-01T12:31:31.512Z,3346.88
2019-05-01T12:32:31.538Z,2761.88
2019-05-01T12:33:31.554Z,1563.75
2019-05-01T12:34:31.576Z,1366.88
2019-05-01T12:35:31.596Z,1333.13
2019-05-01T12:36:36.311Z,1327.50
2019-05-01T12:37:31.642Z,1305.00
2019-05-01T12:38:31.662Z,1260.00
2019-05-01T12:39:31.686Z,1260.00
2019-05-01T12:40:31.708Z,1310.63
2019-05-01T12:41:31.730Z,1395.00
2019-05-01T12:42:31.745Z,1434.38
2019-05-01T12:43:31.771Z,1383.75
2019-05-01T12:44:31.795Z,1293.75
2019-05-01T12:45:31.814Z,1243.13
2019-05-01T12:46:31.833Z,1237.50
2019-05-01T12:47:31.855Z,832.50
2019-05-01T12:48:31.875Z,804.38
2019-05-01T12:49:31.899Z,843.75
2019-05-01T12:50:31.918Z,843.75
2019-05-01T12:51:31.943Z,810.00
2019-05-01T12:52:31.958Z,866.25
2019-05-01T12:53:31.977Z,787.50
2019-05-01T12:54:31.997Z,894.38
2019-05-01T12:55:32.023Z,888.75
2019-05-01T12:56:32.042Z,883.13
2019-05-01T12:57:32.056Z,871.88
2019-05-01T12:58:32.080Z,871.88
2019-05-01T12:59:32.100Z,860.63
2019-05-01T13:00:32.122Z,855.00
2019-05-01T13:01:32.140Z,855.00
2019-05-01T13:02:32.162Z,855.00
2019-05-01T13:03:32.183Z,855.00
2019-05-01T13:04:32.200Z,855.00
2019-05-01T13:05:32.220Z,855.00
2019-05-01T13:06:32.244Z,855.00
2019-05-01T13:07:32.261Z,939.38
2019-05-01T13:08:32.278Z,888.75
2019-05-01T13:09:32.297Z,883.13
2019-05-01T13:10:32.319Z,877.50
2019-05-01T13:11:32.339Z,883.13
2019-05-01T13:12:32.353Z,877.50
2019-05-01T13:13:32.374Z,866.25
2019-05-01T13:14:32.392Z,866.25
2019-05-01T13:15:32.420Z,866.25
2019-05-01T13:16:32.437Z,866.25
2019-05-01T13:17:32.451Z,866.25
2019-05-01T13:18:32.479Z,871.88
2019-05-01T13:19:32.535Z,860.63
2019-05-01T13:20:32.502Z,860.63
2019-05-01T13:21:32.539Z,860.63
2019-05-01T13:22:32.542Z,855.00
2019-05-01T13:23:32.560Z,860.63
2019-05-01T13:24:32.583Z,855.00