createdAt,value
2017-06-02T00:16:26.000Z,57.2
2017-06-02T00:33:09.000Z,57.2
2017-06-02T00:49:52.000Z,58
2017-06-02T01:06:37.000Z,58.4
2017-06-02T01:23:20.000Z,58.4
2017-06-02T01:40:02.000Z,58.8
2017-06-02T01:56:45.000Z,59.2
2017-06-02T02:13:27.000Z,60.4
2017-06-02T02:30:10.000Z,61.2
2017-06-02T02:46:53.000Z,62
2017-06-02T03:03:35.000Z,62.8
2017-06-02T03:20:17.000Z,63.6
2017-06-02T03:36:59.000Z,64
2017-06-02T03:53:41.000Z,64
2017-06-02T04:10:24.000Z,64
2017-06-02T04:27:06.000Z,64.4
2017-06-02T04:37:07.000Z,64
2017-06-02T04:53:49.000Z,63.6
2017-06-02T05:10:33.000Z,63.6
2017-06-02T05:27:17.000Z,64
2017-06-02T05:37:20.000Z,63.2
2017-06-02T05:50:43.000Z,62.8
2017-06-02T06:04:07.000Z,62.8
2017-06-02T06:20:52.000Z,61.6
2017-06-02T06:24:14.000Z,61.6
2017-06-02T06:37:39.000Z,60
2017-06-02T06:54:26.000Z,58.8
2017-06-02T07:04:31.000Z,58.8
2017-06-02T07:14:36.000Z,57.6
2017-06-02T07:28:03.000Z,56.4
2017-06-02T07:44:53.000Z,55.6
2017-06-02T07:51:37.000Z,53.6
2017-06-02T07:58:21.000Z,54.4
2017-06-02T08:15:11.000Z,54.4
2017-06-02T08:25:17.000Z,52.4
2017-06-02T08:32:02.000Z,49.6
2017-06-02T08:42:09.000Z,50.4
2017-06-02T08:48:53.000Z,48
2017-06-02T08:59:00.000Z,46
2017-06-02T09:12:30.000Z,46.8
2017-06-02T09:29:21.000Z,46.4
2017-06-02T09:46:13.000Z,46
2017-06-02T10:03:05.000Z,46
2017-06-02T10:19:58.000Z,44.4
2017-06-02T10:36:50.000Z,44.8
2017-06-02T10:43:35.000Z,42.8
2017-06-02T11:10:36.000Z,42.8
2017-06-02T11:27:30.000Z,41.6
2017-06-02T11:44:25.000Z,41.6
2017-06-02T12:01:19.000Z,41.2
2017-06-02T12:18:13.000Z,40.8
2017-06-02T12:35:08.000Z,40.8
2017-06-02T12:52:03.000Z,40.4
2017-06-02T13:08:58.000Z,40
2017-06-02T13:25:54.000Z,40.4
2017-06-02T13:59:45.000Z,40
2017-06-02T14:14:58.000Z,40
2017-06-02T14:31:53.000Z,40
2017-06-02T14:48:48.000Z,39.6
2017-06-02T15:05:43.000Z,40
2017-06-02T15:19:15.000Z,39.2
2017-06-02T15:48:04.000Z,38
2017-06-02T15:54:50.000Z,39.2
2017-06-02T16:08:23.000Z,40
2017-06-02T16:13:28.000Z,40
2017-06-02T19:19:15.000Z,48
2017-06-02T19:36:05.000Z,48.8
2017-06-02T19:52:56.000Z,49.2
2017-06-02T20:09:46.000Z,49.6
2017-06-02T20:16:30.000Z,51.6
2017-06-02T20:26:36.000Z,53.6
2017-06-02T20:36:42.000Z,55.6
2017-06-02T20:53:30.000Z,58
2017-06-02T21:06:57.000Z,60
2017-06-02T21:17:02.000Z,61.2
2017-06-02T21:33:50.000Z,62.8
2017-06-02T21:50:39.000Z,64.4
2017-06-02T22:07:26.000Z,65.6
2017-06-02T22:24:13.000Z,66.8
2017-06-02T22:40:59.000Z,67.6
2017-06-02T22:57:47.000Z,68.8
2017-06-02T23:14:34.000Z,70
2017-06-02T23:31:20.000Z,70.8
2017-06-02T23:48:06.000Z,71.6
