createdAt,value
2018-07-16T00:00:52.666Z,17.90
2018-07-16T00:31:36.157Z,16.90
2018-07-16T00:35:39.381Z,16.70
2018-07-16T00:39:42.684Z,16.60
2018-07-16T00:43:45.914Z,16.30
2018-07-16T00:51:52.084Z,16.00
2018-07-16T00:55:55.317Z,16.00
2018-07-16T00:59:58.534Z,16.00
2018-07-16T01:08:04.736Z,15.90
2018-07-16T01:12:07.972Z,16.00
2018-07-16T01:16:11.218Z,16.30
2018-07-16T01:20:14.448Z,16.40
2018-07-16T01:24:17.677Z,16.40
2018-07-16T01:28:20.920Z,16.40
2018-07-16T01:32:24.160Z,16.40
2018-07-16T01:36:27.373Z,16.40
2018-07-16T01:40:30.599Z,16.40
2018-07-16T01:44:33.826Z,16.30
2018-07-16T01:48:37.048Z,16.20
2018-07-16T01:52:40.259Z,16.20
2018-07-16T01:56:43.489Z,16.10
2018-07-16T02:00:52.463Z,16.10
2018-07-16T02:04:55.687Z,16.00
2018-07-16T02:08:58.898Z,15.80
2018-07-16T02:13:02.145Z,15.70
2018-07-16T02:17:05.356Z,15.60
2018-07-16T02:21:08.594Z,15.60
2018-07-16T02:25:11.848Z,15.60
2018-07-16T02:33:18.028Z,15.40
2018-07-16T02:37:21.288Z,15.40
2018-07-16T02:41:24.504Z,15.40
2018-07-16T02:45:28.029Z,15.30
2018-07-16T02:49:31.241Z,15.30
2018-07-16T02:53:34.461Z,15.20
2018-07-16T02:57:37.688Z,15.00
2018-07-16T03:01:40.909Z,14.90
2018-07-16T03:05:44.141Z,14.70
2018-07-16T03:09:47.382Z,14.50
2018-07-16T03:17:53.597Z,14.50
2018-07-16T03:21:56.789Z,14.40
2018-07-16T03:30:02.999Z,14.30
2018-07-16T03:42:12.188Z,14.20
2018-07-16T03:50:18.511Z,14.50
2018-07-16T03:54:21.714Z,14.70
2018-07-16T03:58:24.945Z,15.00
2018-07-16T04:02:28.181Z,15.20
2018-07-16T04:06:31.385Z,15.00
2018-07-16T04:10:34.597Z,14.80
2018-07-16T04:14:37.830Z,14.80
2018-07-16T04:18:41.030Z,14.80
2018-07-16T04:26:47.197Z,14.80
2018-07-16T04:30:50.457Z,14.90
2018-07-16T04:34:53.662Z,15.00
2018-07-16T04:38:56.876Z,15.10
2018-07-16T04:43:00.133Z,15.20
2018-07-16T04:47:03.352Z,15.30
2018-07-16T04:51:07.157Z,15.40
2018-07-16T04:55:10.373Z,15.50
2018-07-16T05:03:16.645Z,15.70
2018-07-16T05:11:22.817Z,15.90
2018-07-16T05:15:26.026Z,16.20
2018-07-16T05:19:29.248Z,16.40
2018-07-16T05:23:32.456Z,16.40
2018-07-16T05:27:35.701Z,16.60
2018-07-16T05:31:38.922Z,16.70
2018-07-16T05:35:42.137Z,16.70
2018-07-16T05:39:45.408Z,16.90
2018-07-16T05:43:49.322Z,17.00
2018-07-16T05:47:52.577Z,17.30
2018-07-16T05:51:55.800Z,17.40
2018-07-16T05:55:59.013Z,17.50
2018-07-16T06:00:02.242Z,17.80
2018-07-16T06:04:05.529Z,18.00
2018-07-16T06:08:08.746Z,18.30
2018-07-16T06:12:12.026Z,18.50
2018-07-16T06:16:15.232Z,18.60
2018-07-16T06:20:18.444Z,19.00
2018-07-16T06:24:21.739Z,19.10
2018-07-16T06:28:24.956Z,19.40
2018-07-16T06:32:28.240Z,19.40
2018-07-16T06:40:34.427Z,19.60
2018-07-16T06:44:37.616Z,19.90
2018-07-16T06:48:40.836Z,20.00
2018-07-16T06:52:44.049Z,20.20
2018-07-16T06:56:47.260Z,20.50
2018-07-16T07:00:50.484Z,20.60
2018-07-16T07:04:53.745Z,20.80
2018-07-16T07:08:56.957Z,20.90
2018-07-16T07:13:00.174Z,21.00
2018-07-16T07:17:03.392Z,21.10
2018-07-16T07:21:06.706Z,21.20
2018-07-16T07:25:09.924Z,21.50
2018-07-16T07:29:13.156Z,21.60
2018-07-16T07:33:16.392Z,21.70
2018-07-16T07:37:19.608Z,21.90
2018-07-16T07:41:22.843Z,22.20
2018-07-16T07:45:26.061Z,22.60
2018-07-16T07:49:29.333Z,22.70
2018-07-16T07:53:32.585Z,22.90
2018-07-16T07:57:35.826Z,22.90
2018-07-16T08:01:39.057Z,23.00
2018-07-16T08:09:49.581Z,23.30
2018-07-16T08:13:52.861Z,23.60
2018-07-16T08:17:56.075Z,23.80
2018-07-16T08:21:59.308Z,24.00
2018-07-16T08:26:02.558Z,24.10
2018-07-16T08:30:05.808Z,24.20
2018-07-16T08:34:09.144Z,24.10
2018-07-16T08:38:12.356Z,24.20
2018-07-16T08:42:15.585Z,24.80
2018-07-16T08:46:18.907Z,24.60
2018-07-16T08:50:22.061Z,24.80
2018-07-16T08:54:25.288Z,25.00
2018-07-16T08:58:28.500Z,25.20
2018-07-16T09:02:31.824Z,25.60
2018-07-16T09:10:38.001Z,25.70
2018-07-16T09:14:41.213Z,26.00
2018-07-16T09:18:44.431Z,26.50
2018-07-16T09:26:50.620Z,26.50
2018-07-16T09:34:56.805Z,27.20
2018-07-16T09:39:00.909Z,27.30
2018-07-16T09:43:04.252Z,27.80
2018-07-16T09:47:07.401Z,28.50
2018-07-16T09:51:10.624Z,29.50
2018-07-16T09:55:13.861Z,30.10
2018-07-16T09:59:17.128Z,30.60
2018-07-16T10:03:20.348Z,31.20
2018-07-16T10:07:23.598Z,31.30
2018-07-16T10:11:26.837Z,31.70
2018-07-16T10:15:30.061Z,31.70
2018-07-16T10:19:33.307Z,31.30
2018-07-16T10:23:36.549Z,30.50
2018-07-16T10:27:39.763Z,30.10
2018-07-16T10:31:43.072Z,29.50
2018-07-16T10:35:46.312Z,29.10
2018-07-16T10:39:49.556Z,28.60
2018-07-16T10:43:52.777Z,29.00
2018-07-16T10:47:56.033Z,29.50
2018-07-16T10:56:02.220Z,30.20
2018-07-16T11:00:05.541Z,32.10
2018-07-16T11:04:08.788Z,33.50
2018-07-16T11:08:12.006Z,34.70
2018-07-16T11:12:15.232Z,35.50
2018-07-16T11:16:18.465Z,36.40
2018-07-16T11:20:21.689Z,35.50
2018-07-16T11:24:24.939Z,35.80
2018-07-16T11:28:28.170Z,35.30
2018-07-16T11:32:31.392Z,38.10
2018-07-16T11:36:34.601Z,37.80
2018-07-16T11:40:37.832Z,37.30
2018-07-16T11:44:41.079Z,36.40
2018-07-16T11:52:47.252Z,34.60
2018-07-16T11:56:50.547Z,36.60
2018-07-16T12:00:53.754Z,37.80
2018-07-16T12:04:56.985Z,37.80
2018-07-16T12:09:00.264Z,39.30
2018-07-16T12:13:03.495Z,38.80
2018-07-16T12:17:06.717Z,36.60
2018-07-16T12:21:09.948Z,35.70
2018-07-16T12:25:13.168Z,37.20
2018-07-16T12:29:16.404Z,37.20
2018-07-16T12:33:19.673Z,38.00
2018-07-16T12:37:22.909Z,38.70
2018-07-16T12:41:26.402Z,37.00
2018-07-16T12:45:29.618Z,37.90
2018-07-16T12:49:32.879Z,41.70
2018-07-16T12:53:36.109Z,41.70
2018-07-16T12:57:39.326Z,42.10
2018-07-16T13:01:42.540Z,42.40
2018-07-16T13:05:45.770Z,40.20
2018-07-16T13:13:51.940Z,39.40
2018-07-16T13:17:55.176Z,39.60
2018-07-16T13:21:58.502Z,39.30
2018-07-16T13:26:01.654Z,39.60
2018-07-16T13:30:05.365Z,40.80
2018-07-16T13:34:08.605Z,41.80
2018-07-16T13:38:11.825Z,39.80
2018-07-16T13:42:15.064Z,39.50
2018-07-16T13:46:18.357Z,40.30
2018-07-16T13:50:21.589Z,41.00
2018-07-16T13:54:24.816Z,41.10
2018-07-16T14:06:45.019Z,36.60
2018-07-16T14:10:48.227Z,38.90
2018-07-16T14:14:51.489Z,40.50
2018-07-16T14:22:57.716Z,37.20
2018-07-16T14:27:07.440Z,36.40
2018-07-16T14:35:13.693Z,36.50
2018-07-16T14:39:16.993Z,35.40
2018-07-16T14:43:20.176Z,36.50
2018-07-16T14:47:23.416Z,37.40
2018-07-16T14:51:26.693Z,36.80
2018-07-16T14:55:30.037Z,36.80
2018-07-16T14:59:33.545Z,33.90
2018-07-16T15:03:36.774Z,35.00
2018-07-16T15:07:40.084Z,34.30
2018-07-16T15:11:43.298Z,34.90
2018-07-16T15:15:46.529Z,33.80
2018-07-16T15:19:49.773Z,33.40
2018-07-16T15:23:52.969Z,34.50
2018-07-16T15:27:56.201Z,35.50
2018-07-16T15:31:59.444Z,35.80
2018-07-16T15:36:02.662Z,37.00
2018-07-16T15:40:05.894Z,34.70
2018-07-16T15:44:09.174Z,35.20
2018-07-16T15:48:12.483Z,36.40
2018-07-16T15:52:15.671Z,35.60
2018-07-16T15:56:18.902Z,34.70
2018-07-16T16:00:22.133Z,35.90
2018-07-16T16:04:25.400Z,34.40
2018-07-16T16:08:28.621Z,33.50
2018-07-16T16:12:31.883Z,32.00
2018-07-16T16:16:35.189Z,33.10
2018-07-16T16:20:38.426Z,34.60
2018-07-16T16:24:42.360Z,35.00
2018-07-16T16:28:45.564Z,34.60
2018-07-16T16:32:48.789Z,34.80
2018-07-16T16:36:52.013Z,34.40
2018-07-16T16:40:55.292Z,36.20
2018-07-16T16:44:58.513Z,35.00
2018-07-16T16:49:01.865Z,36.20
2018-07-16T16:53:05.043Z,36.50
2018-07-16T16:57:08.328Z,36.50
2018-07-16T17:01:11.677Z,34.70
2018-07-16T17:05:14.900Z,34.30
2018-07-16T17:09:18.130Z,35.30
2018-07-16T17:13:21.465Z,35.50
2018-07-16T17:17:24.727Z,34.00
2018-07-16T17:21:27.965Z,33.20
2018-07-16T17:25:31.192Z,34.20
2018-07-16T17:29:34.432Z,34.40
2018-07-16T17:33:37.652Z,34.20
2018-07-16T17:37:40.875Z,33.80
2018-07-16T17:45:47.088Z,33.30
2018-07-16T17:49:50.280Z,34.10
2018-07-16T17:53:53.516Z,34.40
2018-07-16T17:57:56.731Z,34.50
2018-07-16T18:01:59.969Z,34.30
2018-07-16T18:06:03.205Z,33.60
2018-07-16T18:10:06.477Z,33.40
2018-07-16T18:14:09.694Z,33.80
2018-07-16T18:18:12.910Z,34.30
2018-07-16T18:22:16.120Z,34.70
2018-07-16T18:26:19.344Z,34.50
2018-07-16T18:30:22.582Z,34.40
2018-07-16T18:34:25.836Z,33.60
2018-07-16T18:38:29.228Z,33.80
2018-07-16T18:46:35.452Z,33.60
2018-07-16T18:50:38.676Z,32.50
2018-07-16T18:54:41.905Z,31.50
2018-07-16T18:58:45.136Z,31.00
2018-07-16T19:11:56.449Z,29.00
2018-07-16T19:16:05.512Z,28.40
2018-07-16T19:20:13.609Z,28.00
2018-07-16T19:24:20.142Z,27.60
2018-07-16T19:28:30.503Z,27.30
2018-07-16T19:32:36.578Z,27.00
2018-07-16T19:36:47.805Z,26.60
2018-07-16T19:40:59.666Z,26.30
2018-07-16T19:45:11.474Z,26.00
2018-07-16T19:49:15.133Z,25.70
2018-07-16T19:57:26.236Z,25.10
2018-07-16T20:01:32.935Z,24.80
2018-07-16T20:05:36.749Z,24.60
2018-07-16T20:09:46.050Z,24.20
2018-07-16T20:13:53.667Z,24.00
2018-07-16T20:18:00.896Z,23.80
2018-07-16T20:22:08.001Z,23.60
2018-07-16T20:26:16.323Z,23.40
2018-07-16T20:30:25.666Z,23.20
2018-07-16T20:34:32.080Z,23.10
2018-07-16T20:38:39.987Z,23.00
2018-07-16T20:42:48.579Z,23.00
2018-07-16T20:46:55.472Z,22.90
2018-07-16T20:51:06.866Z,22.80
2018-07-16T20:55:14.893Z,22.60
2018-07-16T20:59:18.993Z,22.60
2018-07-16T21:03:22.451Z,22.60
2018-07-16T21:07:26.711Z,22.20
2018-07-16T21:11:32.027Z,22.10
2018-07-16T21:15:35.344Z,22.00
2018-07-16T21:19:38.709Z,22.00
2018-07-16T21:23:42.672Z,21.80
2018-07-16T21:27:46.048Z,21.60
2018-07-16T21:31:49.378Z,21.50
2018-07-16T21:35:52.834Z,21.40
2018-07-16T21:39:56.100Z,21.50
2018-07-16T21:43:59.455Z,21.60
2018-07-16T21:48:02.952Z,21.70
2018-07-16T21:52:06.412Z,21.60
2018-07-16T21:56:10.718Z,21.70
2018-07-16T22:00:23.952Z,21.60
2018-07-16T22:08:30.325Z,21.40
2018-07-16T22:12:33.678Z,21.10
2018-07-16T22:16:36.953Z,20.90
2018-07-16T22:20:40.277Z,20.80
2018-07-16T22:24:43.597Z,20.80
2018-07-16T22:32:50.060Z,20.70
2018-07-16T22:36:53.357Z,20.70
2018-07-16T22:40:56.689Z,20.70
2018-07-16T22:45:00.050Z,20.60
2018-07-16T22:49:03.667Z,20.50
2018-07-16T22:53:06.943Z,20.40
2018-07-16T22:57:10.280Z,20.30
2018-07-16T23:01:13.733Z,20.20
2018-07-16T23:05:17.057Z,20.10
2018-07-16T23:09:20.373Z,20.00
2018-07-16T23:13:23.943Z,19.90
2018-07-16T23:17:27.476Z,19.80
2018-07-16T23:21:30.791Z,19.60
2018-07-16T23:25:34.097Z,19.50
2018-07-16T23:29:37.469Z,19.50
2018-07-16T23:33:40.821Z,19.30
2018-07-16T23:37:44.705Z,19.10
2018-07-16T23:41:47.988Z,19.10
2018-07-16T23:45:51.364Z,19.20
2018-07-16T23:49:54.651Z,19.00
2018-07-16T23:53:57.921Z,19.00
2018-07-16T23:58:01.208Z,19.00
