createdAt,value
2023-01-12T00:01:42.398Z,1.75
2023-01-12T00:04:12.277Z,1.70
2023-01-12T00:06:39.465Z,1.80
2023-01-12T00:09:07.455Z,1.73
2023-01-12T00:11:35.764Z,2.25
2023-01-12T00:14:03.188Z,2.05
2023-01-12T00:16:37.865Z,2.30
2023-01-12T00:19:16.655Z,1.33
2023-01-12T00:22:10.357Z,1.70
2023-01-12T00:24:39.901Z,1.27
2023-01-12T00:29:36.597Z,1.48
2023-01-12T00:32:05.344Z,1.27
2023-01-12T00:34:32.675Z,1.70
2023-01-12T00:37:04.002Z,1.30
2023-01-12T00:39:31.312Z,1.33
2023-01-12T00:42:16.781Z,1.23
2023-01-12T00:45:02.589Z,1.10
2023-01-12T00:47:29.623Z,0.98
2023-01-12T00:49:56.625Z,1.27
2023-01-12T00:52:32.017Z,1.80
2023-01-12T00:55:00.004Z,1.48
2023-01-12T00:57:28.362Z,1.27
2023-01-12T00:59:58.150Z,1.10
2023-01-12T01:02:26.419Z,1.55
2023-01-12T01:04:53.537Z,1.48
2023-01-12T01:07:21.858Z,1.20
2023-01-12T01:14:09.032Z,1.80
2023-01-12T01:16:36.396Z,0.65
2023-01-12T01:19:05.897Z,1.15
2023-01-12T01:21:34.065Z,0.88
2023-01-12T01:24:01.106Z,1.88
2023-01-12T01:26:30.862Z,1.13
2023-01-12T01:28:58.125Z,1.02
2023-01-12T01:31:26.558Z,1.40
2023-01-12T01:33:53.844Z,1.27
2023-01-12T01:36:21.752Z,1.45
2023-01-12T01:38:50.013Z,1.25
2023-01-12T01:41:20.911Z,1.27
2023-01-12T01:44:00.875Z,1.35
2023-01-12T01:46:50.574Z,0.90
2023-01-12T01:49:39.399Z,1.13
2023-01-12T01:52:12.138Z,1.30
2023-01-12T01:54:55.411Z,1.35
2023-01-12T01:57:28.160Z,1.55
2023-01-12T01:59:57.171Z,1.38
2023-01-12T02:02:26.414Z,1.42
2023-01-12T02:04:55.886Z,0.68
2023-01-12T02:07:23.424Z,0.68
2023-01-12T02:09:50.388Z,0.90
2023-01-12T02:12:36.680Z,0.93
2023-01-12T02:19:55.853Z,0.60
2023-01-12T02:22:22.758Z,1.05
2023-01-12T02:25:17.357Z,1.20
2023-01-12T02:28:21.860Z,1.20
2023-01-12T02:31:26.431Z,1.20
2023-01-12T02:34:11.622Z,1.15
2023-01-12T02:36:53.749Z,1.10
2023-01-12T02:39:26.867Z,1.20
2023-01-12T02:42:15.288Z,1.45
2023-01-12T02:45:08.707Z,2.15
2023-01-12T02:47:56.317Z,0.73
2023-01-12T02:50:50.270Z,1.48
2023-01-12T02:53:30.114Z,1.80
2023-01-12T02:56:00.908Z,1.48
2023-01-12T02:58:30.917Z,1.63
2023-01-12T03:00:59.730Z,0.70
2023-01-12T03:03:27.440Z,1.10
2023-01-12T03:06:00.723Z,1.00
2023-01-12T03:08:30.393Z,1.40
2023-01-12T03:13:57.883Z,1.70
2023-01-12T03:16:29.631Z,0.80
2023-01-12T03:19:09.520Z,1.65
2023-01-12T03:21:44.076Z,0.90
2023-01-12T03:24:14.581Z,1.40
2023-01-12T03:26:51.532Z,0.88
2023-01-12T03:29:28.334Z,0.80
2023-01-12T03:31:56.579Z,1.40
2023-01-12T03:34:24.073Z,0.77
2023-01-12T03:37:00.902Z,0.90
2023-01-12T03:39:45.695Z,1.23
2023-01-12T03:42:18.195Z,1.20
2023-01-12T03:45:03.747Z,0.82
2023-01-12T03:47:33.017Z,1.85
2023-01-12T03:50:06.587Z,0.98
2023-01-12T03:52:37.298Z,1.48
2023-01-12T03:55:07.675Z,0.82
2023-01-12T03:57:36.742Z,1.45
2023-01-12T04:00:07.367Z,0.68
2023-01-12T04:02:42.551Z,0.93
2023-01-12T04:05:10.338Z,1.10
2023-01-12T04:07:37.278Z,1.10
2023-01-12T04:10:04.584Z,0.88
2023-01-12T04:12:31.562Z,0.63
2023-01-12T04:14:59.112Z,0.82
2023-01-12T04:17:28.028Z,1.20
2023-01-12T04:19:55.000Z,1.33
2023-01-12T04:22:40.463Z,1.40
2023-01-12T04:25:09.673Z,1.30
2023-01-12T04:27:37.116Z,1.38
2023-01-12T04:30:04.751Z,1.50
2023-01-12T04:36:50.198Z,1.20
2023-01-12T04:39:17.124Z,1.42
2023-01-12T04:41:44.155Z,1.65
2023-01-12T04:44:11.212Z,1.48
2023-01-12T04:46:38.179Z,2.00
2023-01-12T04:49:05.456Z,1.65
2023-01-12T04:51:32.462Z,1.00
2023-01-12T04:53:59.417Z,1.75
2023-01-12T04:56:26.476Z,1.20
2023-01-12T04:59:01.175Z,1.40
2023-01-12T05:01:29.930Z,1.13
2023-01-12T05:04:02.671Z,1.40
2023-01-12T05:06:29.757Z,1.30
2023-01-12T05:09:15.198Z,1.60
2023-01-12T05:11:42.228Z,1.20
2023-01-12T05:14:09.172Z,1.55
2023-01-12T05:16:36.169Z,1.90
2023-01-12T05:19:03.197Z,1.85
2023-01-12T05:21:30.446Z,1.80
2023-01-12T05:23:57.347Z,1.48
2023-01-12T05:26:24.237Z,1.10
2023-01-12T05:28:51.592Z,1.98
2023-01-12T05:31:19.705Z,1.50
2023-01-12T05:33:48.115Z,1.63
2023-01-12T05:36:17.030Z,1.63
2023-01-12T05:38:44.332Z,1.80
2023-01-12T05:41:13.220Z,1.70
2023-01-12T05:43:52.874Z,1.45
2023-01-12T05:46:25.602Z,1.35
2023-01-12T05:48:54.356Z,1.88
2023-01-12T05:51:22.018Z,1.67
2023-01-12T05:53:49.297Z,1.92
2023-01-12T05:56:18.169Z,1.45
2023-01-12T05:58:53.373Z,1.80
2023-01-12T06:01:21.641Z,1.23
2023-01-12T06:03:53.020Z,1.40
2023-01-12T06:06:21.681Z,1.65
2023-01-12T06:08:52.494Z,1.92
2023-01-12T06:11:39.202Z,1.10
2023-01-12T06:14:07.075Z,1.60
2023-01-12T06:16:36.726Z,1.48
2023-01-12T06:21:32.812Z,1.67
2023-01-12T06:24:00.083Z,1.70
2023-01-12T06:26:27.142Z,1.77
2023-01-12T06:28:54.123Z,1.50
2023-01-12T06:31:21.119Z,1.60
2023-01-12T06:33:48.173Z,1.40
2023-01-12T06:36:15.168Z,1.63
2023-01-12T06:38:43.402Z,1.73
2023-01-12T06:41:32.895Z,1.80
2023-01-12T06:44:00.510Z,1.20
2023-01-12T06:46:28.298Z,1.35
2023-01-12T06:48:57.238Z,1.23
2023-01-12T06:51:24.583Z,1.67
2023-01-12T06:53:51.878Z,1.65
2023-01-12T06:56:18.850Z,1.85
2023-01-12T06:58:45.883Z,1.52
2023-01-12T07:01:13.860Z,0.90
2023-01-12T07:03:41.089Z,1.50
2023-01-12T07:06:08.234Z,1.92
2023-01-12T07:08:35.450Z,1.45
2023-01-12T07:11:03.960Z,1.70
2023-01-12T07:13:31.924Z,1.98
2023-01-12T07:16:00.281Z,1.83
2023-01-12T07:18:28.996Z,1.60
2023-01-12T07:20:55.984Z,1.30
2023-01-12T07:23:23.190Z,1.58
2023-01-12T07:25:50.223Z,1.13
2023-01-12T07:28:17.282Z,1.77
2023-01-12T07:30:44.235Z,1.48
2023-01-12T07:33:13.740Z,0.73
2023-01-12T07:35:42.092Z,1.45
2023-01-12T07:38:09.859Z,1.25
2023-01-12T07:40:37.311Z,1.40
2023-01-12T07:43:06.997Z,1.58
2023-01-12T07:45:36.272Z,1.50
2023-01-12T07:48:03.398Z,1.27
2023-01-12T07:50:30.401Z,1.83
2023-01-12T07:53:01.380Z,1.08
2023-01-12T07:55:29.116Z,1.27
2023-01-12T07:58:01.649Z,1.92
2023-01-12T08:00:29.830Z,0.93
2023-01-12T08:03:04.630Z,1.40
2023-01-12T08:05:31.599Z,1.63
2023-01-12T08:07:58.627Z,1.60
2023-01-12T08:10:25.839Z,1.65
2023-01-12T08:12:52.872Z,1.52
2023-01-12T08:15:20.295Z,1.17
2023-01-12T08:17:56.982Z,2.03
2023-01-12T08:20:28.978Z,1.45
2023-01-12T08:22:59.899Z,2.00
2023-01-12T08:25:34.653Z,0.75
2023-01-12T08:28:07.169Z,1.70
2023-01-12T08:30:34.530Z,1.52
2023-01-12T08:33:02.293Z,1.42
2023-01-12T08:36:08.506Z,1.55
2023-01-12T08:38:35.549Z,1.58
2023-01-12T08:41:20.950Z,1.90
2023-01-12T08:44:02.990Z,1.05
2023-01-12T08:46:34.867Z,1.00
2023-01-12T08:49:03.038Z,1.35
2023-01-12T08:51:30.389Z,1.63
2023-01-12T08:53:57.473Z,1.20
2023-01-12T08:56:24.559Z,0.93
2023-01-12T08:58:51.648Z,1.42
2023-01-12T09:01:20.053Z,1.25
2023-01-12T09:03:48.713Z,1.45
2023-01-12T09:06:22.076Z,1.05
2023-01-12T09:08:52.881Z,1.45
2023-01-12T09:11:19.830Z,1.25
2023-01-12T09:13:46.925Z,0.40
2023-01-12T09:16:16.519Z,0.77
2023-01-12T09:21:13.879Z,1.50
2023-01-12T09:23:42.523Z,1.08
2023-01-12T09:26:15.112Z,0.73
2023-01-12T09:28:44.535Z,0.85
2023-01-12T09:31:14.287Z,1.00
2023-01-12T09:33:41.725Z,1.27
2023-01-12T09:36:11.521Z,0.93
2023-01-12T09:38:40.495Z,1.20
2023-01-12T09:41:48.814Z,1.17
2023-01-12T09:44:46.586Z,1.63
2023-01-12T09:47:27.317Z,1.25
2023-01-12T09:50:18.357Z,1.00
2023-01-12T09:52:53.346Z,0.60
2023-01-12T09:55:25.002Z,0.75
2023-01-12T09:58:24.205Z,1.05
2023-01-12T10:00:52.158Z,1.00
2023-01-12T10:03:35.652Z,1.20
2023-01-12T10:06:02.836Z,1.65
2023-01-12T10:08:44.318Z,0.80
2023-01-12T10:11:43.986Z,1.40
2023-01-12T10:17:01.956Z,0.55
2023-01-12T10:19:38.717Z,0.90
2023-01-12T10:22:40.956Z,1.20
2023-01-12T10:25:32.553Z,1.50
2023-01-12T10:28:05.511Z,1.17
2023-01-12T10:30:40.373Z,1.10
2023-01-12T10:33:21.736Z,0.80
2023-01-12T10:36:09.021Z,1.02
2023-01-12T10:39:03.454Z,1.10
2023-01-12T10:41:35.038Z,1.75
2023-01-12T10:44:16.541Z,1.00
2023-01-12T10:46:43.661Z,1.27
2023-01-12T10:49:16.525Z,0.52
2023-01-12T10:51:54.511Z,1.42
2023-01-12T10:54:31.507Z,0.95
2023-01-12T10:57:12.599Z,0.40
2023-01-12T10:59:40.479Z,0.57
2023-01-12T11:02:14.239Z,1.05
2023-01-12T11:04:50.063Z,0.88
2023-01-12T11:07:25.744Z,1.27
2023-01-12T11:09:54.533Z,0.45
2023-01-12T11:12:40.298Z,0.77
2023-01-12T11:15:10.363Z,1.40
2023-01-12T11:17:57.907Z,0.70
2023-01-12T11:20:34.327Z,0.60
2023-01-12T11:23:10.300Z,0.90
2023-01-12T11:25:43.410Z,1.77
2023-01-12T11:28:20.270Z,0.90
2023-01-12T11:30:57.176Z,0.85
2023-01-12T11:33:34.403Z,0.40
2023-01-12T11:36:33.590Z,0.60
2023-01-12T11:39:05.106Z,0.63
2023-01-12T11:42:10.303Z,1.00
2023-01-12T11:49:31.782Z,0.80
2023-01-12T11:52:00.832Z,1.00
2023-01-12T11:54:30.185Z,0.85
2023-01-12T11:57:41.632Z,1.00
2023-01-12T12:00:20.050Z,1.08
2023-01-12T12:02:57.671Z,1.00
2023-01-12T12:05:41.263Z,0.40
2023-01-12T12:08:19.946Z,0.35
2023-01-12T12:10:50.604Z,0.70
2023-01-12T12:13:44.200Z,0.82
2023-01-12T12:16:38.788Z,1.00
2023-01-12T12:19:18.750Z,1.20
2023-01-12T12:22:05.877Z,0.80
2023-01-12T12:24:48.806Z,0.95
2023-01-12T12:27:25.383Z,0.50
2023-01-12T12:30:07.878Z,0.65
2023-01-12T12:32:44.864Z,0.80
2023-01-12T12:35:23.967Z,0.77
2023-01-12T12:38:13.689Z,0.70
2023-01-12T12:41:11.890Z,0.47
2023-01-12T12:43:57.787Z,0.63
2023-01-12T12:46:58.009Z,0.70
2023-01-12T12:49:30.003Z,0.90
2023-01-12T12:51:59.187Z,0.70
2023-01-12T12:54:27.736Z,0.32
2023-01-12T12:56:55.194Z,0.60
2023-01-12T12:59:31.295Z,1.40
2023-01-12T13:02:01.584Z,0.70
2023-01-12T13:04:53.693Z,0.60
2023-01-12T13:07:22.256Z,1.10
2023-01-12T13:09:50.167Z,0.68
2023-01-12T13:12:33.789Z,0.47
2023-01-12T13:15:21.369Z,1.23
2023-01-12T13:17:50.323Z,0.13
2023-01-12T13:20:25.690Z,0.80
2023-01-12T13:22:53.322Z,0.70
2023-01-12T13:25:20.519Z,0.52
2023-01-12T13:31:45.843Z,0.38
2023-01-12T13:34:31.688Z,0.88
2023-01-12T13:37:17.349Z,0.77
2023-01-12T13:39:54.033Z,0.93
2023-01-12T13:42:40.492Z,0.50
2023-01-12T13:45:16.496Z,0.38
2023-01-12T13:47:44.848Z,2.60
2023-01-12T13:50:23.370Z,1.45
2023-01-12T13:53:01.923Z,1.13
2023-01-12T13:55:32.988Z,0.65
2023-01-12T13:58:17.009Z,0.80
2023-01-12T14:01:00.670Z,0.57
2023-01-12T14:03:44.773Z,0.90
2023-01-12T14:06:19.013Z,1.20
2023-01-12T14:09:16.493Z,0.80
2023-01-12T14:12:09.912Z,0.63
2023-01-12T14:15:26.755Z,0.60
2023-01-12T14:18:10.351Z,0.60
2023-01-12T14:20:58.000Z,0.60
2023-01-12T14:23:28.200Z,0.55
2023-01-12T14:26:04.376Z,0.50
2023-01-12T14:28:32.529Z,0.55
2023-01-12T14:31:00.445Z,0.65
2023-01-12T14:33:33.463Z,0.70
2023-01-12T14:36:13.440Z,0.90
2023-01-12T14:39:44.287Z,1.25
2023-01-12T14:46:25.857Z,0.70
2023-01-12T14:49:05.365Z,0.45
2023-01-12T14:52:09.965Z,0.80
2023-01-12T14:54:36.953Z,0.40
2023-01-12T14:57:07.736Z,0.32
2023-01-12T14:59:53.781Z,0.63
2023-01-12T15:02:42.136Z,0.43
2023-01-12T15:05:11.238Z,0.35
2023-01-12T15:07:55.241Z,0.50
2023-01-12T15:14:48.212Z,0.57
2023-01-12T15:17:33.586Z,0.70
2023-01-12T15:20:20.782Z,0.80
2023-01-12T15:23:06.240Z,0.60
2023-01-12T15:25:35.987Z,0.70
2023-01-12T15:30:34.065Z,0.50
2023-01-12T15:33:01.201Z,0.52
2023-01-12T15:35:30.022Z,0.40
2023-01-12T15:37:58.847Z,0.47
2023-01-12T15:40:27.480Z,0.40
2023-01-12T15:42:54.785Z,0.40
2023-01-12T15:45:42.539Z,0.40
2023-01-12T15:48:10.071Z,0.10
2023-01-12T15:50:45.543Z,0.60
2023-01-12T15:53:19.661Z,0.38
2023-01-12T15:55:47.103Z,0.50
2023-01-12T15:58:14.951Z,0.70
2023-01-12T16:00:43.891Z,0.40
2023-01-12T16:03:34.553Z,0.38
2023-01-12T16:06:01.477Z,0.45
2023-01-12T16:08:28.490Z,0.50
2023-01-12T16:11:12.413Z,0.35
2023-01-12T16:13:40.419Z,0.60
2023-01-12T16:16:08.398Z,0.50
2023-01-12T16:18:35.489Z,0.68
2023-01-12T16:21:02.579Z,0.40
2023-01-12T16:23:31.177Z,0.40
2023-01-12T16:25:59.635Z,0.52
2023-01-12T16:28:27.902Z,0.65
2023-01-12T16:30:55.570Z,0.70
2023-01-12T16:33:22.991Z,0.50
2023-01-12T16:35:50.731Z,0.60
2023-01-12T16:38:18.481Z,0.60
2023-01-12T16:40:45.529Z,0.38
2023-01-12T16:43:12.773Z,0.70
2023-01-12T16:45:42.925Z,0.45
2023-01-12T16:48:10.121Z,0.75
2023-01-12T16:50:40.999Z,0.73
2023-01-12T16:53:10.119Z,0.77
2023-01-12T16:55:38.261Z,0.50
2023-01-12T16:58:06.812Z,0.70
2023-01-12T17:00:35.926Z,0.68
2023-01-12T17:03:03.729Z,1.02
2023-01-12T17:05:31.055Z,0.60
2023-01-12T17:07:58.420Z,0.80
2023-01-12T17:10:25.879Z,0.85
2023-01-12T17:12:58.683Z,0.45
2023-01-12T17:15:28.996Z,0.70
2023-01-12T17:17:56.551Z,0.95
2023-01-12T17:20:58.889Z,1.20
2023-01-12T17:23:26.040Z,1.88
2023-01-12T17:25:53.438Z,0.77
2023-01-12T17:28:22.315Z,0.53
2023-01-12T17:30:49.483Z,0.77
2023-01-12T17:33:17.049Z,1.10
2023-01-12T17:35:44.133Z,0.90
2023-01-12T17:38:11.600Z,0.65
2023-01-12T17:40:40.197Z,0.60
2023-01-12T17:43:08.619Z,0.70
2023-01-12T17:50:44.918Z,0.60
2023-01-12T17:53:12.041Z,0.88
2023-01-12T17:55:47.340Z,0.60
2023-01-12T17:59:12.146Z,0.80
2023-01-12T18:01:40.978Z,0.75
2023-01-12T18:04:09.632Z,0.80
2023-01-12T18:06:36.720Z,0.80
2023-01-12T18:09:04.384Z,0.90
2023-01-12T18:11:31.466Z,1.15
2023-01-12T18:14:01.399Z,1.00
2023-01-12T18:16:29.287Z,1.15
2023-01-12T18:18:56.371Z,1.05
2023-01-12T18:21:26.286Z,1.90
2023-01-12T18:23:54.169Z,1.10
2023-01-12T18:26:30.657Z,1.02
2023-01-12T18:29:01.145Z,1.30
2023-01-12T18:31:32.000Z,0.80
2023-01-12T18:34:20.937Z,0.60
2023-01-12T18:36:48.088Z,0.65
2023-01-12T18:39:20.958Z,0.65
2023-01-12T18:42:07.916Z,0.60
2023-01-12T18:44:37.587Z,1.02
2023-01-12T18:50:35.979Z,0.50
2023-01-12T18:53:21.405Z,1.20
2023-01-12T18:55:50.879Z,0.57
2023-01-12T18:58:17.848Z,0.95
2023-01-12T19:00:44.791Z,0.88
2023-01-12T19:03:13.047Z,0.40
2023-01-12T19:10:53.129Z,1.00
2023-01-12T19:13:39.013Z,0.60
2023-01-12T19:16:25.144Z,0.65
2023-01-12T19:18:53.349Z,0.70
2023-01-12T19:21:38.731Z,0.80
2023-01-12T19:24:24.161Z,0.90
2023-01-12T19:27:15.775Z,1.05
2023-01-12T19:29:44.760Z,0.75
2023-01-12T19:32:11.932Z,1.00
2023-01-12T19:34:39.030Z,1.00
2023-01-12T19:37:06.467Z,0.77
2023-01-12T19:39:59.517Z,1.00
2023-01-12T19:42:47.332Z,0.60
2023-01-12T19:45:18.243Z,0.70
2023-01-12T19:48:50.172Z,0.65
2023-01-12T19:51:17.122Z,0.60
2023-01-12T19:53:44.124Z,0.47
2023-01-12T19:56:12.297Z,0.90
2023-01-12T19:58:39.898Z,0.77
2023-01-12T20:01:07.581Z,0.52
2023-01-12T20:03:35.214Z,0.90
2023-01-12T20:10:14.906Z,0.80
2023-01-12T20:12:41.911Z,0.60
2023-01-12T20:15:09.381Z,0.50
2023-01-12T20:17:36.458Z,0.60
2023-01-12T20:20:08.274Z,0.60
2023-01-12T20:22:36.331Z,0.70
2023-01-12T20:25:05.058Z,0.63
2023-01-12T20:27:33.401Z,0.40
2023-01-12T20:30:36.544Z,1.00
2023-01-12T20:33:04.632Z,0.85
2023-01-12T20:35:33.281Z,0.40
2023-01-12T20:38:02.437Z,0.70
2023-01-12T20:40:29.721Z,0.90
2023-01-12T20:42:56.941Z,0.90
2023-01-12T20:45:24.033Z,0.57
2023-01-12T20:47:51.393Z,0.38
2023-01-12T20:50:19.124Z,0.65
2023-01-12T20:52:48.362Z,0.70
2023-01-12T20:55:15.770Z,0.57
2023-01-12T20:57:42.754Z,0.77
2023-01-12T21:00:42.298Z,0.63
2023-01-12T21:03:09.552Z,0.50
2023-01-12T21:05:41.091Z,0.63
2023-01-12T21:08:08.752Z,0.80
2023-01-12T21:10:37.666Z,0.77
2023-01-12T21:13:08.089Z,0.77
2023-01-12T21:15:35.180Z,0.52
2023-01-12T21:18:02.147Z,0.70
2023-01-12T21:20:29.226Z,0.80
2023-01-12T21:22:56.200Z,0.82
2023-01-12T21:25:26.174Z,0.80
2023-01-12T21:27:53.529Z,0.95
2023-01-12T21:30:20.597Z,0.40
2023-01-12T21:32:48.814Z,0.70
2023-01-12T21:35:16.412Z,0.90
2023-01-12T21:37:43.380Z,0.63
2023-01-12T21:40:11.432Z,0.77
2023-01-12T21:42:56.820Z,0.60
2023-01-12T21:45:25.585Z,1.17
2023-01-12T21:47:52.592Z,0.70
2023-01-12T21:50:19.572Z,0.70
2023-01-12T21:52:47.521Z,0.40
2023-01-12T21:55:14.606Z,0.75
2023-01-12T21:57:43.552Z,0.60
2023-01-12T22:00:46.812Z,0.80
2023-01-12T22:03:13.761Z,0.60
2023-01-12T22:05:40.797Z,0.70
2023-01-12T22:08:07.773Z,0.55
2023-01-12T22:10:50.040Z,0.50
2023-01-12T22:13:17.813Z,0.90
2023-01-12T22:15:45.329Z,0.85
2023-01-12T22:18:13.316Z,0.82
2023-01-12T22:20:42.343Z,0.70
2023-01-12T22:23:12.268Z,0.93
2023-01-12T22:25:39.848Z,0.70
2023-01-12T22:28:06.817Z,0.50
2023-01-12T22:30:33.748Z,0.60
2023-01-12T22:33:00.723Z,0.65
2023-01-12T22:35:27.709Z,0.82
2023-01-12T22:37:55.877Z,0.75
2023-01-12T22:40:22.968Z,0.63
2023-01-12T22:43:08.317Z,0.70
2023-01-12T22:45:37.615Z,0.85
2023-01-12T22:48:04.994Z,0.85
2023-01-12T22:50:31.989Z,0.55
2023-01-12T22:52:58.954Z,0.77
2023-01-12T22:55:26.419Z,0.63
2023-01-12T22:58:56.058Z,1.13
2023-01-12T23:01:25.715Z,1.20
2023-01-12T23:03:54.655Z,0.65
2023-01-12T23:06:23.425Z,1.00
2023-01-12T23:08:50.922Z,0.63
2023-01-12T23:11:20.601Z,0.68
2023-01-12T23:13:48.029Z,0.85
2023-01-12T23:16:17.564Z,0.82
2023-01-12T23:18:46.323Z,0.90
2023-01-12T23:21:18.279Z,0.60
2023-01-12T23:23:51.625Z,0.80
2023-01-12T23:26:24.279Z,0.80
2023-01-12T23:28:54.177Z,0.63
2023-01-12T23:31:23.607Z,0.85
2023-01-12T23:33:51.593Z,0.77
2023-01-12T23:36:22.504Z,1.00
2023-01-12T23:38:58.195Z,0.63
2023-01-12T23:41:26.870Z,0.75
2023-01-12T23:43:58.556Z,0.70
2023-01-12T23:46:26.294Z,1.02
2023-01-12T23:48:55.836Z,0.63
2023-01-12T23:51:24.583Z,0.82
2023-01-12T23:53:57.661Z,1.42
2023-01-12T23:56:25.417Z,1.23
2023-01-12T23:58:53.113Z,0.60
