createdAt,value
2023-03-29T00:38:54.867Z,45.34
2023-03-29T00:49:36.196Z,43.76
2023-03-29T00:52:46.541Z,43.98
2023-03-29T00:56:06.877Z,44.02
2023-03-29T00:59:21.882Z,44.50
2023-03-29T01:02:40.155Z,45.16
2023-03-29T01:05:55.881Z,44.31
2023-03-29T01:09:12.900Z,44.43
2023-03-29T01:12:31.342Z,45.96
2023-03-29T01:15:38.451Z,45.83
2023-03-29T01:18:47.209Z,44.74
2023-03-29T01:22:13.925Z,44.27
2023-03-29T01:25:35.979Z,45.09
2023-03-29T01:28:54.855Z,45.75
2023-03-29T01:32:22.495Z,45.80
2023-03-29T01:58:52.944Z,47.71
2023-03-29T02:02:05.790Z,47.51
2023-03-29T02:05:20.305Z,48.09
2023-03-29T02:08:47.057Z,48.29
2023-03-29T02:15:57.267Z,50.00
2023-03-29T02:19:05.197Z,49.77
2023-03-29T02:22:13.866Z,50.10
2023-03-29T02:25:24.755Z,49.84
2023-03-29T02:28:34.152Z,49.39
2023-03-29T02:31:53.829Z,49.73
2023-03-29T02:35:13.140Z,49.41
2023-03-29T02:38:20.508Z,49.40
2023-03-29T02:41:30.753Z,50.05
2023-03-29T02:44:45.234Z,50.30
2023-03-29T02:48:00.489Z,50.62
2023-03-29T02:51:20.057Z,50.56
2023-03-29T02:54:32.140Z,50.80
2023-03-29T02:57:41.120Z,50.97
2023-03-29T03:00:51.747Z,51.32
2023-03-29T03:04:02.597Z,51.27
2023-03-29T03:07:23.094Z,51.14
2023-03-29T03:10:39.535Z,50.72
2023-03-29T03:13:47.059Z,50.55
2023-03-29T03:20:59.568Z,50.89
2023-03-29T03:24:08.220Z,51.49
2023-03-29T03:30:52.010Z,50.38
2023-03-29T03:42:11.997Z,50.66
2023-03-29T03:45:24.943Z,52.01
2023-03-29T03:49:00.554Z,51.86
2023-03-29T03:56:09.264Z,52.35
2023-03-29T04:03:26.782Z,53.62
2023-03-29T04:06:33.857Z,53.57
2023-03-29T04:09:58.564Z,52.53
2023-03-29T04:13:26.589Z,53.50
2023-03-29T04:16:50.996Z,55.32
2023-03-29T04:20:31.146Z,53.25
2023-03-29T04:23:47.034Z,53.29
2023-03-29T04:26:55.446Z,53.42
2023-03-29T04:30:03.287Z,54.04
2023-03-29T04:33:34.563Z,53.59
2023-03-29T04:36:44.157Z,53.41
2023-03-29T04:40:07.482Z,53.67
2023-03-29T04:43:26.088Z,53.25
2023-03-29T04:46:40.688Z,53.45
2023-03-29T04:50:22.141Z,53.73
2023-03-29T04:53:31.696Z,54.36
2023-03-29T04:56:38.329Z,53.72
2023-03-29T05:00:15.669Z,54.10
2023-03-29T05:03:42.757Z,54.12
2023-03-29T05:06:57.727Z,54.32
2023-03-29T05:25:47.961Z,55.84
2023-03-29T05:28:58.004Z,55.99
2023-03-29T06:06:56.086Z,53.07
2023-03-29T06:25:55.205Z,50.04
2023-03-29T06:29:05.617Z,49.72
2023-03-29T06:32:13.160Z,49.36
2023-03-29T06:39:38.412Z,46.67
2023-03-29T06:43:05.640Z,45.51
2023-03-29T06:46:31.127Z,44.30
2023-03-29T06:50:05.046Z,43.53
2023-03-29T06:53:18.651Z,40.64
2023-03-29T06:56:35.178Z,39.95
2023-03-29T06:59:49.515Z,39.35
2023-03-29T07:03:13.514Z,37.92
2023-03-29T07:06:20.796Z,35.35
2023-03-29T07:09:30.039Z,35.26
2023-03-29T07:12:54.881Z,35.44
2023-03-29T07:16:02.176Z,33.60
2023-03-29T07:19:29.114Z,32.96
2023-03-29T07:22:35.965Z,30.36
2023-03-29T07:25:43.561Z,30.67
2023-03-29T07:28:50.745Z,30.51
2023-03-29T07:31:57.735Z,29.50
2023-03-29T07:35:26.865Z,27.60
2023-03-29T07:38:34.026Z,27.40
2023-03-29T07:41:49.738Z,27.46
2023-03-29T07:44:56.019Z,26.96
2023-03-29T07:48:03.694Z,27.00
2023-03-29T07:51:29.639Z,27.20
2023-03-29T07:54:46.975Z,26.99
2023-03-29T07:58:07.297Z,26.03
2023-03-29T08:01:18.731Z,25.58
2023-03-29T08:04:52.060Z,25.30
2023-03-29T08:08:27.043Z,24.64
2023-03-29T08:11:38.856Z,24.61
2023-03-29T08:14:53.718Z,24.01
2023-03-29T08:18:11.016Z,23.35
2023-03-29T08:21:17.818Z,23.28
2023-03-29T08:24:30.367Z,23.87
2023-03-29T08:27:42.712Z,23.57
2023-03-29T08:30:50.565Z,23.92
2023-03-29T08:33:57.934Z,23.29
2023-03-29T08:37:24.882Z,22.97
2023-03-29T08:40:38.182Z,23.16
2023-03-29T08:44:11.607Z,23.55
2023-03-29T08:47:38.146Z,23.31
2023-03-29T08:50:53.666Z,22.42
2023-03-29T08:54:09.564Z,21.88
2023-03-29T08:57:52.083Z,21.39
2023-03-29T09:01:12.158Z,22.32
2023-03-29T09:04:38.690Z,21.56
2023-03-29T09:07:56.411Z,20.79
2023-03-29T09:11:31.861Z,21.40
2023-03-29T09:15:09.510Z,20.25
2023-03-29T09:18:37.363Z,18.69
2023-03-29T09:22:00.115Z,20.86
2023-03-29T09:25:21.923Z,21.23
2023-03-29T09:28:40.381Z,18.68
2023-03-29T09:31:50.531Z,16.30
2023-03-29T09:35:18.529Z,17.44
2023-03-29T09:38:26.085Z,17.15
2023-03-29T09:41:41.839Z,15.81
2023-03-29T09:44:55.774Z,15.19
2023-03-29T09:48:17.709Z,15.58
2023-03-29T09:51:37.007Z,14.96
2023-03-29T09:54:44.181Z,15.29
2023-03-29T09:58:18.970Z,15.03
2023-03-29T10:01:41.782Z,15.21
2023-03-29T10:05:01.068Z,15.94
2023-03-29T10:08:22.947Z,14.24
2023-03-29T10:11:36.472Z,14.78
2023-03-29T10:14:51.490Z,14.84
2023-03-29T10:18:04.361Z,15.26
2023-03-29T10:21:20.518Z,14.27
2023-03-29T10:24:30.009Z,13.45
2023-03-29T10:27:37.569Z,13.81
2023-03-29T10:30:44.020Z,13.40
2023-03-29T10:33:57.328Z,12.55
2023-03-29T10:37:08.567Z,13.81
2023-03-29T10:40:28.855Z,14.13
2023-03-29T10:43:42.645Z,13.79
2023-03-29T10:46:49.372Z,13.87
2023-03-29T10:49:59.017Z,15.11
2023-03-29T10:53:21.539Z,14.66
2023-03-29T10:56:42.436Z,14.57
2023-03-29T11:00:05.089Z,15.27
2023-03-29T11:03:49.535Z,14.67
2023-03-29T11:07:22.820Z,14.87
2023-03-29T11:10:51.796Z,15.55
2023-03-29T11:14:16.065Z,16.41
2023-03-29T11:17:51.116Z,16.83
2023-03-29T11:21:13.116Z,16.83
2023-03-29T11:24:37.352Z,17.60
2023-03-29T11:27:59.757Z,17.42
2023-03-29T11:31:22.180Z,17.14
2023-03-29T11:34:47.118Z,17.20
2023-03-29T11:38:05.776Z,17.32
2023-03-29T11:41:22.297Z,17.25
2023-03-29T11:44:34.492Z,16.98
2023-03-29T11:47:48.852Z,16.35
2023-03-29T11:51:07.032Z,16.56
2023-03-29T11:54:24.443Z,16.62
2023-03-29T11:57:40.260Z,17.52
2023-03-29T12:00:56.566Z,17.33
2023-03-29T12:04:13.374Z,16.50
2023-03-29T12:07:30.987Z,16.84
2023-03-29T12:10:45.153Z,17.42
2023-03-29T12:13:59.618Z,17.43
2023-03-29T12:17:18.486Z,17.88
2023-03-29T12:20:32.265Z,18.11
2023-03-29T12:23:41.626Z,18.52
2023-03-29T12:27:20.941Z,18.44
2023-03-29T12:30:45.850Z,17.68
2023-03-29T12:34:35.154Z,18.44
2023-03-29T12:38:22.490Z,18.94
2023-03-29T12:41:52.137Z,18.29
2023-03-29T12:45:40.304Z,18.19
2023-03-29T12:48:54.045Z,18.52
2023-03-29T12:52:07.904Z,19.13
2023-03-29T12:55:33.177Z,20.06
2023-03-29T12:58:56.285Z,19.87
2023-03-29T13:02:10.057Z,20.48
2023-03-29T13:05:36.567Z,20.87
2023-03-29T13:08:48.759Z,20.81
2023-03-29T13:11:58.846Z,20.31
2023-03-29T13:15:25.471Z,20.20
2023-03-29T13:18:58.129Z,19.80
2023-03-29T13:22:33.083Z,20.29
2023-03-29T13:26:11.642Z,20.46
2023-03-29T13:29:48.233Z,21.17
2023-03-29T13:33:17.753Z,21.35
2023-03-29T13:36:48.229Z,21.25
2023-03-29T13:39:58.439Z,21.45
2023-03-29T13:43:24.625Z,21.60
2023-03-29T13:46:51.404Z,21.97
2023-03-29T13:50:05.624Z,22.07
2023-03-29T13:53:28.182Z,21.59
2023-03-29T13:56:45.251Z,20.36
2023-03-29T14:00:02.827Z,21.00
2023-03-29T14:03:31.185Z,21.14
2023-03-29T14:06:41.910Z,18.78
2023-03-29T14:09:54.048Z,19.42
2023-03-29T14:13:04.164Z,19.17
2023-03-29T14:16:16.303Z,20.20
2023-03-29T14:19:33.263Z,18.99
2023-03-29T14:22:40.838Z,19.00
2023-03-29T14:25:46.975Z,18.89
2023-03-29T14:28:59.098Z,19.79
2023-03-29T14:32:19.134Z,19.94
2023-03-29T14:35:35.340Z,20.48
2023-03-29T14:38:42.725Z,19.66
2023-03-29T14:41:55.067Z,19.46
2023-03-29T14:45:09.537Z,20.03
2023-03-29T14:48:19.790Z,19.84
2023-03-29T14:51:30.776Z,19.03
2023-03-29T14:54:38.749Z,18.74
2023-03-29T14:57:46.221Z,19.65
2023-03-29T15:00:55.530Z,19.54
2023-03-29T15:04:09.245Z,19.55
2023-03-29T15:07:17.149Z,20.70
2023-03-29T15:10:23.765Z,20.64
2023-03-29T15:13:31.937Z,20.31
2023-03-29T15:16:45.024Z,20.69
2023-03-29T15:19:56.384Z,19.41
2023-03-29T15:23:06.913Z,20.48
2023-03-29T15:26:23.492Z,19.98
2023-03-29T15:29:42.159Z,20.13
2023-03-29T15:32:49.299Z,20.61
2023-03-29T15:35:58.275Z,21.01
2023-03-29T15:39:05.044Z,21.05
2023-03-29T15:42:13.676Z,21.27
2023-03-29T15:45:26.050Z,21.29
2023-03-29T15:48:33.983Z,21.95
2023-03-29T15:51:44.611Z,22.78
2023-03-29T15:54:50.627Z,22.83
2023-03-29T15:57:59.094Z,22.68
2023-03-29T16:01:23.801Z,23.02
2023-03-29T16:04:30.659Z,22.97
2023-03-29T16:07:39.143Z,23.22
2023-03-29T16:10:47.298Z,24.02
2023-03-29T16:13:53.489Z,24.37
2023-03-29T16:17:06.168Z,24.27
2023-03-29T16:20:15.149Z,25.23
2023-03-29T16:23:24.721Z,25.38
2023-03-29T16:26:32.207Z,25.25
2023-03-29T16:29:41.858Z,25.00
2023-03-29T16:32:48.218Z,25.53
2023-03-29T16:35:55.461Z,25.83
2023-03-29T16:39:05.897Z,25.80
2023-03-29T16:42:14.813Z,26.12
2023-03-29T16:45:22.745Z,26.03
2023-03-29T16:48:30.098Z,26.66
2023-03-29T16:51:36.295Z,26.52
2023-03-29T16:54:45.646Z,26.68
2023-03-29T16:57:54.823Z,26.68
2023-03-29T17:01:02.255Z,26.37
2023-03-29T17:04:08.502Z,26.25
2023-03-29T17:07:15.707Z,26.54
2023-03-29T17:10:24.984Z,27.08
2023-03-29T17:13:32.650Z,27.67
2023-03-29T17:16:39.288Z,27.60
2023-03-29T17:19:46.119Z,28.38
2023-03-29T17:22:54.145Z,29.08
2023-03-29T17:26:03.709Z,29.35
2023-03-29T17:29:09.812Z,29.20
2023-03-29T17:32:16.785Z,29.78
2023-03-29T17:35:22.956Z,30.05
2023-03-29T17:38:30.603Z,30.11
2023-03-29T17:41:39.335Z,30.61
2023-03-29T17:44:46.413Z,30.44
2023-03-29T17:47:55.455Z,30.69
2023-03-29T17:51:02.314Z,30.84
2023-03-29T17:54:08.682Z,30.80
2023-03-29T17:57:17.993Z,30.97
2023-03-29T18:00:25.148Z,31.12
2023-03-29T18:03:32.104Z,31.61
2023-03-29T18:06:38.046Z,32.35
2023-03-29T18:09:44.721Z,32.03
2023-03-29T18:12:53.335Z,32.23
2023-03-29T18:16:00.193Z,32.31
2023-03-29T18:19:06.227Z,32.66
2023-03-29T18:22:12.964Z,31.97
2023-03-29T18:25:21.180Z,32.06
2023-03-29T18:28:33.763Z,32.61
2023-03-29T18:31:39.991Z,32.24
2023-03-29T18:34:46.761Z,32.00
2023-03-29T18:37:52.842Z,32.94
2023-03-29T18:40:59.727Z,32.90
2023-03-29T18:44:08.723Z,32.63
2023-03-29T18:47:15.329Z,33.08
2023-03-29T18:50:21.559Z,32.72
2023-03-29T18:53:28.574Z,33.21
2023-03-29T18:56:35.655Z,33.16
2023-03-29T18:59:44.967Z,33.13
2023-03-29T19:02:52.230Z,33.31
2023-03-29T19:05:59.196Z,33.57
2023-03-29T19:09:05.916Z,34.08
2023-03-29T19:12:12.848Z,34.44
2023-03-29T19:15:22.442Z,33.83
2023-03-29T19:18:29.461Z,33.77
2023-03-29T19:21:36.225Z,34.29
2023-03-29T19:24:43.048Z,35.01
2023-03-29T19:27:50.544Z,35.59
2023-03-29T19:31:02.142Z,35.23
2023-03-29T19:34:09.930Z,35.13
2023-03-29T19:37:17.794Z,34.85
2023-03-29T19:40:23.889Z,35.04
2023-03-29T19:43:31.918Z,35.06
2023-03-29T19:46:40.746Z,35.52
2023-03-29T19:49:47.929Z,35.44
2023-03-29T19:52:54.708Z,35.46
2023-03-29T19:56:02.265Z,36.13
2023-03-29T19:59:09.128Z,35.77
2023-03-29T20:02:18.448Z,35.72
2023-03-29T20:05:24.489Z,36.47
2023-03-29T20:08:31.439Z,36.65
2023-03-29T20:11:37.629Z,36.51
2023-03-29T20:14:44.313Z,36.85
2023-03-29T20:17:54.146Z,37.30
2023-03-29T20:21:02.192Z,37.71
2023-03-29T20:24:09.630Z,37.56
2023-03-29T20:27:16.946Z,37.22
2023-03-29T20:30:24.005Z,37.84
2023-03-29T20:33:33.536Z,37.42
2023-03-29T20:36:40.528Z,37.65
2023-03-29T20:39:47.946Z,37.40
2023-03-29T20:42:55.917Z,37.75
2023-03-29T20:46:03.042Z,37.86
2023-03-29T20:49:12.150Z,38.29
2023-03-29T20:52:21.197Z,37.86
2023-03-29T20:55:30.741Z,37.94
2023-03-29T20:58:42.443Z,37.71
2023-03-29T21:01:50.489Z,37.40
2023-03-29T21:05:02.650Z,37.93
2023-03-29T21:08:09.075Z,38.37
2023-03-29T21:11:17.418Z,38.27
2023-03-29T21:14:23.454Z,39.08
2023-03-29T21:17:30.428Z,38.66
2023-03-29T21:20:40.663Z,39.47
2023-03-29T21:23:47.704Z,39.82
2023-03-29T21:26:53.651Z,39.92
2023-03-29T21:30:00.256Z,40.12
2023-03-29T21:33:06.210Z,40.17
2023-03-29T21:36:16.817Z,40.25
2023-03-29T21:39:22.769Z,40.29
2023-03-29T21:42:29.509Z,40.53
2023-03-29T21:45:35.925Z,40.60
2023-03-29T21:48:42.669Z,40.55
2023-03-29T21:51:51.541Z,40.79
2023-03-29T21:54:58.287Z,40.67
2023-03-29T21:58:04.200Z,40.75
2023-03-29T22:01:11.904Z,40.86
2023-03-29T22:04:33.202Z,40.53
2023-03-29T22:07:45.744Z,40.53
2023-03-29T22:10:55.583Z,40.34
2023-03-29T22:14:02.240Z,40.31
2023-03-29T22:17:09.676Z,40.45
2023-03-29T22:20:18.614Z,40.74
2023-03-29T22:23:28.031Z,40.32
2023-03-29T22:26:36.234Z,40.54
2023-03-29T22:29:42.416Z,40.74
2023-03-29T22:32:49.025Z,41.27
2023-03-29T22:35:54.979Z,41.10
2023-03-29T22:39:04.526Z,41.37
2023-03-29T22:42:10.564Z,41.26
2023-03-29T22:45:17.498Z,41.13
2023-03-29T22:48:23.471Z,41.43
2023-03-29T22:51:30.221Z,41.44
2023-03-29T22:54:38.668Z,41.37
2023-03-29T22:57:45.681Z,41.79
2023-03-29T23:00:51.810Z,42.13
2023-03-29T23:03:58.646Z,42.73
2023-03-29T23:07:04.637Z,42.66
2023-03-29T23:10:16.022Z,42.37
2023-03-29T23:13:26.145Z,42.90
2023-03-29T23:16:32.994Z,42.92
2023-03-29T23:19:39.151Z,43.01
2023-03-29T23:22:45.776Z,43.26
2023-03-29T23:25:56.695Z,43.74
2023-03-29T23:29:04.464Z,43.79
2023-03-29T23:32:10.776Z,43.98
2023-03-29T23:35:18.052Z,43.94
2023-03-29T23:38:24.450Z,44.35
2023-03-29T23:41:33.985Z,44.29
2023-03-29T23:44:40.061Z,44.29
2023-03-29T23:47:48.093Z,44.25
2023-03-29T23:50:54.607Z,44.52
2023-03-29T23:54:01.467Z,45.22
2023-03-29T23:57:11.060Z,44.80
