createdAt,value
2022-08-30T04:04:21.180Z,50.835300
2022-08-30T04:05:21.402Z,50.834835
2022-08-30T04:06:46.436Z,50.834782
2022-08-30T04:07:19.988Z,50.834812
2022-08-30T04:08:21.430Z,50.834820
2022-08-30T04:09:19.930Z,50.834805
2022-08-30T04:10:20.855Z,50.834820
2022-08-30T04:11:19.984Z,50.834820
2022-08-30T04:12:22.875Z,50.834831
2022-08-30T04:13:20.054Z,50.834816
2022-08-30T04:14:19.974Z,50.834812
2022-08-30T04:15:19.856Z,50.834816
2022-08-30T04:16:20.067Z,50.834805
2022-08-30T04:17:19.867Z,50.834812
2022-08-30T04:18:20.586Z,50.834824
2022-08-30T04:19:19.899Z,50.834835
2022-08-30T04:20:19.958Z,50.834835
2022-08-30T04:21:19.860Z,50.834801
2022-08-30T04:22:20.606Z,50.834808
2022-08-30T04:23:19.868Z,50.834820
2022-08-30T04:24:19.859Z,50.834808
2022-08-30T04:25:19.869Z,50.834801
2022-08-30T04:26:19.858Z,50.834808
2022-08-30T04:27:19.824Z,50.834797
2022-08-30T04:28:54.005Z,50.834801
2022-08-30T04:29:19.757Z,50.834793
2022-08-30T04:30:19.746Z,50.834797
2022-08-30T04:31:19.787Z,50.834797
2022-08-30T04:32:19.782Z,50.834812
2022-08-30T04:33:19.738Z,50.834805
2022-08-30T04:34:19.722Z,50.834797
2022-08-30T04:35:19.774Z,50.834801
2022-08-30T04:36:19.797Z,50.834805
2022-08-30T04:37:19.725Z,50.834782
2022-08-30T04:38:22.353Z,50.834782
2022-08-30T04:39:20.390Z,50.834801
2022-08-30T04:40:20.625Z,50.834778
2022-08-30T04:41:19.710Z,50.834797
2022-08-30T04:42:19.679Z,50.834789
2022-08-30T04:43:19.692Z,50.834805
2022-08-30T04:44:19.884Z,50.834805
2022-08-30T04:45:19.676Z,50.834797
2022-08-30T04:46:19.843Z,50.834805
2022-08-30T04:47:19.652Z,50.834793
2022-08-30T04:48:19.682Z,50.834778
2022-08-30T04:49:55.696Z,50.834785
2022-08-30T04:50:19.707Z,50.834774
2022-08-30T04:51:22.921Z,50.834766
2022-08-30T04:52:19.671Z,50.834778
2022-08-30T04:53:20.164Z,50.834797
2022-08-30T04:54:19.621Z,50.834785
2022-08-30T04:55:20.499Z,50.834774
2022-08-30T04:56:20.618Z,50.834785
2022-08-30T04:57:19.607Z,50.834793
2022-08-30T04:58:19.640Z,50.834778
2022-08-30T04:59:19.525Z,50.834763
2022-08-30T05:00:19.563Z,50.834778
2022-08-30T05:01:53.624Z,50.834785
2022-08-30T05:02:53.627Z,50.834766
2022-08-30T05:03:20.486Z,50.834778
2022-08-30T05:04:19.688Z,50.834778
2022-08-30T05:05:19.793Z,50.834774
2022-08-30T05:06:20.486Z,50.834774
2022-08-30T05:07:19.771Z,50.834774
2022-08-30T05:08:24.343Z,50.834778
2022-08-30T05:09:20.707Z,50.834789
2022-08-30T05:10:19.848Z,50.834774
2022-08-30T05:11:20.980Z,50.834763
2022-08-30T05:12:19.685Z,50.834755
2022-08-30T05:13:19.798Z,50.834778
2022-08-30T05:14:20.354Z,50.834782
2022-08-30T05:15:19.578Z,50.834797
2022-08-30T05:16:19.605Z,50.834770
2022-08-30T05:17:20.603Z,50.834785
2022-08-30T05:18:19.479Z,50.834778
2022-08-30T05:19:19.540Z,50.834785
2022-08-30T05:20:19.937Z,50.834793
2022-08-30T05:21:19.668Z,50.834785
2022-08-30T05:22:20.692Z,50.834782
2022-08-30T05:23:20.234Z,50.834778
2022-08-30T05:24:19.769Z,50.834778
2022-08-30T05:25:19.546Z,50.834785
2022-08-30T05:26:20.305Z,50.834789
2022-08-30T05:27:20.709Z,50.834797
2022-08-30T05:28:21.024Z,50.834785
2022-08-30T05:29:20.467Z,50.834770
2022-08-30T05:30:20.075Z,50.834789
2022-08-30T05:31:20.219Z,50.834774
2022-08-30T05:32:19.523Z,50.834766
2022-08-30T05:33:19.460Z,50.834766
2022-08-30T05:34:19.456Z,50.834751
2022-08-30T05:35:23.528Z,50.834766
2022-08-30T05:36:21.403Z,50.834782
2022-08-30T05:37:21.995Z,50.834782
2022-08-30T05:38:19.378Z,50.834797
2022-08-30T05:39:19.671Z,50.834808
2022-08-30T05:40:19.390Z,50.834812
2022-08-30T05:41:19.390Z,50.834801
2022-08-30T05:42:19.428Z,50.834778
2022-08-30T05:43:20.389Z,50.834766
2022-08-30T05:44:22.982Z,50.834751
2022-08-30T05:45:20.994Z,50.834759
2022-08-30T05:46:20.206Z,50.834766
2022-08-30T05:47:19.794Z,50.834778
2022-08-30T05:48:19.349Z,50.834774
2022-08-30T05:49:19.485Z,50.834770
2022-08-30T05:50:19.322Z,50.834770
2022-08-30T05:51:19.280Z,50.834759
2022-08-30T05:52:20.003Z,50.834766
2022-08-30T05:53:19.223Z,50.834766
2022-08-30T05:54:19.996Z,50.834766
2022-08-30T05:55:19.159Z,50.834766
2022-08-30T05:56:19.236Z,50.834766
2022-08-30T05:57:19.135Z,50.834759
2022-08-30T05:58:19.155Z,50.834770
2022-08-30T05:59:19.995Z,50.834778
2022-08-30T06:00:19.894Z,50.834755
2022-08-30T06:01:19.090Z,50.834747
2022-08-30T06:02:20.065Z,50.834747
2022-08-30T06:03:19.110Z,50.834770
2022-08-30T06:04:19.108Z,50.834789
2022-08-30T06:05:19.112Z,50.834778
2022-08-30T06:06:19.105Z,50.834778
2022-08-30T06:07:21.165Z,50.834789
2022-08-30T06:08:19.138Z,50.834770
2022-08-30T06:09:19.124Z,50.834778
2022-08-30T06:10:19.157Z,50.834774
2022-08-30T06:11:19.268Z,50.834782
2022-08-30T06:12:19.065Z,50.834793
2022-08-30T06:13:19.086Z,50.834785
2022-08-30T06:14:19.077Z,50.834782
2022-08-30T06:15:19.063Z,50.834770
2022-08-30T06:16:19.057Z,50.834782
2022-08-30T06:17:18.976Z,50.834774
2022-08-30T06:18:18.948Z,50.834782
2022-08-30T06:19:20.008Z,50.834782
2022-08-30T06:20:18.967Z,50.834797
2022-08-30T06:21:18.990Z,50.834808
2022-08-30T06:22:19.549Z,50.834812
2022-08-30T06:23:19.777Z,50.834812
2022-08-30T06:24:19.003Z,50.834827
2022-08-30T06:25:18.949Z,50.834812
2022-08-30T06:26:19.348Z,50.834797
2022-08-30T06:27:19.505Z,50.834797
2022-08-30T06:28:19.052Z,50.834805
2022-08-30T06:29:18.919Z,50.834801
2022-08-30T06:30:18.917Z,50.834808
2022-08-30T06:31:18.983Z,50.834801
2022-08-30T06:32:18.878Z,50.834782
2022-08-30T06:33:18.852Z,50.834801
2022-08-30T06:34:18.862Z,50.834797
2022-08-30T06:35:19.914Z,50.834785
2022-08-30T06:36:20.505Z,50.834782
2022-08-30T06:37:29.056Z,50.834789
2022-08-30T06:38:20.508Z,50.834797
2022-08-30T06:39:18.893Z,50.834801
2022-08-30T06:40:18.881Z,50.834808
2022-08-30T06:41:18.851Z,50.834808
2022-08-30T06:42:19.508Z,50.834805
2022-08-30T06:43:18.812Z,50.834793
2022-08-30T06:44:18.779Z,50.834808
2022-08-30T06:45:18.773Z,50.834812
2022-08-30T06:46:18.777Z,50.834808
2022-08-30T06:47:18.825Z,50.834808
2022-08-30T06:48:18.940Z,50.834816
2022-08-30T06:49:18.808Z,50.834797
2022-08-30T06:50:18.769Z,50.834820
2022-08-30T06:51:18.796Z,50.834820
2022-08-30T06:52:19.511Z,50.834816
2022-08-30T06:53:20.013Z,50.834812
2022-08-30T06:54:19.511Z,50.834824
2022-08-30T06:55:18.811Z,50.834824
2022-08-30T06:56:18.986Z,50.834835
2022-08-30T06:57:19.625Z,50.834831
2022-08-30T06:58:18.630Z,50.834835
2022-08-30T06:59:19.537Z,50.834812
2022-08-30T07:00:18.675Z,50.834797
2022-08-30T07:01:19.629Z,50.834816
2022-08-30T07:02:19.554Z,50.834850
2022-08-30T07:03:18.720Z,50.834850
2022-08-30T07:04:18.742Z,50.834831
2022-08-30T07:05:19.161Z,50.834824
2022-08-30T07:06:19.652Z,50.834831
2022-08-30T07:07:18.726Z,50.834824
2022-08-30T07:08:56.163Z,50.834835
2022-08-30T07:09:19.427Z,50.834850
2022-08-30T07:10:18.585Z,50.834839
2022-08-30T07:11:19.310Z,50.834835
2022-08-30T07:12:19.234Z,50.834820
2022-08-30T07:13:19.318Z,50.834827
2022-08-30T07:14:19.654Z,50.834820
2022-08-30T07:15:18.661Z,50.834812
2022-08-30T07:16:19.397Z,50.834812
2022-08-30T07:17:18.629Z,50.834839
2022-08-30T07:18:19.061Z,50.834846
2022-08-30T07:19:20.700Z,50.834846
2022-08-30T07:20:18.564Z,50.834812
2022-08-30T07:21:52.704Z,50.834850
2022-08-30T07:22:52.712Z,50.834858
2022-08-30T07:23:53.816Z,50.834839
2022-08-30T07:24:18.412Z,50.834866
2022-08-30T07:25:19.907Z,50.834843
2022-08-30T07:26:18.499Z,50.834846
2022-08-30T07:27:18.555Z,50.834839
2022-08-30T07:28:18.471Z,50.834873
2022-08-30T07:29:18.464Z,50.834881
2022-08-30T07:30:19.363Z,50.834858
2022-08-30T07:31:18.514Z,50.834858
2022-08-30T07:32:18.424Z,50.834869
2022-08-30T07:33:19.359Z,50.834869
2022-08-30T07:34:20.631Z,50.834873
2022-08-30T07:35:18.359Z,50.834843
2022-08-30T07:36:18.416Z,50.834846
2022-08-30T07:37:18.382Z,50.834850
2022-08-30T07:38:18.334Z,50.834846
2022-08-30T07:39:18.351Z,50.834846
2022-08-30T07:40:18.550Z,50.834858
2022-08-30T07:41:18.943Z,50.834850
2022-08-30T07:42:18.376Z,50.834850
2022-08-30T07:43:18.539Z,50.834843
2022-08-30T07:44:19.044Z,50.834866
2022-08-30T07:45:18.518Z,50.834850
2022-08-30T07:46:19.107Z,50.834866
2022-08-30T07:47:18.458Z,50.834881
2022-08-30T07:48:19.163Z,50.834858
2022-08-30T07:49:18.343Z,50.834881
2022-08-30T07:50:18.423Z,50.834862
2022-08-30T07:51:18.222Z,50.834877
2022-08-30T07:52:18.260Z,50.834888
2022-08-30T07:53:18.354Z,50.834881
2022-08-30T07:54:18.296Z,50.834881
2022-08-30T07:55:19.164Z,50.834862
2022-08-30T07:56:18.293Z,50.834873
2022-08-30T07:57:18.200Z,50.834873
2022-08-30T07:58:18.290Z,50.834850
2022-08-30T07:59:18.236Z,50.834854
2022-08-30T08:00:18.270Z,50.834885
2022-08-30T08:01:19.041Z,50.834881
2022-08-30T08:02:18.362Z,50.834869
2022-08-30T08:03:18.666Z,50.834873
2022-08-30T08:04:19.175Z,50.834873
2022-08-30T08:09:29.797Z,50.834881
2022-08-30T08:10:29.783Z,50.834919
2022-08-30T08:11:33.487Z,50.834911
2022-08-30T08:12:30.803Z,50.834900
2022-08-30T08:13:32.763Z,50.834873
2022-08-30T08:14:30.848Z,50.834900
2022-08-30T08:16:03.174Z,50.834885
2022-08-30T08:16:29.644Z,50.834900
2022-08-30T08:17:29.668Z,50.834881
2022-08-30T08:18:29.705Z,50.834881
2022-08-30T08:19:29.645Z,50.834888
2022-08-30T08:20:29.639Z,50.834892
2022-08-30T08:21:29.664Z,50.834908
2022-08-30T08:22:29.640Z,50.834904
2022-08-30T08:23:29.612Z,50.834900
2022-08-30T08:24:29.624Z,50.834888
2022-08-30T08:25:29.623Z,50.834866
2022-08-30T08:26:29.610Z,50.834877
2022-08-30T08:27:29.563Z,50.834873
2022-08-30T08:28:29.603Z,50.834873
2022-08-30T08:29:29.613Z,50.834869
2022-08-30T08:30:30.575Z,50.834850
2022-08-30T08:31:33.462Z,50.834869
2022-08-30T08:32:29.562Z,50.834866
2022-08-30T08:33:29.623Z,50.834862
2022-08-30T08:34:29.519Z,50.834839
2022-08-30T08:35:30.079Z,50.834850
2022-08-30T08:36:29.510Z,50.834850
2022-08-30T08:37:29.500Z,50.834850
2022-08-30T08:38:29.496Z,50.834850
2022-08-30T08:39:29.513Z,50.834862
2022-08-30T08:40:29.562Z,50.834854
2022-08-30T08:41:29.520Z,50.834862
2022-08-30T08:42:29.480Z,50.834854
2022-08-30T08:43:29.508Z,50.834869
2022-08-30T08:44:34.262Z,50.834862
2022-08-30T08:45:31.455Z,50.834835
2022-08-30T08:46:29.476Z,50.834850
2022-08-30T08:47:29.456Z,50.834858
2022-08-30T08:48:45.675Z,50.834854
2022-08-30T08:49:30.407Z,50.834858
2022-08-30T08:50:29.419Z,50.834858
2022-08-30T08:51:29.406Z,50.834854
2022-08-30T08:52:29.407Z,50.834881
2022-08-30T08:53:45.525Z,50.834866
2022-08-30T08:54:31.427Z,50.834854
2022-08-30T08:55:29.420Z,50.834843
2022-08-30T08:56:30.163Z,50.834850
2022-08-30T08:57:29.503Z,50.834862
2022-08-30T08:58:29.427Z,50.834869
2022-08-30T08:59:29.392Z,50.834896
2022-08-30T09:00:30.271Z,50.834877
2022-08-30T09:01:29.439Z,50.834866
2022-08-30T09:02:29.354Z,50.834869
2022-08-30T09:03:29.378Z,50.834850
2022-08-30T09:04:29.337Z,50.834846
2022-08-30T09:05:29.348Z,50.834862
2022-08-30T09:06:29.358Z,50.834858
2022-08-30T09:07:30.162Z,50.834862
2022-08-30T09:08:29.319Z,50.834854
2022-08-30T09:09:29.280Z,50.834846
2022-08-30T09:10:49.427Z,50.834831
2022-08-30T09:11:31.346Z,50.834846
2022-08-30T09:12:29.289Z,50.834854
2022-08-30T09:13:30.086Z,50.834873
2022-08-30T09:14:30.383Z,50.834862
2022-08-30T09:15:29.341Z,50.834846
2022-08-30T09:16:29.273Z,50.834858
2022-08-30T09:17:29.233Z,50.834862
2022-08-30T09:18:29.231Z,50.834854
2022-08-30T09:19:29.204Z,50.834843
2022-08-30T09:20:30.244Z,50.834862
2022-08-30T09:21:30.090Z,50.834846
2022-08-30T09:22:29.212Z,50.834831
2022-08-30T09:23:29.192Z,50.834839
2022-08-30T09:24:29.204Z,50.834839
2022-08-30T09:25:29.136Z,50.834820
2022-08-30T09:26:29.172Z,50.834824
2022-08-30T09:27:29.241Z,50.834827
2022-08-30T09:28:29.163Z,50.834831
2022-08-30T09:29:29.115Z,50.834827
2022-08-30T09:30:30.113Z,50.834831
2022-08-30T09:31:29.150Z,50.834827
2022-08-30T09:32:29.105Z,50.834820
2022-08-30T09:33:29.133Z,50.834831
2022-08-30T09:34:29.072Z,50.834831
2022-08-30T09:35:29.106Z,50.834824
2022-08-30T09:36:29.091Z,50.834820
2022-08-30T09:37:29.122Z,50.834835
2022-08-30T09:38:29.228Z,50.834820
2022-08-30T09:39:29.064Z,50.834827
2022-08-30T09:40:29.162Z,50.834850
2022-08-30T09:41:29.068Z,50.834843
2022-08-30T09:42:29.033Z,50.834858
2022-08-30T09:43:29.059Z,50.834839
2022-08-30T09:44:29.020Z,50.834816
2022-08-30T09:45:30.031Z,50.834816
2022-08-30T09:46:29.046Z,50.834808
2022-08-30T09:47:28.986Z,50.834820
2022-08-30T09:48:28.971Z,50.834816
2022-08-30T09:49:28.973Z,50.834808
2022-08-30T09:50:28.971Z,50.834824
2022-08-30T09:51:28.949Z,50.834805
2022-08-30T09:52:28.998Z,50.834805
2022-08-30T09:53:28.987Z,50.834808
2022-08-30T09:54:31.023Z,50.834816
2022-08-30T09:55:28.930Z,50.834808
2022-08-30T09:56:28.946Z,50.834785
2022-08-30T09:57:33.770Z,50.834770
2022-08-30T09:58:30.686Z,50.834785
2022-08-30T09:59:29.920Z,50.834793
2022-08-30T10:00:29.684Z,50.834797
2022-08-30T10:01:28.951Z,50.834805
2022-08-30T10:02:30.005Z,50.834789
2022-08-30T10:03:36.301Z,50.834789
2022-08-30T10:04:31.151Z,50.834789
2022-08-30T10:05:29.848Z,50.834789
2022-08-30T10:06:28.867Z,50.834778
2022-08-30T10:07:29.285Z,50.834778
2022-08-30T10:08:28.868Z,50.834774
2022-08-30T10:09:28.845Z,50.834755
2022-08-30T10:10:28.820Z,50.834759
2022-08-30T10:11:28.822Z,50.834774
2022-08-30T10:12:28.824Z,50.834801
2022-08-30T10:13:28.821Z,50.834820
2022-08-30T10:14:28.845Z,50.834797
2022-08-30T10:15:28.817Z,50.834808
2022-08-30T10:16:29.312Z,50.834824
2022-08-30T10:17:28.865Z,50.834812
2022-08-30T10:18:29.697Z,50.834812
2022-08-30T10:19:29.284Z,50.834820
2022-08-30T10:20:28.751Z,50.834816
2022-08-30T10:21:29.681Z,50.834793
2022-08-30T10:22:28.721Z,50.834805
2022-08-30T10:23:28.711Z,50.834808
2022-08-30T10:24:33.206Z,50.834801
2022-08-30T10:25:30.287Z,50.834801
2022-08-30T10:26:29.962Z,50.834808
2022-08-30T10:27:28.731Z,50.834793
2022-08-30T10:28:28.682Z,50.834801
2022-08-30T10:29:28.713Z,50.834793
2022-08-30T10:30:28.688Z,50.834812
2022-08-30T10:31:28.704Z,50.834812
2022-08-30T10:32:28.730Z,50.834801
2022-08-30T10:33:28.683Z,50.834789
2022-08-30T10:34:28.667Z,50.834801
2022-08-30T10:35:29.083Z,50.834793
2022-08-30T10:36:28.631Z,50.834782
2022-08-30T10:37:28.673Z,50.834805
2022-08-30T10:38:28.622Z,50.834797
2022-08-30T10:40:31.310Z,50.834774
2022-08-30T10:41:28.654Z,50.834774
2022-08-30T10:42:29.122Z,50.834782
2022-08-30T10:43:28.640Z,50.834797
2022-08-30T10:44:28.673Z,50.834782
2022-08-30T10:45:29.123Z,50.834824
2022-08-30T10:46:28.565Z,50.834785
2022-08-30T10:47:28.591Z,50.834774
2022-08-30T10:48:28.582Z,50.834797
2022-08-30T10:49:28.547Z,50.834789
2022-08-30T10:50:28.554Z,50.834785
2022-08-30T10:51:28.538Z,50.834785
2022-08-30T10:52:28.557Z,50.834805
2022-08-30T10:53:28.539Z,50.834785
2022-08-30T10:54:28.538Z,50.834793
2022-08-30T10:55:28.486Z,50.834808
2022-08-30T10:56:28.536Z,50.834797
2022-08-30T10:57:28.491Z,50.834778
2022-08-30T10:58:28.475Z,50.834801
2022-08-30T10:59:28.463Z,50.834782
2022-08-30T11:00:28.498Z,50.834774
2022-08-30T11:01:28.792Z,50.834785
2022-08-30T11:02:29.462Z,50.834793
2022-08-30T11:03:28.465Z,50.834789
2022-08-30T11:04:28.446Z,50.834805
2022-08-30T11:05:28.437Z,50.834805
2022-08-30T11:06:29.346Z,50.834812
2022-08-30T11:07:28.460Z,50.834812
2022-08-30T11:08:28.430Z,50.834824
2022-08-30T11:09:28.457Z,50.834820
2022-08-30T11:10:28.415Z,50.834789
2022-08-30T11:11:28.391Z,50.834805
2022-08-30T11:12:28.385Z,50.834793
2022-08-30T11:13:28.380Z,50.834805
2022-08-30T11:14:28.374Z,50.834801
2022-08-30T11:15:29.678Z,50.834793
2022-08-30T11:16:28.386Z,50.834801
2022-08-30T11:17:28.362Z,50.834782
2022-08-30T11:18:28.318Z,50.834820
2022-08-30T11:19:32.304Z,50.834827
2022-08-30T11:20:28.305Z,50.834820
2022-08-30T11:21:28.324Z,50.834835
2022-08-30T11:22:28.313Z,50.834824
2022-08-30T11:23:28.320Z,50.834824
2022-08-30T11:24:28.292Z,50.834843
2022-08-30T11:25:28.270Z,50.834846
2022-08-30T11:26:28.259Z,50.834835
2022-08-30T11:27:28.292Z,50.834846
2022-08-30T11:28:28.240Z,50.834797
2022-08-30T11:29:28.293Z,50.834805
2022-08-30T11:30:28.255Z,50.834759
2022-08-30T11:31:28.263Z,50.834805
2022-08-30T11:32:28.234Z,50.834782
2022-08-30T11:33:28.239Z,50.834778
2022-08-30T11:34:28.234Z,50.834782
2022-08-30T11:35:28.222Z,50.834782
2022-08-30T11:36:28.208Z,50.834785
2022-08-30T11:37:28.226Z,50.834797
2022-08-30T11:38:28.215Z,50.834793
2022-08-30T11:39:28.200Z,50.834812
2022-08-30T11:40:28.181Z,50.834831
2022-08-30T11:41:28.870Z,50.834808
2022-08-30T11:42:29.390Z,50.834820
2022-08-30T11:43:28.170Z,50.834820
2022-08-30T11:44:28.850Z,50.834820
2022-08-30T11:45:28.614Z,50.834801
2022-08-30T11:46:28.229Z,50.834789
2022-08-30T11:47:28.174Z,50.834797
2022-08-30T11:48:28.108Z,50.834805
2022-08-30T11:49:28.102Z,50.834778
2022-08-30T11:50:28.091Z,50.834785
2022-08-30T11:51:28.123Z,50.834785
2022-08-30T11:52:28.696Z,50.834789
2022-08-30T11:53:29.110Z,50.834835
2022-08-30T11:54:28.130Z,50.834808
2022-08-30T11:55:28.090Z,50.834816
2022-08-30T11:56:28.064Z,50.834801
2022-08-30T11:57:28.117Z,50.834793
2022-08-30T11:58:28.091Z,50.834805
2022-08-30T11:59:28.060Z,50.834808
2022-08-30T12:00:28.548Z,50.834835
2022-08-30T12:01:50.783Z,50.834850
2022-08-30T12:02:30.220Z,50.834839
2022-08-30T12:03:28.073Z,50.834820
2022-08-30T12:04:28.009Z,50.834805
2022-08-30T12:05:28.876Z,50.834831
2022-08-30T12:06:28.010Z,50.834820
2022-08-30T12:07:28.012Z,50.834820
2022-08-30T12:08:28.163Z,50.834850
2022-08-30T12:09:28.011Z,50.834820
2022-08-30T12:10:28.027Z,50.834831
2022-08-30T12:11:28.014Z,50.834812
2022-08-30T12:12:27.972Z,50.834820
2022-08-30T12:13:27.963Z,50.834808
2022-08-30T12:14:27.973Z,50.834797
2022-08-30T12:15:27.918Z,50.834789
2022-08-30T12:16:27.942Z,50.834778
2022-08-30T12:17:27.890Z,50.834778
2022-08-30T12:18:27.880Z,50.834793
2022-08-30T12:19:27.895Z,50.834785
2022-08-30T12:20:27.900Z,50.834770
2022-08-30T12:21:28.051Z,50.834808
2022-08-30T12:22:27.921Z,50.834797
2022-08-30T12:23:27.851Z,50.834808
2022-08-30T12:24:27.869Z,50.834812
2022-08-30T12:25:27.879Z,50.834805
2022-08-30T12:26:27.838Z,50.834797
2022-08-30T12:27:27.830Z,50.834782
2022-08-30T12:28:28.823Z,50.834808
2022-08-30T12:29:27.810Z,50.834797
2022-08-30T12:30:27.842Z,50.834793
2022-08-30T12:31:27.964Z,50.834789
2022-08-30T12:32:27.800Z,50.834797
2022-08-30T12:33:29.328Z,50.834789
2022-08-30T12:34:27.868Z,50.834797
2022-08-30T12:35:27.766Z,50.834797
2022-08-30T12:36:28.796Z,50.834789
2022-08-30T12:37:28.392Z,50.834812
2022-08-30T12:39:05.456Z,50.834789
2022-08-30T12:39:27.753Z,50.834793
2022-08-30T12:41:01.509Z,50.834785
2022-08-30T12:41:27.751Z,50.834785
2022-08-30T12:42:27.763Z,50.834797
2022-08-30T12:43:27.688Z,50.834793
2022-08-30T12:44:28.709Z,50.834770
2022-08-30T12:45:27.777Z,50.834793
2022-08-30T12:46:27.826Z,50.834812
2022-08-30T12:47:27.710Z,50.834793
2022-08-30T12:48:27.713Z,50.834793
2022-08-30T12:49:27.679Z,50.834808
2022-08-30T12:50:29.458Z,50.834797
2022-08-30T12:51:27.649Z,50.834808
2022-08-30T12:52:27.705Z,50.834801
2022-08-30T12:53:27.661Z,50.834785
2022-08-30T12:54:27.636Z,50.834793
2022-08-30T12:55:27.633Z,50.834801
2022-08-30T12:56:49.471Z,50.834805
2022-08-30T12:57:35.182Z,50.834789
2022-08-30T12:58:29.612Z,50.834793
2022-08-30T12:59:27.618Z,50.834820
2022-08-30T13:00:27.690Z,50.834805
2022-08-30T13:01:27.750Z,50.834812
2022-08-30T13:02:27.684Z,50.834797
2022-08-30T13:03:27.924Z,50.834793
2022-08-30T13:04:27.587Z,50.834778
2022-08-30T13:05:27.610Z,50.834805
2022-08-30T13:06:27.664Z,50.834793
2022-08-30T13:07:27.591Z,50.834801
2022-08-30T13:08:27.611Z,50.834789
2022-08-30T13:09:27.557Z,50.834793
2022-08-30T13:10:28.561Z,50.834801
2022-08-30T13:11:29.556Z,50.834797
2022-08-30T13:12:27.531Z,50.834801
2022-08-30T13:13:27.529Z,50.834797
2022-08-30T13:14:27.499Z,50.834789
2022-08-30T13:15:27.497Z,50.834801
2022-08-30T13:16:29.564Z,50.834805
2022-08-30T13:17:27.504Z,50.834816
2022-08-30T13:18:27.539Z,50.834816
2022-08-30T13:19:27.518Z,50.834808
2022-08-30T13:20:27.478Z,50.834827
2022-08-30T13:21:28.223Z,50.834839
2022-08-30T13:22:27.474Z,50.834839
2022-08-30T13:23:27.494Z,50.834831
2022-08-30T13:24:27.413Z,50.834843
2022-08-30T13:25:27.492Z,50.834835
2022-08-30T13:26:27.434Z,50.834835
2022-08-30T13:27:27.407Z,50.834824
2022-08-30T13:28:27.402Z,50.834808
2022-08-30T13:29:27.418Z,50.834831
2022-08-30T13:30:27.371Z,50.834843
2022-08-30T13:31:27.462Z,50.834824
2022-08-30T13:32:27.410Z,50.834805
2022-08-30T13:33:27.392Z,50.834824
2022-08-30T13:34:27.447Z,50.834808
2022-08-30T13:35:27.365Z,50.834812
2022-08-30T13:36:27.351Z,50.834824
2022-08-30T13:37:57.109Z,50.834820
2022-08-30T13:38:29.346Z,50.834827
2022-08-30T13:39:27.353Z,50.834824
2022-08-30T13:40:27.341Z,50.834816
2022-08-30T13:41:33.762Z,50.834808
2022-08-30T13:42:32.005Z,50.834816
2022-08-30T13:43:28.925Z,50.834808
2022-08-30T13:44:28.346Z,50.834820
2022-08-30T13:45:43.390Z,50.834797
2022-08-30T13:46:29.334Z,50.834805
2022-08-30T13:47:35.369Z,50.834805
2022-08-30T13:48:29.286Z,50.834839
2022-08-30T13:49:43.506Z,50.834808
2022-08-30T13:50:30.534Z,50.834812
2022-08-30T13:51:27.239Z,50.834835
2022-08-30T13:52:27.246Z,50.834824
2022-08-30T13:53:57.246Z,50.834831
2022-08-30T13:54:29.247Z,50.834835
2022-08-30T13:55:27.331Z,50.834858
2022-08-30T13:56:27.203Z,50.834827
2022-08-30T13:58:29.184Z,50.834816
2022-08-30T13:59:27.239Z,50.834835
2022-08-30T14:00:27.248Z,50.834835
2022-08-30T14:01:27.472Z,50.834846
2022-08-30T14:02:27.215Z,50.834824
2022-08-30T14:03:27.533Z,50.834843
2022-08-30T14:04:27.191Z,50.834831
2022-08-30T14:06:33.946Z,50.834846
2022-08-30T14:07:29.167Z,50.834820
2022-08-30T14:09:29.126Z,50.834835
2022-08-30T14:10:30.816Z,50.834839
2022-08-30T14:11:28.115Z,50.834808
2022-08-30T14:13:29.261Z,50.834827
2022-08-30T14:14:42.546Z,50.834824
2022-08-30T14:16:28.344Z,50.834812
2022-08-30T14:17:59.653Z,50.834789
2022-08-30T14:27:14.127Z,50.834812
2022-08-30T14:28:14.055Z,50.834805
2022-08-30T14:29:14.641Z,50.834797
2022-08-30T14:30:16.718Z,50.834797
2022-08-30T14:31:15.069Z,50.834778
2022-08-30T14:32:14.000Z,50.834801
2022-08-30T14:33:14.002Z,50.834801
2022-08-30T14:34:14.031Z,50.834820
2022-08-30T14:35:13.964Z,50.834793
2022-08-30T14:36:15.785Z,50.834793
2022-08-30T14:37:14.012Z,50.834785
2022-08-30T14:38:46.387Z,50.834770
2022-08-30T14:39:13.989Z,50.834801
2022-08-30T14:40:14.736Z,50.834801
2022-08-30T14:41:13.983Z,50.834785
2022-08-30T14:42:18.762Z,50.834808
2022-08-30T14:43:14.985Z,50.834801
2022-08-30T14:44:13.989Z,50.834805
2022-08-30T14:45:13.977Z,50.834820
2022-08-30T14:46:13.934Z,50.834812
2022-08-30T14:47:13.955Z,50.834793
2022-08-30T14:48:46.924Z,50.834785
2022-08-30T14:49:13.875Z,50.834793
2022-08-30T14:50:13.856Z,50.834816
2022-08-30T14:51:13.867Z,50.834827
2022-08-30T14:52:13.882Z,50.834816
2022-08-30T14:53:13.877Z,50.834812
2022-08-30T14:54:14.697Z,50.834801
2022-08-30T14:55:13.960Z,50.834797
2022-08-30T14:56:13.837Z,50.834805
2022-08-30T14:57:13.858Z,50.834805
2022-08-30T14:58:13.845Z,50.834820
2022-08-30T14:59:13.780Z,50.834808
2022-08-30T15:00:13.770Z,50.834805
2022-08-30T15:01:13.827Z,50.834820
2022-08-30T15:02:13.805Z,50.834805
2022-08-30T15:03:13.833Z,50.834827
2022-08-30T15:04:13.838Z,50.834808
2022-08-30T15:05:13.831Z,50.834808
2022-08-30T15:06:47.072Z,50.834812
2022-08-30T15:13:27.513Z,50.834812
2022-08-30T15:14:29.167Z,50.834816
2022-08-30T15:15:28.413Z,50.834808
2022-08-30T15:16:27.681Z,50.834843
2022-08-30T15:17:29.123Z,50.834831
2022-08-30T15:18:27.567Z,50.834812
2022-08-30T15:19:27.532Z,50.834808
2022-08-30T15:20:27.555Z,50.834808
2022-08-30T15:21:27.602Z,50.834808
2022-08-30T15:22:27.563Z,50.834816
2022-08-30T15:24:00.118Z,50.834820
2022-08-30T15:27:14.911Z,50.834824
2022-08-30T15:28:16.956Z,50.834831
2022-08-30T15:29:15.316Z,50.834827
2022-08-30T15:30:15.633Z,50.834831
2022-08-30T15:31:14.833Z,50.834843
2022-08-30T15:32:14.842Z,50.834839
2022-08-30T15:33:14.744Z,50.834858
2022-08-30T15:34:15.315Z,50.834843
2022-08-30T15:35:14.662Z,50.834854
2022-08-30T15:36:15.368Z,50.834839
2022-08-30T15:37:14.682Z,50.834835
2022-08-30T15:38:14.679Z,50.834831
2022-08-30T15:39:15.330Z,50.834816
2022-08-30T15:40:14.716Z,50.834816
2022-08-30T15:41:14.702Z,50.834824
2022-08-30T15:42:19.030Z,50.834824
2022-08-30T15:43:15.709Z,50.834816
2022-08-30T15:44:15.095Z,50.834808
2022-08-30T15:51:46.440Z,50.834785
2022-08-30T15:52:46.421Z,50.834846
2022-08-30T15:53:46.526Z,50.834827
2022-08-30T15:54:48.383Z,50.834869
2022-08-30T15:55:47.474Z,50.834869
2022-08-30T15:56:46.350Z,50.834843
2022-08-30T15:57:46.872Z,50.834808
2022-08-30T15:58:46.384Z,50.834827
2022-08-30T15:59:47.424Z,50.834831
2022-08-30T16:00:46.308Z,50.834827
2022-08-30T16:01:47.845Z,50.834824
2022-08-30T16:02:46.339Z,50.834846