createdAt,value
2022-12-27T00:00:29.320Z,91.83
2022-12-27T00:01:29.283Z,91.97
2022-12-27T00:02:29.390Z,92.28
2022-12-27T00:03:29.269Z,92.28
2022-12-27T00:04:29.248Z,92.28
2022-12-27T00:05:29.258Z,92.28
2022-12-27T00:06:29.225Z,92.49
2022-12-27T00:07:29.218Z,92.38
2022-12-27T00:08:29.219Z,92.49
2022-12-27T00:09:29.201Z,92.49
2022-12-27T00:10:29.189Z,92.28
2022-12-27T00:11:29.178Z,92.18
2022-12-27T00:12:29.165Z,91.97
2022-12-27T00:13:29.151Z,92.28
2022-12-27T00:14:29.145Z,92.49
2022-12-27T00:15:29.135Z,92.38
2022-12-27T00:16:29.150Z,92.38
2022-12-27T00:17:29.118Z,92.38
2022-12-27T00:18:29.091Z,92.49
2022-12-27T00:19:29.108Z,92.63
2022-12-27T00:20:29.077Z,92.94
2022-12-27T00:21:29.062Z,93.26
2022-12-27T00:22:29.048Z,93.47
2022-12-27T00:23:29.041Z,93.47
2022-12-27T00:24:29.060Z,93.68
2022-12-27T00:25:29.022Z,93.78
2022-12-27T00:26:29.006Z,94.03
2022-12-27T00:27:29.003Z,94.24
2022-12-27T00:28:28.983Z,94.45
2022-12-27T00:29:28.990Z,94.55
2022-12-27T00:30:28.961Z,94.65
2022-12-27T00:31:28.980Z,94.76
2022-12-27T00:32:28.941Z,94.86
2022-12-27T00:33:28.932Z,94.76
2022-12-27T00:34:28.927Z,94.65
2022-12-27T00:35:28.915Z,94.51
2022-12-27T00:36:28.900Z,94.20
2022-12-27T00:37:28.890Z,93.99
2022-12-27T00:38:28.876Z,93.78
2022-12-27T00:39:28.890Z,93.78
2022-12-27T00:40:28.853Z,93.78
2022-12-27T00:41:28.865Z,93.78
2022-12-27T00:42:28.830Z,93.88
2022-12-27T00:43:28.829Z,94.09
2022-12-27T00:44:28.819Z,93.99
2022-12-27T00:45:28.837Z,93.99
2022-12-27T00:46:28.795Z,93.88
2022-12-27T00:47:28.781Z,93.78
2022-12-27T00:48:28.764Z,93.68
2022-12-27T00:49:28.770Z,93.88
2022-12-27T00:50:28.785Z,94.09
2022-12-27T00:51:28.745Z,94.09
2022-12-27T00:52:28.728Z,93.88
2022-12-27T00:53:28.716Z,93.57
2022-12-27T00:54:28.711Z,93.53
2022-12-27T00:55:28.696Z,93.57
2022-12-27T00:56:28.680Z,93.68
2022-12-27T00:57:28.677Z,93.43
2022-12-27T00:58:28.662Z,93.22
2022-12-27T00:59:28.669Z,93.53
2022-12-27T01:00:28.641Z,93.53
2022-12-27T01:01:28.811Z,93.32
2022-12-27T01:02:28.619Z,93.32
2022-12-27T01:03:28.626Z,93.32
2022-12-27T01:04:28.604Z,93.22
2022-12-27T01:05:28.589Z,93.22
2022-12-27T01:06:28.570Z,93.22
2022-12-27T01:07:28.565Z,93.01
2022-12-27T01:08:28.553Z,93.22
2022-12-27T01:09:28.550Z,93.43
2022-12-27T01:10:28.530Z,93.53
2022-12-27T01:11:28.537Z,93.32
2022-12-27T01:12:28.512Z,93.32
2022-12-27T01:13:28.499Z,93.32
2022-12-27T01:14:28.500Z,93.53
2022-12-27T01:15:28.481Z,93.53
2022-12-27T01:16:28.506Z,93.63
2022-12-27T01:17:28.454Z,93.84
2022-12-27T01:18:28.440Z,93.74
2022-12-27T01:19:28.467Z,93.43
2022-12-27T01:20:28.428Z,93.43
2022-12-27T01:21:28.413Z,93.43
2022-12-27T01:22:28.400Z,93.43
2022-12-27T01:23:28.445Z,93.43
2022-12-27T01:24:28.382Z,93.43
2022-12-27T01:25:28.367Z,93.53
2022-12-27T01:26:28.349Z,93.74
2022-12-27T01:27:28.346Z,93.63
2022-12-27T01:28:28.330Z,93.63
2022-12-27T01:29:28.347Z,93.53
2022-12-27T01:30:28.323Z,93.63
2022-12-27T01:31:28.459Z,93.53
2022-12-27T01:32:28.289Z,93.43
2022-12-27T01:33:28.284Z,93.63
2022-12-27T01:34:28.292Z,93.63
2022-12-27T01:35:28.264Z,93.74
2022-12-27T01:36:28.259Z,93.74
2022-12-27T01:37:28.232Z,93.63
2022-12-27T01:38:28.227Z,93.53
2022-12-27T01:39:28.222Z,93.43
2022-12-27T01:40:28.216Z,93.32
2022-12-27T01:41:28.195Z,93.18
2022-12-27T01:42:28.183Z,93.32
2022-12-27T01:43:28.166Z,93.53
2022-12-27T01:44:28.165Z,93.74
2022-12-27T01:45:28.176Z,93.95
2022-12-27T01:46:28.143Z,93.95
2022-12-27T01:47:28.123Z,94.05
2022-12-27T01:48:28.121Z,93.95
2022-12-27T01:49:28.102Z,93.95
2022-12-27T01:50:28.105Z,93.95
2022-12-27T01:51:28.079Z,94.26
2022-12-27T01:52:28.074Z,94.36
2022-12-27T01:53:28.056Z,94.36
2022-12-27T01:54:28.051Z,94.46
2022-12-27T01:55:28.062Z,94.67
2022-12-27T01:56:28.031Z,94.67
2022-12-27T01:57:28.015Z,94.57
2022-12-27T01:58:28.008Z,94.46
2022-12-27T01:59:27.992Z,94.46
2022-12-27T02:00:27.993Z,94.67
2022-12-27T02:01:28.157Z,94.57
2022-12-27T02:02:28.044Z,94.46
2022-12-27T02:03:27.949Z,94.57
2022-12-27T02:04:27.942Z,94.57
2022-12-27T02:05:27.944Z,94.46
2022-12-27T02:06:27.936Z,94.57
2022-12-27T02:07:27.905Z,94.78
2022-12-27T02:08:27.912Z,94.98
2022-12-27T02:09:27.888Z,95.19
2022-12-27T02:10:27.887Z,94.98
2022-12-27T02:11:27.864Z,94.78
2022-12-27T02:12:27.855Z,94.78
2022-12-27T02:13:27.838Z,94.88
2022-12-27T02:14:28.573Z,94.78
2022-12-27T02:15:27.825Z,94.88
2022-12-27T02:16:27.845Z,94.98
2022-12-27T02:17:27.798Z,95.09
2022-12-27T02:18:27.793Z,95.19
2022-12-27T02:19:27.774Z,95.23
2022-12-27T02:20:27.777Z,95.19
2022-12-27T02:21:27.753Z,94.98
2022-12-27T02:22:27.747Z,95.09
2022-12-27T02:23:27.730Z,95.19
2022-12-27T02:24:27.724Z,95.19
2022-12-27T02:25:27.720Z,95.29
2022-12-27T02:26:27.710Z,95.29
2022-12-27T02:27:27.687Z,95.29
2022-12-27T02:28:27.680Z,95.29
2022-12-27T02:29:27.664Z,95.19
2022-12-27T02:30:27.706Z,95.19
2022-12-27T02:31:27.646Z,95.29
2022-12-27T02:32:27.638Z,95.29
2022-12-27T02:33:27.619Z,95.29
2022-12-27T02:34:27.620Z,95.40
2022-12-27T02:35:27.616Z,95.40
2022-12-27T02:36:27.599Z,95.50
2022-12-27T02:37:27.578Z,95.50
2022-12-27T02:38:27.574Z,95.29
2022-12-27T02:39:27.563Z,95.19
2022-12-27T02:40:27.565Z,95.19
2022-12-27T02:41:27.534Z,95.09
2022-12-27T02:42:27.531Z,95.09
2022-12-27T02:43:27.522Z,95.19
2022-12-27T02:44:27.511Z,95.15
2022-12-27T02:45:27.503Z,94.94
2022-12-27T02:46:27.536Z,95.15
2022-12-27T02:47:27.471Z,95.19
2022-12-27T02:48:27.461Z,95.29
2022-12-27T02:49:27.448Z,95.40
2022-12-27T02:50:27.476Z,95.46
2022-12-27T02:51:27.424Z,95.36
2022-12-27T02:52:27.425Z,95.36
2022-12-27T02:53:27.407Z,95.46
2022-12-27T02:54:27.398Z,95.56
2022-12-27T02:55:27.419Z,95.56
2022-12-27T02:56:27.385Z,95.56
2022-12-27T02:57:27.361Z,95.46
2022-12-27T02:58:27.354Z,95.46
2022-12-27T02:59:27.340Z,95.36
2022-12-27T03:00:27.334Z,95.36
2022-12-27T03:01:27.445Z,95.25
2022-12-27T03:02:27.496Z,95.36
2022-12-27T03:03:27.317Z,95.36
2022-12-27T03:04:27.283Z,95.36
2022-12-27T03:05:27.285Z,95.25
2022-12-27T03:06:27.264Z,95.36
2022-12-27T03:07:27.255Z,95.46
2022-12-27T03:08:27.243Z,95.46
2022-12-27T03:09:27.231Z,95.46
2022-12-27T03:10:27.235Z,95.46
2022-12-27T03:11:27.211Z,95.46
2022-12-27T03:12:27.204Z,95.56
2022-12-27T03:13:27.198Z,95.56
2022-12-27T03:14:27.173Z,95.56
2022-12-27T03:15:31.887Z,95.56
2022-12-27T03:16:27.214Z,95.46
2022-12-27T03:17:27.147Z,95.41
2022-12-27T03:18:27.136Z,95.31
2022-12-27T03:19:27.124Z,95.20
2022-12-27T03:20:27.106Z,95.25
2022-12-27T03:21:27.131Z,95.25
2022-12-27T03:22:27.098Z,95.36
2022-12-27T03:23:27.079Z,95.36
2022-12-27T03:24:27.064Z,95.46
2022-12-27T03:25:27.058Z,95.56
2022-12-27T03:26:27.053Z,95.56
2022-12-27T03:27:27.034Z,95.51
2022-12-27T03:28:27.025Z,95.41
2022-12-27T03:29:27.030Z,95.31
2022-12-27T03:30:26.998Z,95.36
2022-12-27T03:31:27.008Z,95.46
2022-12-27T03:33:20.396Z,95.67
2022-12-27T03:34:21.391Z,95.77
2022-12-27T03:35:21.374Z,95.67
2022-12-27T03:36:21.376Z,95.56
2022-12-27T03:37:21.356Z,95.67
2022-12-27T03:38:21.348Z,95.77
2022-12-27T03:39:21.331Z,95.77
2022-12-27T03:40:21.333Z,95.72
2022-12-27T03:41:21.320Z,95.62
2022-12-27T03:42:21.295Z,95.62
2022-12-27T03:43:21.288Z,95.51
2022-12-27T03:44:21.272Z,95.51
2022-12-27T03:45:21.258Z,95.62
2022-12-27T03:46:21.297Z,95.62
2022-12-27T03:47:21.237Z,95.72
2022-12-27T03:48:21.230Z,95.72
2022-12-27T03:49:21.218Z,95.72
2022-12-27T03:50:21.215Z,95.62
2022-12-27T03:51:21.320Z,95.62
2022-12-27T03:52:21.203Z,95.51
2022-12-27T03:53:21.174Z,95.72
2022-12-27T03:54:21.169Z,95.72
2022-12-27T03:55:21.159Z,95.72
2022-12-27T03:56:21.143Z,95.72
2022-12-27T03:57:21.138Z,95.72
2022-12-27T03:58:21.123Z,95.62
2022-12-27T03:59:21.110Z,95.62
2022-12-27T04:00:21.105Z,95.41
2022-12-27T04:01:21.151Z,95.41
2022-12-27T04:02:21.382Z,95.41
2022-12-27T04:03:21.132Z,95.41
2022-12-27T04:04:21.064Z,95.41
2022-12-27T04:05:21.040Z,95.51
2022-12-27T04:06:21.040Z,95.62
2022-12-27T04:07:21.044Z,95.62
2022-12-27T04:08:21.020Z,95.72
2022-12-27T04:09:20.994Z,95.62
2022-12-27T04:10:21.004Z,95.72
2022-12-27T04:11:20.972Z,95.72
2022-12-27T04:12:20.981Z,95.62
2022-12-27T04:13:20.980Z,95.62
2022-12-27T04:14:20.966Z,95.62
2022-12-27T04:15:20.940Z,95.72
2022-12-27T04:16:20.977Z,95.83
2022-12-27T04:17:20.934Z,95.83
2022-12-27T04:18:20.910Z,95.83
2022-12-27T04:19:20.884Z,95.83
2022-12-27T04:20:20.887Z,95.83
2022-12-27T04:21:20.866Z,95.83
2022-12-27T04:22:20.877Z,95.93
2022-12-27T04:23:20.846Z,95.93
2022-12-27T04:24:20.835Z,95.62
2022-12-27T04:25:20.819Z,95.72
2022-12-27T04:26:20.812Z,95.83
2022-12-27T04:27:20.819Z,95.93
2022-12-27T04:28:20.791Z,95.98
2022-12-27T04:29:20.777Z,96.08
2022-12-27T04:30:20.773Z,96.29
2022-12-27T04:31:20.884Z,96.50
2022-12-27T04:32:20.759Z,96.60
2022-12-27T04:33:20.750Z,96.60
2022-12-27T04:34:20.729Z,96.70
2022-12-27T04:35:20.708Z,96.70
2022-12-27T04:36:20.719Z,96.70
2022-12-27T04:37:20.716Z,96.60
2022-12-27T04:38:20.681Z,96.50
2022-12-27T04:39:20.684Z,96.50
2022-12-27T04:40:20.659Z,96.50
2022-12-27T04:41:20.645Z,96.50
2022-12-27T04:42:20.647Z,96.39
2022-12-27T04:43:20.617Z,96.50
2022-12-27T04:44:20.616Z,96.70
2022-12-27T04:45:20.602Z,96.91
2022-12-27T04:46:20.611Z,96.91
2022-12-27T04:47:20.589Z,97.02
2022-12-27T04:48:20.584Z,97.12
2022-12-27T04:49:20.566Z,97.33
2022-12-27T04:50:20.546Z,97.22
2022-12-27T04:51:20.552Z,97.22
2022-12-27T04:52:20.536Z,97.22
2022-12-27T04:53:20.515Z,97.22
2022-12-27T04:54:20.508Z,97.22
2022-12-27T04:55:20.487Z,97.22
2022-12-27T04:56:20.485Z,97.22
2022-12-27T04:57:20.479Z,97.27
2022-12-27T04:58:20.457Z,97.47
2022-12-27T04:59:20.445Z,97.68
2022-12-27T05:00:20.440Z,97.68
2022-12-27T05:01:20.535Z,97.78
2022-12-27T05:02:20.599Z,97.64
2022-12-27T05:03:20.451Z,97.74
2022-12-27T05:04:20.394Z,97.64
2022-12-27T05:05:20.385Z,97.64
2022-12-27T05:06:20.392Z,97.68
2022-12-27T05:07:20.379Z,97.68
2022-12-27T05:08:20.345Z,97.78
2022-12-27T05:09:23.270Z,97.89
2022-12-27T05:10:20.322Z,97.85
2022-12-27T05:11:20.322Z,97.74
2022-12-27T05:12:20.331Z,97.74
2022-12-27T05:13:20.297Z,97.85
2022-12-27T05:14:20.276Z,97.74
2022-12-27T05:15:20.270Z,97.64
2022-12-27T05:16:20.342Z,97.74
2022-12-27T05:17:20.262Z,97.95
2022-12-27T05:18:20.242Z,97.95
2022-12-27T05:19:20.234Z,98.05
2022-12-27T05:20:20.214Z,98.05
2022-12-27T05:21:20.211Z,98.05
2022-12-27T05:22:20.208Z,98.05
2022-12-27T05:23:20.223Z,98.05
2022-12-27T05:24:20.257Z,98.05
2022-12-27T05:25:20.160Z,98.05
2022-12-27T05:26:20.145Z,97.95
2022-12-27T05:27:20.141Z,97.95
2022-12-27T05:28:20.135Z,98.05
2022-12-27T05:29:20.119Z,98.16
2022-12-27T05:30:20.105Z,98.05
2022-12-27T05:31:20.158Z,97.95
2022-12-27T05:32:20.082Z,97.74
2022-12-27T05:33:20.091Z,97.85
2022-12-27T05:34:20.067Z,97.90
2022-12-27T05:35:20.078Z,97.90
2022-12-27T05:36:20.033Z,97.90
2022-12-27T05:37:20.027Z,97.90
2022-12-27T05:38:20.024Z,97.90
2022-12-27T05:39:20.016Z,97.90
2022-12-27T05:40:19.991Z,97.90
2022-12-27T05:41:19.986Z,98.00
2022-12-27T05:42:19.966Z,98.00
2022-12-27T05:43:19.986Z,98.00
2022-12-27T05:44:19.946Z,97.90
2022-12-27T05:45:19.947Z,97.80
2022-12-27T05:46:19.976Z,97.80
2022-12-27T05:47:19.919Z,97.90
2022-12-27T05:48:19.922Z,98.00
2022-12-27T05:49:19.901Z,97.90
2022-12-27T05:50:19.897Z,97.90
2022-12-27T05:51:19.877Z,97.90
2022-12-27T05:52:19.861Z,97.90
2022-12-27T05:53:19.860Z,98.00
2022-12-27T05:54:19.845Z,98.11
2022-12-27T05:55:19.842Z,98.11
2022-12-27T05:56:19.819Z,98.21
2022-12-27T05:57:19.819Z,98.21
2022-12-27T05:58:19.807Z,98.21
2022-12-27T05:59:19.801Z,98.11
2022-12-27T06:00:19.780Z,98.11
2022-12-27T06:01:19.777Z,98.11
2022-12-27T06:02:19.912Z,98.00
2022-12-27T06:03:19.808Z,98.11
2022-12-27T06:04:19.731Z,98.00
2022-12-27T06:05:19.728Z,98.00
2022-12-27T06:06:19.725Z,98.00
2022-12-27T06:07:19.703Z,97.96
2022-12-27T06:08:19.694Z,97.96
2022-12-27T06:09:19.692Z,97.96
2022-12-27T06:10:19.682Z,97.96
2022-12-27T06:11:19.657Z,97.96
2022-12-27T06:12:19.666Z,97.96
2022-12-27T06:13:19.642Z,97.96
2022-12-27T06:14:19.618Z,97.86
2022-12-27T06:15:19.620Z,97.96
2022-12-27T06:16:19.649Z,97.81
2022-12-27T06:17:19.586Z,97.71
2022-12-27T06:18:19.583Z,97.60
2022-12-27T06:19:19.565Z,97.50
2022-12-27T06:20:19.554Z,97.50
2022-12-27T06:21:19.579Z,97.60
2022-12-27T06:22:19.530Z,97.60
2022-12-27T06:23:19.531Z,97.60
2022-12-27T06:24:19.514Z,97.60
2022-12-27T06:25:19.503Z,97.60
2022-12-27T06:26:19.485Z,97.50
2022-12-27T06:27:19.491Z,97.50
2022-12-27T06:28:19.472Z,97.39
2022-12-27T06:29:19.457Z,97.29
2022-12-27T06:30:19.447Z,97.29
2022-12-27T06:31:19.511Z,97.19
2022-12-27T06:32:19.422Z,97.19
2022-12-27T06:33:19.436Z,97.29
2022-12-27T06:34:19.397Z,97.19
2022-12-27T06:35:19.390Z,97.14
2022-12-27T06:36:19.378Z,97.04
2022-12-27T06:37:19.366Z,96.94
2022-12-27T06:38:19.379Z,96.83
2022-12-27T06:39:19.349Z,96.83
2022-12-27T06:40:19.340Z,96.73
2022-12-27T06:41:19.331Z,96.83
2022-12-27T06:42:19.315Z,96.94
2022-12-27T06:43:19.320Z,96.83
2022-12-27T06:44:19.310Z,96.73
2022-12-27T06:45:19.277Z,96.73
2022-12-27T06:46:19.308Z,96.62
2022-12-27T06:47:19.262Z,96.62
2022-12-27T06:48:19.267Z,96.62
2022-12-27T06:49:19.252Z,96.73
2022-12-27T06:50:19.233Z,96.62
2022-12-27T06:51:19.216Z,96.62
2022-12-27T06:52:19.207Z,96.62
2022-12-27T06:53:19.197Z,96.42
2022-12-27T06:54:19.196Z,96.42
2022-12-27T06:55:19.169Z,96.52
2022-12-27T06:56:19.164Z,96.52
2022-12-27T06:57:19.178Z,96.52
2022-12-27T06:58:19.151Z,96.62
2022-12-27T06:59:19.134Z,96.52
2022-12-27T07:00:19.150Z,96.42
2022-12-27T07:01:19.282Z,96.47
2022-12-27T07:02:19.222Z,96.47
2022-12-27T07:03:19.209Z,96.42
2022-12-27T07:04:19.086Z,96.47
2022-12-27T07:05:19.058Z,96.67
2022-12-27T07:06:19.069Z,96.67
2022-12-27T07:07:19.048Z,96.78
2022-12-27T07:08:19.036Z,96.78
2022-12-27T07:09:19.038Z,96.88
2022-12-27T07:10:19.015Z,96.88
2022-12-27T07:11:18.993Z,96.88
2022-12-27T07:12:18.990Z,96.98
2022-12-27T07:13:18.971Z,96.98
2022-12-27T07:14:18.994Z,96.88
2022-12-27T07:15:18.959Z,96.78
2022-12-27T07:16:18.964Z,96.78
2022-12-27T07:17:18.939Z,96.78
2022-12-27T07:18:18.930Z,96.78
2022-12-27T07:19:18.926Z,96.78
2022-12-27T07:20:18.909Z,96.78
2022-12-27T07:21:18.909Z,96.88
2022-12-27T07:22:18.895Z,96.98
2022-12-27T07:23:19.541Z,97.09
2022-12-27T07:24:18.863Z,96.98
2022-12-27T07:25:18.855Z,96.83
2022-12-27T07:26:18.838Z,96.73
2022-12-27T07:27:18.831Z,96.78
2022-12-27T07:28:18.815Z,96.88
2022-12-27T07:29:18.815Z,96.88
2022-12-27T07:30:18.787Z,96.98
2022-12-27T07:31:18.882Z,96.98
2022-12-27T07:32:18.791Z,96.98
2022-12-27T07:33:18.779Z,96.98
2022-12-27T07:34:18.772Z,96.98
2022-12-27T07:35:18.736Z,96.98
2022-12-27T07:36:18.736Z,96.88
2022-12-27T07:37:18.724Z,96.83
2022-12-27T07:38:18.714Z,96.78
2022-12-27T07:39:18.702Z,96.78
2022-12-27T07:40:18.690Z,96.78
2022-12-27T07:41:18.669Z,96.88
2022-12-27T07:42:18.672Z,96.98
2022-12-27T07:43:18.649Z,96.98
2022-12-27T07:44:18.650Z,96.98
2022-12-27T07:45:18.624Z,97.09
2022-12-27T07:46:18.741Z,97.09
2022-12-27T07:47:18.606Z,97.09
2022-12-27T07:48:18.600Z,97.24
2022-12-27T07:49:18.595Z,97.34
2022-12-27T07:50:18.581Z,97.34
2022-12-27T07:51:18.572Z,97.44
2022-12-27T07:52:18.556Z,97.55
2022-12-27T07:53:18.538Z,97.65
2022-12-27T07:54:18.543Z,97.75
2022-12-27T07:55:18.520Z,97.65
2022-12-27T07:56:25.236Z,97.65
2022-12-27T07:57:18.516Z,97.75
2022-12-27T07:58:18.489Z,97.75
2022-12-27T07:59:18.484Z,97.86
2022-12-27T08:00:18.472Z,98.07
2022-12-27T08:01:18.600Z,98.07
2022-12-27T08:02:18.556Z,98.07
2022-12-27T08:03:18.513Z,98.11
2022-12-27T08:04:18.439Z,98.11
2022-12-27T08:05:22.836Z,98.11
2022-12-27T08:06:18.410Z,98.21
2022-12-27T08:07:18.396Z,98.17
2022-12-27T08:08:18.374Z,98.17
2022-12-27T08:09:18.380Z,98.07
2022-12-27T08:10:18.366Z,98.07
2022-12-27T08:11:18.352Z,97.96
2022-12-27T08:12:18.344Z,97.86
2022-12-27T08:13:18.327Z,97.90
2022-12-27T08:14:18.343Z,97.90
2022-12-27T08:15:18.312Z,98.00
2022-12-27T08:16:18.327Z,98.00
2022-12-27T08:17:18.279Z,98.21
2022-12-27T08:18:18.295Z,98.21
2022-12-27T08:19:18.258Z,98.21
2022-12-27T08:20:18.276Z,98.21
2022-12-27T08:21:18.233Z,98.11
2022-12-27T08:22:18.244Z,98.11
2022-12-27T08:23:18.218Z,98.11
2022-12-27T08:24:18.208Z,98.11
2022-12-27T08:25:18.198Z,98.21
2022-12-27T08:26:18.189Z,98.11
2022-12-27T08:27:18.171Z,98.11
2022-12-27T08:28:18.167Z,98.21
2022-12-27T08:29:18.157Z,98.21
2022-12-27T08:30:18.151Z,98.11
2022-12-27T08:31:18.243Z,98.11
2022-12-27T08:32:18.119Z,98.11
2022-12-27T08:33:18.106Z,98.11
2022-12-27T08:34:18.104Z,98.11
2022-12-27T08:35:50.801Z,97.96
2022-12-27T08:37:18.064Z,97.96
2022-12-27T08:38:18.053Z,97.96
2022-12-27T08:39:18.037Z,97.96
2022-12-27T08:40:18.039Z,97.86
2022-12-27T08:41:18.028Z,97.96
2022-12-27T08:42:18.029Z,97.86
2022-12-27T08:43:18.004Z,97.86
2022-12-27T08:44:17.994Z,97.96
2022-12-27T08:45:17.980Z,97.86
2022-12-27T08:46:17.989Z,97.86
2022-12-27T08:47:17.959Z,97.75
2022-12-27T08:48:18.009Z,97.75
2022-12-27T08:49:17.929Z,97.75
2022-12-27T08:50:17.939Z,97.86
2022-12-27T08:51:30.000Z,97.75
2022-12-27T08:52:17.916Z,97.60
2022-12-27T08:53:17.887Z,97.60
2022-12-27T08:54:17.899Z,97.60
2022-12-27T08:55:17.876Z,97.50
2022-12-27T08:56:17.876Z,97.29
2022-12-27T08:57:17.849Z,97.29
2022-12-27T08:58:17.840Z,97.19
2022-12-27T08:59:17.827Z,97.29
2022-12-27T09:00:17.821Z,97.19
2022-12-27T09:01:17.885Z,97.09
2022-12-27T09:02:17.912Z,97.09
2022-12-27T09:03:17.864Z,97.19
2022-12-27T09:04:17.769Z,97.09
2022-12-27T09:05:17.770Z,97.09
2022-12-27T09:06:17.750Z,97.09
2022-12-27T09:07:17.733Z,96.98
2022-12-27T09:08:17.724Z,96.98
2022-12-27T09:09:17.712Z,96.98
2022-12-27T09:10:17.707Z,97.09
2022-12-27T09:11:17.718Z,97.19
2022-12-27T09:12:17.685Z,97.19
2022-12-27T09:13:17.665Z,97.19
2022-12-27T09:14:17.672Z,97.19
2022-12-27T09:15:17.661Z,97.19
2022-12-27T09:16:17.690Z,97.09
2022-12-27T09:17:17.635Z,96.98
2022-12-27T09:18:17.678Z,96.83
2022-12-27T09:19:17.606Z,96.73
2022-12-27T09:20:17.598Z,96.62
2022-12-27T09:21:17.599Z,96.62
2022-12-27T09:22:17.580Z,96.52
2022-12-27T09:23:17.566Z,96.52
2022-12-27T09:24:17.588Z,96.52
2022-12-27T09:25:17.573Z,96.52
2022-12-27T09:26:17.554Z,96.52
2022-12-27T09:27:17.523Z,96.52
2022-12-27T09:28:17.509Z,96.42
2022-12-27T09:29:17.523Z,96.31
2022-12-27T09:30:17.494Z,96.31
2022-12-27T09:31:17.574Z,96.31
2022-12-27T09:32:17.480Z,96.42
2022-12-27T09:33:23.485Z,96.31
2022-12-27T09:34:17.443Z,96.52
2022-12-27T09:35:17.432Z,96.42
2022-12-27T09:36:17.445Z,96.42
2022-12-27T09:37:17.411Z,96.31
2022-12-27T09:38:17.396Z,96.31
2022-12-27T09:39:17.393Z,96.31
2022-12-27T09:40:17.384Z,96.31
2022-12-27T09:41:40.833Z,96.42
2022-12-27T09:43:25.388Z,96.17
2022-12-27T09:44:17.338Z,96.06
2022-12-27T09:45:17.323Z,95.96
2022-12-27T09:46:17.351Z,95.96
2022-12-27T09:47:17.316Z,95.96
2022-12-27T09:48:17.283Z,95.86
2022-12-27T09:49:17.276Z,95.86
2022-12-27T09:50:17.261Z,95.65
2022-12-27T09:51:17.266Z,95.65
2022-12-27T09:52:17.250Z,95.54
2022-12-27T09:53:17.267Z,95.44
2022-12-27T09:54:17.218Z,95.50
2022-12-27T09:55:17.230Z,95.29
2022-12-27T09:56:17.192Z,95.29
2022-12-27T09:57:20.150Z,95.29
2022-12-27T09:58:17.176Z,95.29
2022-12-27T09:59:17.167Z,95.19
2022-12-27T10:00:17.158Z,95.19
2022-12-27T10:01:17.273Z,95.09
2022-12-27T10:02:17.275Z,95.09
2022-12-27T10:03:17.127Z,95.15
2022-12-27T10:04:17.144Z,95.15
2022-12-27T10:05:21.520Z,94.84
2022-12-27T10:06:17.129Z,94.63
2022-12-27T10:07:17.091Z,94.84
2022-12-27T10:08:17.064Z,95.04
2022-12-27T10:09:17.061Z,95.15
2022-12-27T10:10:17.040Z,95.15
2022-12-27T10:11:17.033Z,94.84
2022-12-27T10:12:17.028Z,94.73
2022-12-27T10:13:17.013Z,94.63
2022-12-27T10:14:16.995Z,94.63
2022-12-27T10:15:16.995Z,94.59
2022-12-27T10:16:17.014Z,94.59
2022-12-27T10:17:16.975Z,94.59
2022-12-27T10:18:16.972Z,94.59
2022-12-27T10:19:16.954Z,94.38
2022-12-27T10:20:16.944Z,94.28
2022-12-27T10:21:16.928Z,94.28
2022-12-27T10:22:16.918Z,94.28
2022-12-27T10:23:16.914Z,94.28
2022-12-27T10:24:16.890Z,94.48
2022-12-27T10:25:16.877Z,94.48
2022-12-27T10:26:16.861Z,94.48
2022-12-27T10:27:16.868Z,94.48
2022-12-27T10:28:16.842Z,94.38
2022-12-27T10:29:16.832Z,94.48
2022-12-27T10:30:16.825Z,94.59
2022-12-27T10:31:16.849Z,94.69
2022-12-27T10:32:16.820Z,94.59
2022-12-27T10:33:16.787Z,94.59
2022-12-27T10:34:16.784Z,94.48
2022-12-27T10:35:16.766Z,94.54
2022-12-27T10:36:16.750Z,94.69
2022-12-27T10:37:16.754Z,94.79
2022-12-27T10:38:16.733Z,94.90
2022-12-27T10:39:16.725Z,94.65
2022-12-27T10:40:16.707Z,94.48
2022-12-27T10:41:16.708Z,94.59
2022-12-27T10:42:16.695Z,94.69
2022-12-27T10:43:16.680Z,94.65
2022-12-27T10:44:16.663Z,94.75
2022-12-27T10:45:16.657Z,94.75
2022-12-27T10:46:16.704Z,94.44
2022-12-27T10:47:16.641Z,94.54
2022-12-27T10:48:16.617Z,94.44
2022-12-27T10:49:21.042Z,94.54
2022-12-27T10:50:16.714Z,94.40
2022-12-27T10:51:16.591Z,94.09
2022-12-27T10:52:16.588Z,93.98
2022-12-27T10:53:16.566Z,93.78
2022-12-27T10:54:16.551Z,93.78
2022-12-27T10:55:16.545Z,93.88
2022-12-27T10:56:16.529Z,93.88
2022-12-27T10:57:16.539Z,93.98
2022-12-27T10:58:16.508Z,94.09
2022-12-27T10:59:16.504Z,94.19
2022-12-27T11:00:16.513Z,93.98
2022-12-27T11:01:16.614Z,94.09
2022-12-27T11:02:16.642Z,94.09
2022-12-27T11:03:16.456Z,94.09
2022-12-27T11:04:20.685Z,94.19
2022-12-27T11:05:16.440Z,94.40
2022-12-27T11:06:16.419Z,94.29
2022-12-27T11:07:16.422Z,94.29
2022-12-27T11:08:16.400Z,94.29
2022-12-27T11:09:16.390Z,93.88
2022-12-27T11:10:16.458Z,93.88
2022-12-27T11:11:16.365Z,93.84
2022-12-27T11:12:16.367Z,93.73
2022-12-27T11:13:16.354Z,93.84
2022-12-27T11:14:16.345Z,93.63
2022-12-27T11:15:16.327Z,93.32
2022-12-27T11:16:16.342Z,93.22
2022-12-27T11:17:16.303Z,93.22
2022-12-27T11:18:16.296Z,93.43
2022-12-27T11:19:16.280Z,93.63
2022-12-27T11:20:16.294Z,93.53
2022-12-27T11:21:24.047Z,93.63
2022-12-27T11:22:16.252Z,93.53
2022-12-27T11:23:16.279Z,93.43
2022-12-27T11:24:16.229Z,93.49
2022-12-27T11:25:16.217Z,93.32
2022-12-27T11:26:16.200Z,93.12
2022-12-27T11:27:16.193Z,93.12
2022-12-27T11:28:16.188Z,93.22
2022-12-27T11:29:16.172Z,93.22
2022-12-27T11:30:16.155Z,93.01
2022-12-27T11:31:16.271Z,93.07
2022-12-27T11:32:16.138Z,92.97
2022-12-27T11:33:19.668Z,92.97
2022-12-27T11:34:16.125Z,92.86
2022-12-27T11:35:16.107Z,92.55
2022-12-27T11:36:16.091Z,92.55
2022-12-27T11:37:16.084Z,92.86
2022-12-27T11:38:16.085Z,93.01
2022-12-27T11:39:16.061Z,92.91
2022-12-27T11:40:16.249Z,93.01
2022-12-27T11:41:16.043Z,93.22
2022-12-27T11:42:16.027Z,93.12
2022-12-27T11:43:16.028Z,93.12
2022-12-27T11:44:16.001Z,93.43
2022-12-27T11:45:16.000Z,93.32
2022-12-27T11:46:16.003Z,93.22
2022-12-27T11:47:16.005Z,93.12
2022-12-27T11:48:15.965Z,92.80
2022-12-27T11:49:15.952Z,92.70
2022-12-27T11:50:15.936Z,92.80
2022-12-27T11:51:15.934Z,93.12
2022-12-27T11:52:15.925Z,92.76
2022-12-27T11:53:15.923Z,92.76
2022-12-27T11:54:15.897Z,92.35
2022-12-27T11:55:15.887Z,92.25
2022-12-27T11:56:15.873Z,92.25
2022-12-27T11:57:15.869Z,92.46
2022-12-27T11:58:15.946Z,92.55
2022-12-27T11:59:15.840Z,92.55
2022-12-27T12:00:15.824Z,92.55
2022-12-27T12:01:15.913Z,92.25
2022-12-27T12:02:15.942Z,92.25
2022-12-27T12:03:15.848Z,92.14
2022-12-27T12:04:15.801Z,92.14
2022-12-27T12:05:15.777Z,92.46
2022-12-27T12:06:15.777Z,92.55
2022-12-27T12:07:15.757Z,92.55
2022-12-27T12:08:15.747Z,92.55
2022-12-27T12:09:15.734Z,92.66
2022-12-27T12:10:15.716Z,92.76
2022-12-27T12:11:15.712Z,92.66
2022-12-27T12:12:15.695Z,91.94
2022-12-27T12:13:15.695Z,92.00
2022-12-27T12:14:15.679Z,92.21
2022-12-27T12:15:15.661Z,92.00
2022-12-27T12:16:15.693Z,91.79
2022-12-27T12:17:15.649Z,92.00
2022-12-27T12:18:15.645Z,92.21
2022-12-27T12:19:15.623Z,92.00
2022-12-27T12:20:15.615Z,91.79
2022-12-27T12:21:15.608Z,91.79
2022-12-27T12:22:15.584Z,91.48
2022-12-27T12:23:15.586Z,91.69
2022-12-27T12:24:15.563Z,91.75
2022-12-27T12:25:15.558Z,91.75
2022-12-27T12:26:15.540Z,91.75
2022-12-27T12:27:15.544Z,91.40
2022-12-27T12:28:47.404Z,91.19
2022-12-27T12:29:15.522Z,91.40
2022-12-27T12:30:15.500Z,90.99
2022-12-27T12:31:15.487Z,90.67
2022-12-27T12:32:15.480Z,90.16
2022-12-27T12:33:15.467Z,90.43
2022-12-27T12:34:15.471Z,90.53
2022-12-27T12:35:15.440Z,90.43
2022-12-27T12:36:15.430Z,90.43
2022-12-27T12:37:15.428Z,89.61
2022-12-27T12:38:15.452Z,89.81
2022-12-27T12:39:15.407Z,89.71
2022-12-27T12:40:15.390Z,90.01
2022-12-27T12:41:15.377Z,89.87
2022-12-27T12:42:15.369Z,89.46
2022-12-27T12:43:15.369Z,89.29
2022-12-27T12:44:15.357Z,89.40
2022-12-27T12:45:15.331Z,89.19
2022-12-27T12:46:15.381Z,89.50
2022-12-27T12:47:15.331Z,89.67
2022-12-27T12:48:15.301Z,89.46
2022-12-27T12:49:15.310Z,89.36
2022-12-27T12:50:15.450Z,89.15
2022-12-27T12:51:15.271Z,89.56
2022-12-27T12:52:15.258Z,89.56
2022-12-27T12:53:15.241Z,89.15
2022-12-27T12:54:15.245Z,89.05
2022-12-27T12:55:15.224Z,89.05