createdAt,value
2023-02-06T00:00:00.256Z,90.2
2023-02-06T00:05:00.107Z,90
2023-02-06T00:10:00.121Z,90
2023-02-06T00:15:00.107Z,90.1
2023-02-06T00:20:00.152Z,90.1
2023-02-06T00:25:00.131Z,90
2023-02-06T00:30:00.128Z,90.1
2023-02-06T00:35:00.121Z,90.1
2023-02-06T00:40:00.248Z,90
2023-02-06T00:45:00.121Z,90
2023-02-06T00:50:00.155Z,90.2
2023-02-06T00:55:00.135Z,90.6
2023-02-06T01:00:00.165Z,90.7
2023-02-06T01:05:00.122Z,90.9
2023-02-06T01:10:00.105Z,90.9
2023-02-06T01:15:00.109Z,90.8
2023-02-06T01:20:00.150Z,90.6
2023-02-06T01:25:00.107Z,90.5
2023-02-06T01:30:00.129Z,90.4
2023-02-06T01:35:00.122Z,90.5
2023-02-06T01:40:00.159Z,90.6
2023-02-06T01:45:00.153Z,90.5
2023-02-06T01:50:00.135Z,90.6
2023-02-06T01:55:00.102Z,90.1
2023-02-06T02:00:00.154Z,90.5
2023-02-06T02:05:00.088Z,90.4
2023-02-06T02:10:00.123Z,90.6
2023-02-06T02:15:00.118Z,90.6
2023-02-06T02:20:00.165Z,90.5
2023-02-06T02:25:00.109Z,90.4
2023-02-06T02:30:00.145Z,90.3
2023-02-06T02:35:00.125Z,90.4
2023-02-06T02:40:00.163Z,90.4
2023-02-06T02:45:00.126Z,90.3
2023-02-06T02:50:00.128Z,90.4
2023-02-06T02:55:00.107Z,90.4
2023-02-06T03:00:00.184Z,90.4
2023-02-06T03:05:00.132Z,90.6
2023-02-06T03:10:00.117Z,90.5
2023-02-06T03:15:00.121Z,90.7
2023-02-06T03:20:00.127Z,90.7
2023-02-06T03:25:00.090Z,90.8
2023-02-06T03:30:00.142Z,90.9
2023-02-06T03:35:00.111Z,90.8
2023-02-06T03:40:00.146Z,90.9
2023-02-06T03:45:00.098Z,91
2023-02-06T03:50:00.177Z,91.1
2023-02-06T03:55:00.136Z,91.2
2023-02-06T04:00:00.164Z,91.4
2023-02-06T04:05:00.108Z,91.6
2023-02-06T04:10:00.165Z,91.9
2023-02-06T04:15:00.143Z,92.1
2023-02-06T04:20:00.140Z,92.5
2023-02-06T04:25:00.133Z,92.4
2023-02-06T04:30:00.149Z,92.4
2023-02-06T04:35:00.144Z,92.4
2023-02-06T04:40:00.169Z,92.3
2023-02-06T04:45:00.107Z,92.3
2023-02-06T04:50:00.144Z,92.2
2023-02-06T04:55:00.123Z,92.2
2023-02-06T05:00:00.193Z,92.1
2023-02-06T05:05:00.120Z,92.1
2023-02-06T05:10:00.137Z,92.1
2023-02-06T05:15:00.144Z,92.2
2023-02-06T05:20:00.149Z,92.1
2023-02-06T05:25:00.116Z,92
2023-02-06T05:30:00.125Z,92
2023-02-06T05:35:00.133Z,92
2023-02-06T05:40:00.295Z,92.1
2023-02-06T05:45:00.102Z,92.1
2023-02-06T05:50:00.147Z,92
2023-02-06T05:55:00.100Z,92
2023-02-06T06:00:00.156Z,92
2023-02-06T06:05:00.134Z,92
2023-02-06T06:10:00.149Z,92.1
2023-02-06T06:15:00.109Z,92
2023-02-06T06:20:00.141Z,92.1
2023-02-06T06:25:00.119Z,92
2023-02-06T06:30:00.142Z,92.2
2023-02-06T06:35:00.134Z,92.1
2023-02-06T06:40:00.137Z,92.1
2023-02-06T06:45:00.130Z,92.2
2023-02-06T06:50:00.124Z,92.2
2023-02-06T06:55:00.112Z,92.3
2023-02-06T07:00:00.179Z,92.4
2023-02-06T07:05:00.094Z,92.5
2023-02-06T07:10:00.138Z,92.5
2023-02-06T07:15:00.116Z,92.6
2023-02-06T07:20:00.156Z,92.6
2023-02-06T07:25:00.102Z,92.6
2023-02-06T07:30:00.137Z,92.6
2023-02-06T07:35:00.119Z,92.7
2023-02-06T07:40:00.173Z,92.7
2023-02-06T07:45:00.115Z,92.8
2023-02-06T07:50:00.155Z,93
2023-02-06T07:55:00.133Z,93.3
2023-02-06T08:00:00.193Z,93.3
2023-02-06T08:05:00.111Z,93.2
2023-02-06T08:10:00.136Z,93.2
2023-02-06T08:15:00.106Z,93.2
2023-02-06T08:20:00.173Z,93.3
2023-02-06T08:25:00.141Z,93.3
2023-02-06T08:30:00.145Z,93.3
2023-02-06T08:35:00.108Z,93.4
2023-02-06T08:40:00.163Z,93.4
2023-02-06T08:45:00.136Z,93.5
2023-02-06T08:50:02.953Z,93.7
2023-02-06T08:55:00.137Z,93.4
2023-02-06T09:00:00.299Z,93.8
2023-02-06T09:05:00.160Z,93.9
2023-02-06T09:10:00.136Z,93.9
2023-02-06T09:15:00.161Z,93.9
2023-02-06T09:20:00.213Z,94
2023-02-06T09:25:00.131Z,94
2023-02-06T09:30:00.143Z,94
2023-02-06T09:35:00.126Z,94
2023-02-06T09:40:00.128Z,94.1
2023-02-06T09:45:00.103Z,94.1
2023-02-06T09:50:00.175Z,94
2023-02-06T09:55:00.117Z,94
2023-02-06T10:00:00.217Z,93.7
2023-02-06T10:05:00.120Z,94
2023-02-06T10:10:00.134Z,94
2023-02-06T10:15:00.092Z,93.9
2023-02-06T10:20:00.199Z,93.9
2023-02-06T10:25:00.101Z,93.8
2023-02-06T10:30:00.114Z,93.8
2023-02-06T10:35:00.121Z,93.8
2023-02-06T10:40:00.188Z,93.7
2023-02-06T10:45:13.342Z,93.5
2023-02-06T10:50:00.160Z,93.8
2023-02-06T10:55:00.160Z,93.8
2023-02-06T11:00:00.306Z,93.8
2023-02-06T11:05:00.172Z,94
2023-02-06T11:10:00.169Z,94
2023-02-06T11:15:00.134Z,94
2023-02-06T11:20:00.176Z,94.1
2023-02-06T11:25:00.111Z,94.2
2023-02-06T11:30:00.155Z,94.2
2023-02-06T11:35:00.099Z,94.2
2023-02-06T11:40:00.164Z,94.2
2023-02-06T11:45:00.138Z,94.3
2023-02-06T11:50:00.112Z,94.5
2023-02-06T11:55:00.126Z,94.4
2023-02-06T12:00:00.144Z,94.5
2023-02-06T12:05:00.100Z,94.6
2023-02-06T12:10:00.115Z,94.6
2023-02-06T12:15:00.870Z,94.6
2023-02-06T12:20:00.215Z,94.6
2023-02-06T12:25:00.203Z,94.6
2023-02-06T12:30:00.137Z,94.7
2023-02-06T12:35:00.116Z,94.8
2023-02-06T12:40:00.147Z,94.8
2023-02-06T12:45:00.103Z,94.9
2023-02-06T12:50:00.169Z,94.9
2023-02-06T12:55:00.107Z,94.9
2023-02-06T13:00:00.179Z,94.9
2023-02-06T13:05:00.101Z,94.9
2023-02-06T13:10:00.133Z,94.9
2023-02-06T13:15:00.146Z,95
2023-02-06T13:20:00.159Z,95.1
2023-02-06T13:25:00.119Z,95
2023-02-06T13:30:00.139Z,95
2023-02-06T13:35:00.114Z,95.1
2023-02-06T13:40:00.151Z,94.9
2023-02-06T13:45:00.191Z,94.8
2023-02-06T13:50:00.132Z,94.9
2023-02-06T13:55:00.115Z,94.9
2023-02-06T14:00:00.228Z,94.8
2023-02-06T14:05:00.112Z,94.8
2023-02-06T14:10:00.117Z,94.8
2023-02-06T14:15:00.098Z,94.8
2023-02-06T14:20:00.175Z,94.7
2023-02-06T14:25:00.120Z,94.6
2023-02-06T14:30:00.113Z,94.6
2023-02-06T14:35:00.123Z,94.6
2023-02-06T14:40:07.238Z,94.2
2023-02-06T14:45:00.147Z,94.3
2023-02-06T14:50:00.120Z,94.3
2023-02-06T14:55:00.106Z,94.2
2023-02-06T15:00:00.196Z,94.2
2023-02-06T15:05:00.123Z,94.2
2023-02-06T15:10:00.124Z,94.1
2023-02-06T15:15:00.120Z,94.1
2023-02-06T15:20:00.152Z,93.9
2023-02-06T15:25:00.116Z,93.7
2023-02-06T15:30:00.157Z,93.9
2023-02-06T15:35:00.123Z,93.8
2023-02-06T15:40:00.153Z,93.8
2023-02-06T15:45:00.127Z,93.3
2023-02-06T15:50:00.119Z,93.6
2023-02-06T15:55:00.148Z,93.5
2023-02-06T16:00:00.166Z,93.6
2023-02-06T16:05:00.103Z,93.6
2023-02-06T16:10:00.124Z,93.5
2023-02-06T16:15:00.168Z,93.5
2023-02-06T16:20:00.170Z,93.6
2023-02-06T16:25:00.126Z,93.5
2023-02-06T16:30:00.139Z,93.5
2023-02-06T16:35:00.099Z,93.4
2023-02-06T16:40:00.165Z,93.4
2023-02-06T16:45:00.146Z,93.4
2023-02-06T16:50:00.163Z,93.3
2023-02-06T16:55:00.103Z,93.3
2023-02-06T17:00:00.176Z,93.2
2023-02-06T17:05:00.206Z,93.1
2023-02-06T17:10:00.264Z,93.2
2023-02-06T17:15:00.095Z,93.3
2023-02-06T17:20:00.141Z,93.2
2023-02-06T17:25:00.105Z,93.3
2023-02-06T17:30:00.165Z,93.3
2023-02-06T17:35:00.102Z,93.3
2023-02-06T17:40:00.271Z,93.4
2023-02-06T17:45:00.141Z,93.5
2023-02-06T17:50:00.120Z,93.6
2023-02-06T17:55:00.126Z,93.7
2023-02-06T18:00:00.192Z,93.8
2023-02-06T18:05:00.135Z,93.9
2023-02-06T18:10:00.137Z,94
2023-02-06T18:15:00.134Z,94.1
2023-02-06T18:20:00.150Z,94.2
2023-02-06T18:25:00.138Z,94.2
2023-02-06T18:30:00.120Z,94.1
2023-02-06T18:35:00.110Z,94
2023-02-06T18:40:00.162Z,94
2023-02-06T18:45:01.084Z,94.1
2023-02-06T18:50:00.120Z,94
2023-02-06T18:55:00.115Z,94.1
2023-02-06T19:00:00.190Z,93.9
2023-02-06T19:05:00.098Z,94.2
2023-02-06T19:10:00.148Z,94.2
2023-02-06T19:15:00.135Z,94.1
2023-02-06T19:20:00.154Z,94.3
2023-02-06T19:25:00.122Z,94.3
2023-02-06T19:30:00.131Z,94.3
2023-02-06T19:35:00.113Z,94.3
2023-02-06T19:40:00.127Z,94.4
2023-02-06T19:45:00.106Z,94.3
2023-02-06T19:50:00.143Z,94.4
2023-02-06T19:55:00.122Z,94.4
2023-02-06T20:00:00.154Z,94.5
2023-02-06T20:05:02.379Z,94.5
2023-02-06T20:10:00.122Z,94.4
2023-02-06T20:15:00.147Z,94.5
2023-02-06T20:20:00.143Z,94.6
2023-02-06T20:25:00.136Z,94.7
2023-02-06T20:30:00.134Z,94.7
2023-02-06T20:35:00.125Z,94.6
2023-02-06T20:40:00.179Z,94.7
2023-02-06T20:45:00.123Z,94.7
2023-02-06T20:50:00.163Z,94.6
2023-02-06T20:55:00.143Z,94.7
2023-02-06T21:00:00.185Z,94.6
2023-02-06T21:05:00.108Z,94.7
2023-02-06T21:10:00.126Z,94.6
2023-02-06T21:15:00.138Z,94.6
2023-02-06T21:20:00.119Z,94.6
2023-02-06T21:25:00.099Z,94.7
2023-02-06T21:30:00.279Z,94.7
2023-02-06T21:35:00.117Z,94.7
2023-02-06T21:40:00.151Z,94.7
2023-02-06T21:45:00.108Z,94.6
2023-02-06T21:50:00.147Z,94.7
2023-02-06T21:55:00.106Z,94.7
2023-02-06T22:00:00.207Z,94.7
2023-02-06T22:05:00.106Z,94.7
2023-02-06T22:10:00.116Z,94.7
2023-02-06T22:15:00.103Z,94.3
2023-02-06T22:20:00.150Z,94.6
2023-02-06T22:25:00.117Z,94.5
2023-02-06T22:30:00.135Z,94.4
2023-02-06T22:35:00.096Z,94.5
2023-02-06T22:40:00.146Z,94.5
2023-02-06T22:45:00.099Z,94.3
2023-02-06T22:50:00.118Z,94.2
2023-02-06T22:55:00.096Z,94.3
2023-02-06T23:00:00.247Z,94.2
2023-02-06T23:05:00.134Z,94
2023-02-06T23:10:00.130Z,93.8
2023-02-06T23:15:00.120Z,93.8
2023-02-06T23:20:00.134Z,93.6
2023-02-06T23:25:00.138Z,93.7
2023-02-06T23:30:00.115Z,93.5
2023-02-06T23:35:00.126Z,93.5
2023-02-06T23:40:00.156Z,93.5
2023-02-06T23:45:00.116Z,93.4
2023-02-06T23:50:00.098Z,93.3
2023-02-06T23:55:00.155Z,93.2
