createdAt,value
2022-11-22T00:01:12.999Z,2.10
2022-11-22T00:03:41.005Z,2.10
2022-11-22T00:06:08.935Z,2.10
2022-11-22T00:08:36.892Z,2.10
2022-11-22T00:11:04.832Z,2.10
2022-11-22T00:13:34.101Z,2.10
2022-11-22T00:16:03.871Z,2.10
2022-11-22T00:18:32.224Z,2.00
2022-11-22T00:21:06.103Z,2.00
2022-11-22T00:23:34.160Z,2.00
2022-11-22T00:26:02.089Z,2.00
2022-11-22T00:28:30.063Z,2.00
2022-11-22T00:30:59.365Z,2.00
2022-11-22T00:33:27.285Z,2.00
2022-11-22T00:35:56.321Z,2.00
2022-11-22T00:38:24.207Z,2.00
2022-11-22T00:40:52.152Z,2.00
2022-11-22T00:43:20.091Z,2.00
2022-11-22T00:45:48.054Z,2.00
2022-11-22T00:48:17.374Z,2.00
2022-11-22T00:50:45.318Z,1.90
2022-11-22T00:53:13.344Z,1.90
2022-11-22T00:55:41.275Z,1.90
2022-11-22T00:58:09.313Z,1.90
2022-11-22T01:00:37.274Z,2.00
2022-11-22T01:03:05.298Z,2.00
2022-11-22T01:05:34.610Z,2.00
2022-11-22T01:08:02.559Z,2.00
2022-11-22T01:10:30.502Z,2.00
2022-11-22T01:12:58.982Z,2.00
2022-11-22T01:15:27.002Z,2.00
2022-11-22T01:17:54.987Z,2.00
2022-11-22T01:20:22.925Z,2.00
2022-11-22T01:22:52.316Z,1.90
2022-11-22T01:25:20.356Z,1.90
2022-11-22T01:27:50.905Z,2.00
2022-11-22T01:30:19.385Z,2.00
2022-11-22T01:32:47.336Z,1.90
2022-11-22T01:35:15.409Z,2.00
2022-11-22T01:37:43.430Z,1.90
2022-11-22T01:40:13.196Z,1.90
2022-11-22T01:42:45.046Z,1.90
2022-11-22T01:45:46.322Z,1.90
2022-11-22T01:48:41.955Z,1.80
2022-11-22T01:51:19.439Z,1.80
2022-11-22T01:53:47.756Z,1.80
2022-11-22T01:56:18.934Z,1.80
2022-11-22T01:58:49.752Z,1.80
2022-11-22T02:01:17.879Z,1.80
2022-11-22T02:03:49.294Z,1.80
2022-11-22T02:06:18.315Z,1.80
2022-11-22T02:08:57.687Z,1.80
2022-11-22T02:11:33.868Z,1.90
2022-11-22T02:14:03.001Z,1.90
2022-11-22T02:16:31.030Z,1.90
2022-11-22T02:18:59.043Z,1.90
2022-11-22T02:21:27.125Z,1.90
2022-11-22T02:23:59.587Z,1.80
2022-11-22T02:26:30.313Z,1.90
2022-11-22T02:29:03.935Z,1.80
2022-11-22T02:31:38.031Z,1.90
2022-11-22T02:34:06.234Z,1.90
2022-11-22T02:36:38.779Z,1.90
2022-11-22T02:39:08.154Z,1.90
2022-11-22T02:41:38.276Z,1.90
2022-11-22T02:44:07.527Z,1.90
2022-11-22T02:46:35.416Z,1.90
2022-11-22T02:49:03.376Z,1.90
2022-11-22T02:51:31.297Z,1.90
2022-11-22T02:53:59.172Z,1.90
2022-11-22T02:56:27.061Z,1.90
2022-11-22T02:58:56.306Z,1.80
2022-11-22T03:01:24.283Z,1.80
2022-11-22T03:03:52.254Z,1.80
2022-11-22T03:06:20.182Z,1.80
2022-11-22T03:08:51.897Z,1.80
2022-11-22T03:11:24.216Z,1.80
2022-11-22T03:13:52.385Z,1.80
2022-11-22T03:16:21.770Z,1.80
2022-11-22T03:18:49.697Z,1.80
2022-11-22T03:21:17.668Z,1.80
2022-11-22T03:23:45.649Z,1.80
2022-11-22T03:26:13.633Z,1.80
2022-11-22T03:28:41.536Z,1.80
2022-11-22T03:31:09.858Z,1.80
2022-11-22T03:33:39.198Z,1.80
2022-11-22T03:36:07.241Z,1.80
2022-11-22T03:38:36.139Z,1.80
2022-11-22T03:41:04.093Z,1.80
2022-11-22T03:43:32.172Z,1.80
2022-11-22T03:46:00.242Z,1.80
2022-11-22T03:48:28.260Z,1.80
2022-11-22T03:51:04.546Z,1.80
2022-11-22T03:53:32.935Z,1.90
2022-11-22T03:56:01.005Z,1.90
2022-11-22T03:58:28.987Z,1.80
2022-11-22T04:00:57.418Z,1.80
2022-11-22T04:03:25.682Z,1.80
2022-11-22T04:05:53.660Z,1.80
2022-11-22T04:08:22.964Z,1.80
2022-11-22T04:10:51.843Z,1.80
2022-11-22T04:13:20.146Z,1.80
2022-11-22T04:15:47.062Z,1.80
2022-11-22T04:18:15.969Z,1.80
2022-11-22T04:21:01.373Z,1.90
2022-11-22T04:23:34.041Z,1.80
2022-11-22T04:26:01.386Z,1.90
2022-11-22T04:29:01.481Z,1.80
2022-11-22T04:31:34.864Z,1.80
2022-11-22T04:34:02.847Z,1.80
2022-11-22T04:36:30.706Z,1.80
2022-11-22T04:39:00.075Z,1.70
2022-11-22T04:41:27.991Z,1.70
2022-11-22T04:44:13.498Z,1.80
2022-11-22T04:46:41.368Z,1.80
2022-11-22T04:49:09.398Z,1.70
2022-11-22T04:51:55.082Z,1.70
2022-11-22T04:54:24.478Z,1.70
2022-11-22T04:56:52.411Z,1.80
2022-11-22T04:59:20.370Z,1.70
2022-11-22T05:01:48.319Z,1.80
2022-11-22T05:04:16.392Z,1.80
2022-11-22T05:06:44.288Z,1.80
2022-11-22T05:09:12.248Z,1.80
2022-11-22T05:11:41.634Z,1.80
2022-11-22T05:14:10.734Z,1.70
2022-11-22T05:16:38.792Z,1.70
2022-11-22T05:19:06.782Z,1.80
2022-11-22T05:21:35.746Z,1.70
2022-11-22T05:24:02.921Z,1.70
2022-11-22T05:26:32.890Z,1.70
2022-11-22T05:29:06.286Z,1.70
2022-11-22T05:31:35.208Z,1.70
2022-11-22T05:34:03.552Z,1.70
2022-11-22T05:36:33.624Z,1.70
2022-11-22T05:39:02.229Z,1.70
2022-11-22T05:41:30.391Z,1.70
2022-11-22T05:43:58.878Z,1.70
2022-11-22T05:46:30.297Z,1.70
2022-11-22T05:48:59.403Z,1.70
2022-11-22T05:51:33.926Z,1.70
2022-11-22T05:54:03.067Z,1.50
2022-11-22T05:56:31.082Z,1.60
2022-11-22T05:58:59.260Z,1.60
2022-11-22T06:01:28.566Z,1.60
2022-11-22T06:03:56.489Z,1.70
2022-11-22T06:06:24.482Z,1.70
2022-11-22T06:08:52.518Z,1.70
2022-11-22T06:11:22.119Z,1.80
2022-11-22T06:13:55.342Z,1.80
2022-11-22T06:16:23.873Z,1.80
2022-11-22T06:18:54.888Z,1.80
2022-11-22T06:21:24.819Z,1.70
2022-11-22T06:23:53.780Z,1.80
2022-11-22T06:26:23.458Z,1.80
2022-11-22T06:28:52.034Z,1.70
2022-11-22T06:31:21.885Z,1.80
2022-11-22T06:33:50.204Z,1.80
2022-11-22T06:36:21.269Z,1.80
2022-11-22T06:38:49.863Z,1.80
2022-11-22T06:41:19.368Z,1.70
2022-11-22T06:43:49.754Z,1.80
2022-11-22T06:46:18.691Z,1.80
2022-11-22T06:48:47.026Z,1.80
2022-11-22T06:51:16.995Z,2.00
2022-11-22T06:53:48.523Z,1.90
2022-11-22T06:56:18.914Z,1.80
2022-11-22T06:58:47.882Z,1.90
2022-11-22T07:01:17.478Z,1.90
2022-11-22T07:03:45.663Z,1.90
2022-11-22T07:06:14.974Z,1.90
2022-11-22T07:08:44.189Z,1.90
2022-11-22T07:11:14.850Z,1.90
2022-11-22T07:13:43.126Z,1.90
2022-11-22T07:16:13.279Z,1.90
2022-11-22T07:18:41.620Z,1.90
2022-11-22T07:21:13.458Z,1.90
2022-11-22T07:23:42.937Z,1.90
2022-11-22T07:26:11.116Z,1.90
2022-11-22T07:28:40.836Z,1.90
2022-11-22T07:31:10.624Z,1.90
2022-11-22T07:33:39.044Z,1.90
2022-11-22T07:36:08.574Z,1.90
2022-11-22T07:38:36.872Z,2.00
2022-11-22T07:41:05.302Z,2.00
2022-11-22T07:43:38.417Z,2.10
2022-11-22T07:46:12.576Z,2.00
2022-11-22T07:48:40.542Z,2.00
2022-11-22T07:51:09.148Z,2.10
2022-11-22T07:53:37.127Z,2.10
2022-11-22T07:56:06.131Z,2.10
2022-11-22T07:58:34.708Z,2.10
2022-11-22T08:01:08.049Z,2.20
2022-11-22T08:03:36.350Z,2.20
2022-11-22T08:06:06.114Z,2.20
2022-11-22T08:08:34.976Z,2.30
2022-11-22T08:11:03.460Z,2.30
2022-11-22T08:13:31.886Z,2.20
2022-11-22T08:16:05.618Z,2.30
2022-11-22T08:18:35.884Z,2.30
2022-11-22T08:21:05.496Z,2.30
2022-11-22T08:23:33.522Z,2.30
2022-11-22T08:26:01.588Z,2.30
2022-11-22T08:28:29.552Z,2.20
2022-11-22T08:31:02.252Z,2.30
2022-11-22T08:33:30.242Z,2.30
2022-11-22T08:35:59.529Z,2.30
2022-11-22T08:38:27.646Z,2.30
2022-11-22T08:40:57.551Z,2.40
2022-11-22T08:43:25.667Z,2.40
2022-11-22T08:45:56.833Z,2.40
2022-11-22T08:48:25.016Z,2.40
2022-11-22T08:50:54.092Z,2.40
2022-11-22T08:53:23.733Z,2.40
2022-11-22T08:55:51.775Z,2.40
2022-11-22T08:58:19.991Z,2.40
2022-11-22T09:00:48.199Z,2.50
2022-11-22T09:03:16.187Z,2.50
2022-11-22T09:08:36.272Z,2.50
2022-11-22T09:11:08.397Z,2.50
2022-11-22T09:13:36.678Z,2.50
2022-11-22T09:16:06.157Z,2.50
2022-11-22T09:18:34.113Z,2.50
2022-11-22T09:21:02.894Z,2.60
2022-11-22T09:23:30.862Z,2.60
2022-11-22T09:26:01.612Z,2.50
2022-11-22T09:28:30.138Z,2.50
2022-11-22T09:31:02.186Z,2.50
2022-11-22T09:33:30.844Z,2.60
2022-11-22T09:36:03.104Z,2.70
2022-11-22T09:38:31.618Z,2.70
2022-11-22T09:41:03.571Z,2.70
2022-11-22T09:43:42.452Z,2.60
2022-11-22T09:46:22.835Z,2.70
2022-11-22T09:49:13.647Z,2.80
2022-11-22T09:51:47.554Z,2.80
2022-11-22T09:54:21.348Z,2.90
2022-11-22T09:56:53.590Z,2.90
2022-11-22T09:59:25.532Z,2.90
2022-11-22T10:02:11.687Z,3.00
2022-11-22T10:04:49.465Z,3.10
2022-11-22T10:07:22.396Z,3.00
2022-11-22T10:09:55.820Z,3.00
2022-11-22T10:12:28.826Z,3.00
2022-11-22T10:15:04.967Z,2.90
2022-11-22T10:17:45.040Z,3.00
2022-11-22T10:20:17.083Z,2.90
2022-11-22T10:22:45.200Z,3.00
2022-11-22T10:25:18.139Z,3.00
2022-11-22T10:27:54.926Z,3.00
2022-11-22T10:30:26.191Z,3.10
2022-11-22T10:33:01.339Z,3.20
2022-11-22T10:35:54.789Z,3.20
2022-11-22T10:38:43.062Z,3.20
2022-11-22T10:41:25.080Z,3.20
2022-11-22T10:44:04.723Z,3.30
2022-11-22T10:46:46.141Z,3.30
2022-11-22T10:49:23.946Z,3.30
2022-11-22T10:52:02.300Z,3.40
2022-11-22T10:54:35.836Z,3.40
2022-11-22T10:57:13.692Z,3.40
2022-11-22T10:59:52.978Z,3.40
2022-11-22T11:02:54.534Z,3.50
2022-11-22T11:05:27.170Z,3.50
2022-11-22T11:08:04.141Z,3.60
2022-11-22T11:10:44.964Z,3.60
2022-11-22T11:13:22.247Z,3.60
2022-11-22T11:15:56.353Z,3.60
2022-11-22T11:18:29.910Z,3.60
2022-11-22T11:20:57.902Z,3.50
2022-11-22T11:23:26.060Z,3.60
2022-11-22T11:25:54.513Z,3.60
2022-11-22T11:28:25.001Z,3.60
2022-11-22T11:30:57.383Z,3.60
2022-11-22T11:33:28.519Z,3.50
2022-11-22T11:36:02.584Z,3.50
2022-11-22T11:38:37.024Z,3.60
2022-11-22T11:41:19.816Z,3.60
2022-11-22T11:43:48.474Z,3.60
2022-11-22T11:46:19.428Z,3.70
2022-11-22T11:48:48.008Z,3.70
2022-11-22T11:51:19.366Z,3.70
2022-11-22T11:53:58.851Z,3.70
2022-11-22T11:56:33.327Z,3.70
2022-11-22T11:59:07.527Z,3.80
2022-11-22T12:01:39.109Z,3.80
2022-11-22T12:04:08.492Z,3.80
2022-11-22T12:06:37.281Z,3.70
2022-11-22T12:09:28.015Z,3.70
2022-11-22T12:11:59.536Z,3.60
2022-11-22T12:14:48.763Z,3.60
2022-11-22T12:17:25.922Z,3.60
2022-11-22T12:20:03.520Z,3.50
2022-11-22T12:22:53.958Z,3.50
2022-11-22T12:25:33.227Z,3.50
2022-11-22T12:28:11.447Z,3.50
2022-11-22T12:30:40.304Z,3.50
2022-11-22T12:33:19.034Z,3.50
2022-11-22T12:35:48.571Z,3.50
2022-11-22T12:38:20.398Z,3.50
2022-11-22T12:40:51.837Z,3.50
2022-11-22T12:43:24.258Z,3.50
2022-11-22T12:45:54.900Z,3.50
2022-11-22T12:48:30.476Z,3.50
2022-11-22T12:51:04.586Z,3.50
2022-11-22T12:53:35.949Z,3.50
2022-11-22T12:56:14.422Z,3.50
2022-11-22T12:58:50.953Z,3.50
2022-11-22T13:01:23.398Z,3.50
2022-11-22T13:03:57.168Z,3.50
2022-11-22T13:06:28.826Z,3.50
2022-11-22T13:09:04.082Z,3.40
2022-11-22T13:11:35.294Z,3.50
2022-11-22T13:14:07.472Z,3.40
2022-11-22T13:16:36.123Z,3.40
2022-11-22T13:19:12.641Z,3.40
2022-11-22T13:21:51.381Z,3.40
2022-11-22T13:24:35.613Z,3.40
2022-11-22T13:27:13.044Z,3.40
2022-11-22T13:29:43.909Z,3.30
2022-11-22T13:32:20.556Z,3.30
2022-11-22T13:35:31.496Z,3.20
2022-11-22T13:38:01.661Z,3.30
2022-11-22T13:40:32.336Z,3.20
2022-11-22T13:43:50.416Z,3.20
2022-11-22T13:46:57.619Z,3.20
2022-11-22T13:49:41.218Z,3.20
2022-11-22T13:52:50.576Z,3.20
2022-11-22T13:55:37.499Z,3.20
2022-11-22T13:58:52.448Z,3.10
2022-11-22T14:01:55.160Z,3.10
2022-11-22T14:04:43.886Z,3.10
2022-11-22T14:07:38.200Z,3.10
2022-11-22T14:10:27.984Z,3.10
2022-11-22T14:13:30.366Z,3.20
2022-11-22T14:16:17.375Z,3.10
2022-11-22T14:18:54.609Z,3.10
2022-11-22T14:21:44.877Z,3.10
2022-11-22T14:24:25.464Z,3.00
2022-11-22T14:27:00.779Z,3.00
2022-11-22T14:29:54.672Z,3.00
2022-11-22T14:32:24.979Z,3.00
2022-11-22T14:35:29.172Z,2.90
2022-11-22T14:38:20.871Z,2.90
2022-11-22T14:40:50.460Z,2.80
2022-11-22T14:43:29.806Z,2.80
2022-11-22T14:46:02.552Z,2.80
2022-11-22T14:48:34.761Z,2.80
2022-11-22T14:51:09.260Z,2.80
2022-11-22T14:53:42.066Z,2.80
2022-11-22T14:56:17.301Z,2.80
2022-11-22T14:59:02.361Z,2.70
2022-11-22T15:02:05.291Z,2.70
2022-11-22T15:09:10.053Z,2.70
2022-11-22T15:09:13.540Z,2.70
2022-11-22T15:11:49.200Z,2.70
2022-11-22T15:14:49.804Z,2.70
2022-11-22T15:57:37.923Z,2.40
2022-11-22T16:00:11.278Z,2.40
2022-11-22T16:02:48.319Z,2.40
2022-11-22T16:06:09.335Z,2.40
2022-11-22T16:08:15.734Z,2.30
2022-11-22T16:10:49.717Z,2.30
2022-11-22T16:13:27.690Z,2.40
2022-11-22T16:16:07.411Z,2.30
2022-11-22T16:18:35.425Z,2.30
2022-11-22T16:21:06.290Z,2.30
2022-11-22T16:23:35.293Z,2.30
2022-11-22T16:26:21.825Z,2.30
2022-11-22T16:28:51.498Z,2.30
2022-11-22T16:31:24.267Z,2.20
2022-11-22T16:33:53.244Z,2.30
2022-11-22T16:36:24.183Z,2.20
2022-11-22T16:38:52.462Z,2.20
2022-11-22T16:41:21.889Z,2.20
2022-11-22T16:43:51.082Z,2.10
2022-11-22T16:46:19.745Z,2.10
2022-11-22T16:48:47.981Z,2.10
2022-11-22T16:51:19.345Z,2.10
2022-11-22T16:53:50.257Z,2.10
2022-11-22T16:56:20.316Z,2.20
2022-11-22T16:58:49.322Z,2.10
2022-11-22T17:01:19.956Z,2.10
2022-11-22T17:03:49.458Z,2.10
2022-11-22T17:06:19.823Z,2.20
2022-11-22T17:08:51.210Z,2.20
2022-11-22T17:11:21.960Z,2.10
2022-11-22T17:13:50.036Z,2.10
2022-11-22T17:16:18.710Z,2.10
2022-11-22T17:18:47.556Z,2.10
2022-11-22T17:21:19.217Z,2.10
2022-11-22T17:23:49.506Z,2.10
2022-11-22T17:26:17.425Z,2.10
2022-11-22T17:28:45.360Z,2.00
2022-11-22T17:31:14.925Z,2.00
2022-11-22T17:33:43.206Z,2.00
2022-11-22T17:36:21.874Z,2.00
2022-11-22T17:38:51.185Z,2.00
2022-11-22T17:41:19.267Z,2.00
2022-11-22T17:43:47.353Z,2.00
2022-11-22T17:46:19.069Z,2.00
2022-11-22T17:48:52.793Z,2.00
2022-11-22T17:51:21.764Z,2.10
2022-11-22T17:53:51.457Z,2.10
2022-11-22T17:56:20.282Z,2.00
2022-11-22T17:58:48.713Z,2.00
2022-11-22T18:01:18.542Z,2.00
2022-11-22T18:03:47.753Z,2.00
2022-11-22T18:06:16.843Z,1.90
2022-11-22T18:08:47.164Z,1.90
2022-11-22T18:11:17.517Z,1.90
2022-11-22T18:13:45.821Z,1.90
2022-11-22T18:16:15.738Z,1.90
2022-11-22T18:18:59.401Z,1.90
2022-11-22T18:21:29.265Z,1.90
2022-11-22T18:23:57.908Z,1.90
2022-11-22T18:26:45.405Z,1.90
2022-11-22T18:29:41.131Z,1.90
2022-11-22T18:32:03.521Z,1.90
2022-11-22T18:34:31.515Z,1.90
2022-11-22T18:37:02.555Z,1.90
2022-11-22T18:39:32.548Z,2.00
2022-11-22T18:42:02.331Z,2.00
2022-11-22T18:44:30.453Z,2.00
2022-11-22T18:46:58.476Z,2.10
2022-11-22T18:49:26.457Z,2.00
2022-11-22T18:51:54.423Z,2.00
2022-11-22T18:54:22.830Z,2.00
2022-11-22T18:56:51.314Z,2.00
2022-11-22T18:59:20.848Z,2.00
2022-11-22T19:01:48.863Z,2.00
2022-11-22T19:04:16.982Z,1.90
2022-11-22T19:06:45.822Z,2.00
2022-11-22T19:09:13.852Z,2.00
2022-11-22T19:11:41.993Z,2.00
2022-11-22T19:14:10.186Z,2.00
2022-11-22T19:16:39.499Z,2.00
2022-11-22T19:19:08.396Z,2.00
2022-11-22T19:21:36.425Z,2.00
2022-11-22T19:24:19.203Z,2.00
2022-11-22T19:26:47.179Z,1.90
2022-11-22T19:29:15.396Z,2.00
2022-11-22T19:31:44.990Z,1.90
2022-11-22T19:34:13.169Z,1.90
2022-11-22T19:36:41.529Z,2.00
2022-11-22T19:39:13.512Z,1.90
2022-11-22T19:41:42.836Z,1.90
2022-11-22T19:44:11.424Z,1.90
2022-11-22T19:46:41.453Z,1.90
2022-11-22T19:49:11.269Z,1.90
2022-11-22T19:51:39.303Z,2.00
2022-11-22T19:54:07.848Z,2.00
2022-11-22T19:56:37.593Z,2.00
2022-11-22T19:59:07.692Z,1.90
2022-11-22T20:01:36.268Z,2.00
2022-11-22T20:04:06.023Z,2.00
2022-11-22T20:06:36.455Z,2.00
2022-11-22T20:09:05.984Z,2.00
2022-11-22T20:11:33.936Z,2.00
2022-11-22T20:14:02.027Z,1.90
2022-11-22T20:16:32.073Z,1.90
2022-11-22T20:19:01.600Z,1.90
2022-11-22T20:21:31.826Z,2.00
2022-11-22T20:24:01.970Z,2.00
2022-11-22T20:26:31.597Z,2.00
2022-11-22T20:29:01.002Z,2.00
2022-11-22T20:31:31.085Z,2.00
2022-11-22T20:34:00.686Z,2.00
2022-11-22T20:36:30.297Z,2.00
2022-11-22T20:38:58.978Z,2.00
2022-11-22T20:41:30.292Z,2.00
2022-11-22T20:43:58.205Z,2.00
2022-11-22T20:46:27.795Z,2.00
2022-11-22T20:48:58.094Z,2.00
2022-11-22T20:51:27.931Z,2.00
2022-11-22T20:53:56.392Z,2.00
2022-11-22T20:56:25.239Z,2.00
2022-11-22T20:58:54.889Z,2.10
2022-11-22T21:01:24.612Z,2.00
2022-11-22T21:03:53.747Z,2.00
2022-11-22T21:07:11.862Z,2.00
2022-11-22T21:09:39.856Z,2.00
2022-11-22T21:12:07.889Z,2.00
2022-11-22T21:14:37.133Z,1.90
2022-11-22T21:17:29.912Z,1.90
2022-11-22T21:19:52.941Z,1.90
2022-11-22T21:22:20.905Z,1.90
2022-11-22T21:24:49.005Z,1.90
2022-11-22T21:27:16.879Z,2.00
2022-11-22T21:29:46.173Z,1.90
2022-11-22T21:32:14.907Z,1.90
2022-11-22T21:34:42.893Z,1.90
2022-11-22T21:37:10.803Z,1.90
2022-11-22T21:39:38.682Z,2.00
2022-11-22T21:42:06.703Z,2.00
2022-11-22T21:44:34.774Z,1.90
2022-11-22T21:47:04.052Z,1.90
2022-11-22T21:49:31.936Z,1.90
2022-11-22T21:52:00.042Z,1.90
2022-11-22T21:54:28.056Z,1.90
2022-11-22T21:57:01.272Z,1.90
2022-11-22T21:59:30.904Z,1.90
2022-11-22T22:01:59.057Z,1.90
2022-11-22T22:04:28.392Z,1.90
2022-11-22T22:06:56.316Z,1.90
2022-11-22T22:09:24.294Z,1.90
2022-11-22T22:11:52.218Z,1.90
2022-11-22T22:14:20.196Z,1.90
2022-11-22T22:16:48.163Z,1.90
2022-11-22T22:19:16.264Z,1.90
2022-11-22T22:21:45.772Z,1.90
2022-11-22T22:24:13.798Z,1.90
2022-11-22T22:26:42.296Z,1.90
2022-11-22T22:29:10.271Z,2.00
2022-11-22T22:31:38.210Z,1.80
2022-11-22T22:34:06.161Z,1.90
2022-11-22T22:36:34.045Z,1.80
2022-11-22T22:39:03.456Z,1.80
2022-11-22T22:41:31.376Z,1.80
2022-11-22T22:43:59.431Z,1.80
2022-11-22T22:46:27.375Z,1.80
2022-11-22T22:48:56.123Z,1.80
2022-11-22T22:51:31.999Z,1.80
2022-11-22T22:54:01.542Z,1.90
2022-11-22T22:56:32.324Z,1.90
2022-11-22T22:59:00.936Z,1.90
2022-11-22T23:01:30.709Z,1.80
2022-11-22T23:04:00.556Z,1.80
2022-11-22T23:06:30.305Z,1.80
2022-11-22T23:08:59.126Z,1.90
2022-11-22T23:11:43.184Z,1.80
2022-11-22T23:14:13.047Z,1.90
2022-11-22T23:16:41.489Z,1.90
2022-11-22T23:19:09.934Z,1.90
2022-11-22T23:21:37.959Z,1.90
2022-11-22T23:24:07.120Z,1.90
2022-11-22T23:26:35.163Z,1.90
2022-11-22T23:29:03.076Z,2.00
2022-11-22T23:31:32.568Z,1.90
2022-11-22T23:34:01.210Z,1.80
2022-11-22T23:36:29.616Z,1.80
2022-11-22T23:38:57.539Z,1.80
2022-11-22T23:41:26.295Z,1.80
2022-11-22T23:43:55.818Z,1.80
2022-11-22T23:46:26.856Z,1.70
2022-11-22T23:48:57.782Z,1.80
2022-11-22T23:51:26.648Z,1.80
2022-11-22T23:53:58.257Z,1.80
2022-11-22T23:56:27.131Z,1.80
2022-11-22T23:58:55.264Z,1.80
