createdAt,value
2022-09-24T00:00:29.804Z,7.07
2022-09-24T00:01:34.559Z,6.75
2022-09-24T00:02:36.701Z,8.30
2022-09-24T00:03:40.071Z,8.30
2022-09-24T00:04:41.700Z,8.13
2022-09-24T00:05:44.585Z,7.80
2022-09-24T00:06:48.335Z,9.65
2022-09-24T00:07:53.599Z,8.00
2022-09-24T00:08:57.427Z,8.30
2022-09-24T00:09:59.699Z,8.20
2022-09-24T00:11:06.149Z,6.97
2022-09-24T00:12:10.252Z,6.47
2022-09-24T00:13:14.231Z,6.50
2022-09-24T00:14:19.478Z,8.10
2022-09-24T00:15:21.692Z,7.65
2022-09-24T00:16:27.044Z,6.00
2022-09-24T00:17:30.754Z,5.93
2022-09-24T00:18:34.495Z,7.55
2022-09-24T00:19:35.935Z,7.75
2022-09-24T00:21:44.062Z,6.90
2022-09-24T00:22:45.670Z,7.93
2022-09-24T00:24:33.493Z,8.20
2022-09-24T00:26:08.343Z,8.13
2022-09-24T00:27:12.502Z,7.03
2022-09-24T00:28:15.626Z,7.93
2022-09-24T00:29:24.092Z,8.63
2022-09-24T00:30:27.820Z,8.57
2022-09-24T00:31:29.958Z,8.48
2022-09-24T00:32:34.971Z,7.28
2022-09-24T00:33:36.696Z,9.00
2022-09-24T00:34:39.277Z,8.32
2022-09-24T00:35:41.532Z,7.50
2022-09-24T00:36:46.852Z,7.75
2022-09-24T00:37:48.724Z,7.90
2022-09-24T00:38:59.785Z,8.13
2022-09-24T00:40:02.060Z,12.65
2022-09-24T00:41:04.388Z,9.27
2022-09-24T00:42:09.846Z,9.73
2022-09-24T00:43:36.101Z,8.38
2022-09-24T00:44:44.707Z,7.30
2022-09-24T00:45:48.542Z,9.07
2022-09-24T00:46:50.035Z,10.63
2022-09-24T00:47:53.615Z,7.25
2022-09-24T00:49:01.669Z,8.43
2022-09-24T00:50:31.327Z,11.50
2022-09-24T00:51:33.927Z,10.45
2022-09-24T00:52:43.276Z,10.45
2022-09-24T00:53:48.541Z,9.18
2022-09-24T00:54:53.407Z,10.13
2022-09-24T00:55:56.357Z,9.85
2022-09-24T00:57:02.577Z,10.55
2022-09-24T00:58:07.270Z,12.45
2022-09-24T00:59:11.568Z,10.70
2022-09-24T01:00:14.125Z,11.52
2022-09-24T01:01:16.444Z,14.82
2022-09-24T01:02:19.155Z,11.15
2022-09-24T01:03:32.429Z,10.68
2022-09-24T01:04:37.256Z,12.70
2022-09-24T01:05:39.695Z,11.38
2022-09-24T01:06:42.398Z,9.90
2022-09-24T01:07:48.540Z,11.90
2022-09-24T01:08:51.723Z,13.32
2022-09-24T01:09:53.795Z,15.80
2022-09-24T01:11:17.052Z,15.18
2022-09-24T01:12:23.739Z,16.90
2022-09-24T01:13:55.301Z,19.90
2022-09-24T01:16:53.606Z,18.27
2022-09-24T01:18:23.306Z,22.52
2022-09-24T01:20:00.708Z,24.35
2022-09-24T01:21:23.928Z,22.63
2022-09-24T01:23:10.099Z,24.17
2022-09-24T01:24:50.914Z,24.58
2022-09-24T01:26:11.117Z,22.00
2022-09-24T01:28:05.008Z,20.88
2022-09-24T01:29:44.102Z,18.95
2022-09-24T01:30:49.603Z,19.13
2022-09-24T01:32:32.317Z,20.10
2022-09-24T01:33:36.746Z,13.60
2022-09-24T01:34:45.137Z,8.35
2022-09-24T01:35:57.892Z,23.35
2022-09-24T01:37:03.587Z,24.05
2022-09-24T01:38:17.314Z,26.85
2022-09-24T01:39:22.971Z,20.88
2022-09-24T01:40:30.443Z,24.55
2022-09-24T01:41:34.554Z,24.85
2022-09-24T01:42:40.105Z,23.92
2022-09-24T01:43:43.859Z,25.85
2022-09-24T01:44:48.123Z,27.48
2022-09-24T01:45:51.319Z,28.80
2022-09-24T01:46:54.490Z,25.63
2022-09-24T01:47:57.431Z,22.73
2022-09-24T01:49:02.461Z,23.40
2022-09-24T01:50:09.751Z,18.80
2022-09-24T01:51:51.529Z,18.30
2022-09-24T01:53:02.067Z,18.02
2022-09-24T01:54:17.039Z,17.60
2022-09-24T01:55:25.784Z,17.15
2022-09-24T01:56:51.716Z,19.20
2022-09-24T01:58:07.546Z,16.20
2022-09-24T01:59:40.596Z,21.73
2022-09-24T02:00:47.769Z,17.48
2022-09-24T02:02:02.713Z,15.60
2022-09-24T02:03:17.983Z,17.15
2022-09-24T02:04:23.747Z,16.63
2022-09-24T02:05:35.652Z,13.57
2022-09-24T02:07:23.152Z,14.48
2022-09-24T02:08:30.491Z,16.17
2022-09-24T02:09:42.799Z,15.93
2022-09-24T02:10:55.703Z,14.02
2022-09-24T02:12:04.717Z,13.23
2022-09-24T02:13:13.743Z,14.98
2022-09-24T02:14:16.191Z,11.70
2022-09-24T02:15:33.609Z,12.32
2022-09-24T02:16:46.034Z,12.95
2022-09-24T02:17:57.043Z,9.95
2022-09-24T02:19:04.415Z,12.15
2022-09-24T02:20:15.130Z,12.05
2022-09-24T02:21:20.014Z,12.30
2022-09-24T02:22:25.291Z,11.90
2022-09-24T02:23:29.529Z,10.23
2022-09-24T02:24:43.873Z,10.90
2022-09-24T02:25:58.222Z,10.65
2022-09-24T02:27:02.179Z,11.05
2022-09-24T02:28:03.780Z,12.13
2022-09-24T02:29:08.519Z,9.95
2022-09-24T02:30:14.024Z,9.85
2022-09-24T02:31:24.298Z,9.63
2022-09-24T02:32:30.630Z,8.82
2022-09-24T02:33:55.711Z,11.82
2022-09-24T02:35:03.475Z,12.15
2022-09-24T02:36:10.306Z,10.85
2022-09-24T02:37:15.348Z,8.65
2022-09-24T02:38:18.175Z,10.88
2022-09-24T02:39:19.829Z,10.90
2022-09-24T02:40:21.476Z,9.68
2022-09-24T02:41:25.124Z,8.30
2022-09-24T02:42:31.831Z,10.38
2022-09-24T02:43:36.539Z,10.35
2022-09-24T02:44:39.147Z,9.15
2022-09-24T02:45:40.953Z,8.10
2022-09-24T02:46:46.666Z,9.50
2022-09-24T02:47:48.739Z,7.75
2022-09-24T02:48:50.731Z,9.80
2022-09-24T02:49:52.215Z,8.40
2022-09-24T02:50:53.871Z,9.23
2022-09-24T02:51:56.133Z,8.98
2022-09-24T02:52:58.827Z,11.50
2022-09-24T02:54:04.525Z,8.70
2022-09-24T02:55:10.127Z,7.75
2022-09-24T02:56:11.737Z,8.50
2022-09-24T02:57:13.159Z,7.18
2022-09-24T02:59:16.980Z,6.82
2022-09-24T03:00:20.960Z,7.57
2022-09-24T03:01:24.571Z,8.40
2022-09-24T03:02:30.713Z,10.30
2022-09-24T03:03:32.584Z,8.18
2022-09-24T03:04:36.781Z,7.65
2022-09-24T03:05:39.284Z,6.93
2022-09-24T03:06:42.949Z,7.93
2022-09-24T03:07:48.083Z,8.52
2022-09-24T03:08:49.728Z,6.55
2022-09-24T03:09:51.768Z,7.65
2022-09-24T03:10:58.374Z,9.35
2022-09-24T03:12:00.791Z,6.22
2022-09-24T03:13:02.808Z,7.05
2022-09-24T03:14:05.804Z,7.90
2022-09-24T03:15:10.840Z,8.10
2022-09-24T03:16:14.085Z,6.95
2022-09-24T03:17:18.227Z,10.18
2022-09-24T03:18:20.859Z,7.43
2022-09-24T03:19:25.128Z,7.22
2022-09-24T03:20:26.797Z,7.38
2022-09-24T03:21:29.107Z,8.98
2022-09-24T03:22:30.758Z,7.07
2022-09-24T03:23:34.997Z,10.38
2022-09-24T03:24:40.286Z,8.70
2022-09-24T03:25:43.831Z,7.15
2022-09-24T03:26:48.880Z,5.85
2022-09-24T03:27:50.817Z,6.70
2022-09-24T03:28:53.393Z,6.50
2022-09-24T03:30:14.625Z,7.13
2022-09-24T03:31:17.022Z,5.65
2022-09-24T03:32:20.985Z,6.95
2022-09-24T03:33:22.825Z,7.40
2022-09-24T03:34:26.103Z,6.68
2022-09-24T03:35:29.005Z,6.18
2022-09-24T03:36:30.840Z,6.43
2022-09-24T03:37:37.408Z,6.38
2022-09-24T03:38:41.623Z,5.72
2022-09-24T03:39:45.187Z,6.57
2022-09-24T03:40:48.875Z,9.02
2022-09-24T03:41:53.071Z,8.30
2022-09-24T03:42:54.827Z,8.18
2022-09-24T03:43:57.781Z,6.75
2022-09-24T03:44:59.877Z,9.98
2022-09-24T03:46:05.164Z,7.28
2022-09-24T03:47:11.113Z,7.63
2022-09-24T03:48:16.177Z,6.57
2022-09-24T03:49:17.822Z,11.25
2022-09-24T03:50:19.814Z,6.88
2022-09-24T03:51:22.859Z,8.15
2022-09-24T03:52:28.297Z,6.93
2022-09-24T03:53:32.021Z,7.55
2022-09-24T03:54:36.280Z,6.88
2022-09-24T03:55:49.479Z,9.20
2022-09-24T03:56:51.782Z,6.90
2022-09-24T03:57:53.767Z,6.53
2022-09-24T03:58:58.312Z,8.70
2022-09-24T03:59:59.894Z,7.55
2022-09-24T04:01:02.043Z,6.68
2022-09-24T04:02:04.497Z,7.53
2022-09-24T04:03:10.811Z,7.97
2022-09-24T04:04:18.001Z,6.95
2022-09-24T04:05:23.118Z,6.72
2022-09-24T04:06:27.404Z,6.20
2022-09-24T04:07:29.773Z,8.82
2022-09-24T04:08:32.560Z,7.13
2022-09-24T04:09:37.129Z,6.97
2022-09-24T04:10:39.747Z,7.75
2022-09-24T04:11:42.787Z,6.53
2022-09-24T04:12:48.167Z,6.75
2022-09-24T04:13:50.071Z,8.00
2022-09-24T04:14:51.786Z,9.52
2022-09-24T04:15:55.298Z,5.93
2022-09-24T04:16:57.480Z,7.00
2022-09-24T04:17:59.838Z,11.73
2022-09-24T04:19:01.975Z,6.90
2022-09-24T04:20:03.518Z,7.15
2022-09-24T04:21:06.396Z,6.78
2022-09-24T04:22:09.332Z,8.32
2022-09-24T04:23:13.578Z,8.13
2022-09-24T04:24:16.130Z,6.50
2022-09-24T04:25:22.667Z,7.35
2022-09-24T04:26:24.910Z,6.70
2022-09-24T04:27:26.801Z,6.70
2022-09-24T04:28:33.074Z,6.90
2022-09-24T04:29:34.867Z,5.88
2022-09-24T04:30:38.345Z,7.93
2022-09-24T04:31:42.331Z,7.72
2022-09-24T04:32:47.547Z,7.93
2022-09-24T04:33:49.899Z,5.82
2022-09-24T04:34:51.800Z,9.65
2022-09-24T04:35:54.016Z,7.20
2022-09-24T04:36:55.812Z,8.20
2022-09-24T04:38:02.211Z,8.32
2022-09-24T04:39:04.837Z,6.43
2022-09-24T04:40:15.100Z,6.63
2022-09-24T04:41:20.153Z,6.07
2022-09-24T04:42:22.743Z,6.30
2022-09-24T04:43:24.827Z,9.32
2022-09-24T04:44:28.172Z,6.93
2022-09-24T04:45:29.927Z,7.05
2022-09-24T04:46:34.568Z,8.57
2022-09-24T04:47:39.803Z,5.93
2022-09-24T04:48:41.879Z,6.32
2022-09-24T04:49:48.742Z,6.00
2022-09-24T04:50:50.855Z,6.57
2022-09-24T04:51:55.681Z,8.50
2022-09-24T04:52:57.871Z,5.72
2022-09-24T04:54:03.898Z,5.88
2022-09-24T04:55:06.615Z,7.03
2022-09-24T04:56:13.976Z,6.45
2022-09-24T04:57:16.380Z,5.97
2022-09-24T04:58:17.951Z,5.93
2022-09-24T04:59:21.946Z,5.63
2022-09-24T05:00:25.390Z,7.05
2022-09-24T05:01:29.049Z,8.35
2022-09-24T05:02:30.808Z,8.05
2022-09-24T05:03:35.597Z,8.10
2022-09-24T05:04:38.354Z,6.95
2022-09-24T05:05:39.824Z,6.90
2022-09-24T05:07:44.618Z,7.40
2022-09-24T05:08:47.139Z,7.18
2022-09-24T05:09:48.569Z,7.28
2022-09-24T05:11:53.728Z,5.57
2022-09-24T05:12:56.184Z,6.80
2022-09-24T05:13:57.823Z,6.13
2022-09-24T05:15:02.022Z,6.43
2022-09-24T05:16:03.873Z,8.38
2022-09-24T05:17:09.159Z,8.43
2022-09-24T05:18:13.455Z,7.13
2022-09-24T05:19:14.906Z,7.80
2022-09-24T05:21:24.784Z,7.70
2022-09-24T05:22:27.935Z,6.53
2022-09-24T05:23:30.579Z,6.22
2022-09-24T05:24:33.113Z,7.10
2022-09-24T05:25:56.572Z,5.65
2022-09-24T05:27:12.231Z,7.65
2022-09-24T05:28:16.863Z,7.35
2022-09-24T05:29:18.980Z,6.50
2022-09-24T05:30:25.311Z,10.07
2022-09-24T05:31:29.706Z,5.90
2022-09-24T05:32:34.127Z,7.90
2022-09-24T05:33:37.514Z,6.95
2022-09-24T05:34:42.543Z,21.75
2022-09-24T05:35:44.842Z,10.48
2022-09-24T05:36:49.959Z,7.70
2022-09-24T05:37:53.936Z,11.25
2022-09-24T05:38:56.879Z,8.60
2022-09-24T05:40:19.861Z,5.80
2022-09-24T05:41:21.840Z,8.48
2022-09-24T05:42:23.924Z,51.85
2022-09-24T05:43:27.728Z,17.17
2022-09-24T05:44:29.932Z,7.65
2022-09-24T05:45:32.847Z,9.88
2022-09-24T05:46:38.017Z,6.38
2022-09-24T05:47:40.823Z,7.38
2022-09-24T05:48:42.943Z,8.32
2022-09-24T05:49:47.135Z,7.05
2022-09-24T05:50:49.084Z,6.80
2022-09-24T05:51:51.540Z,5.97
2022-09-24T05:52:56.264Z,6.28
2022-09-24T05:53:59.018Z,6.18
2022-09-24T05:55:00.831Z,6.88
2022-09-24T05:56:03.531Z,8.02
2022-09-24T05:57:05.818Z,5.78
2022-09-24T05:58:13.358Z,7.32
2022-09-24T05:59:14.895Z,7.10
2022-09-24T06:00:16.901Z,6.78
2022-09-24T06:01:22.840Z,6.60
2022-09-24T06:02:27.146Z,7.45
2022-09-24T06:03:32.185Z,7.50
2022-09-24T06:04:34.690Z,7.13
2022-09-24T06:05:36.880Z,7.50
2022-09-24T06:06:41.680Z,6.53
2022-09-24T06:07:46.207Z,6.63
2022-09-24T06:08:50.833Z,7.00
2022-09-24T06:09:53.785Z,8.05
2022-09-24T06:11:02.425Z,7.80
2022-09-24T06:12:10.481Z,5.97
2022-09-24T06:13:14.143Z,7.70
2022-09-24T06:14:18.191Z,9.05
2022-09-24T06:15:23.283Z,6.22
2022-09-24T06:16:24.972Z,5.88
2022-09-24T06:17:28.807Z,6.78
2022-09-24T06:18:33.856Z,7.00
2022-09-24T06:19:38.811Z,7.00
2022-09-24T06:20:40.851Z,7.10
2022-09-24T06:21:42.862Z,8.10
2022-09-24T06:22:45.109Z,7.28
2022-09-24T06:23:48.459Z,6.15
2022-09-24T06:24:51.421Z,7.18
2022-09-24T06:25:54.052Z,14.18
2022-09-24T06:26:55.887Z,13.80
2022-09-24T06:28:01.473Z,9.85
2022-09-24T06:29:06.132Z,8.63
2022-09-24T06:30:09.902Z,7.95
2022-09-24T06:31:13.454Z,7.38
2022-09-24T06:32:14.947Z,8.73
2022-09-24T06:34:18.947Z,8.85
2022-09-24T06:35:21.552Z,18.63
2022-09-24T06:36:25.486Z,15.70
2022-09-24T06:37:27.188Z,11.40
2022-09-24T06:38:30.313Z,12.10
2022-09-24T06:39:31.847Z,8.15
2022-09-24T06:40:37.309Z,9.27
2022-09-24T06:41:39.896Z,11.25
2022-09-24T06:42:42.281Z,8.63
2022-09-24T06:43:43.930Z,8.02
2022-09-24T06:44:46.080Z,8.60
2022-09-24T06:45:48.858Z,6.28
2022-09-24T06:46:51.238Z,7.22
2022-09-24T06:47:58.408Z,6.22
2022-09-24T06:49:02.265Z,5.57
2022-09-24T06:50:06.806Z,6.25
2022-09-24T06:51:10.058Z,6.40
2022-09-24T06:52:11.737Z,6.07
2022-09-24T06:53:15.948Z,6.80
2022-09-24T06:54:17.746Z,7.07
2022-09-24T06:55:20.848Z,6.70
2022-09-24T06:56:23.874Z,6.03
2022-09-24T06:57:28.770Z,7.07
2022-09-24T06:58:31.779Z,7.95
2022-09-24T06:59:33.192Z,7.03
2022-09-24T07:02:40.821Z,6.88
2022-09-24T07:03:42.922Z,7.55
2022-09-24T07:04:45.712Z,7.15
2022-09-24T07:05:48.635Z,6.35
2022-09-24T07:07:10.682Z,7.55
2022-09-24T07:08:12.874Z,6.53
2022-09-24T07:09:14.572Z,6.97
2022-09-24T07:10:17.300Z,7.82
2022-09-24T07:11:18.715Z,9.38
2022-09-24T07:13:22.143Z,7.53
2022-09-24T07:14:23.529Z,7.65
2022-09-24T07:17:33.724Z,5.88
2022-09-24T07:18:38.627Z,7.38
2022-09-24T07:19:43.883Z,6.13
2022-09-24T07:20:59.061Z,7.85
2022-09-24T07:22:01.070Z,9.07
2022-09-24T07:23:09.419Z,6.10
2022-09-24T07:24:11.109Z,8.68
2022-09-24T07:25:13.902Z,7.70
2022-09-24T07:26:15.897Z,8.20
2022-09-24T07:27:26.015Z,9.18
2022-09-24T07:28:30.360Z,7.70
2022-09-24T07:29:35.476Z,7.22
2022-09-24T07:30:38.576Z,8.15
2022-09-24T07:31:41.970Z,6.68
2022-09-24T07:40:10.763Z,7.70
2022-09-24T07:41:15.358Z,9.25
2022-09-24T07:42:19.603Z,9.38
2022-09-24T07:43:21.561Z,7.55
2022-09-24T07:44:26.953Z,10.48
2022-09-24T07:45:30.041Z,9.02
2022-09-24T07:46:34.389Z,8.95
2022-09-24T07:47:37.277Z,9.98
2022-09-24T07:48:39.283Z,7.57
2022-09-24T07:49:44.467Z,10.07
2022-09-24T07:50:48.214Z,9.25
2022-09-24T07:51:52.474Z,9.63
2022-09-24T07:52:59.186Z,12.75
2022-09-24T07:54:00.937Z,8.50
2022-09-24T07:55:05.864Z,9.18
2022-09-24T07:56:10.244Z,9.50
2022-09-24T07:57:13.568Z,6.28
2022-09-24T07:58:17.301Z,8.52
2022-09-24T07:59:22.763Z,6.07
2022-09-24T08:00:28.095Z,7.30
2022-09-24T08:01:31.174Z,6.90
2022-09-24T08:02:32.865Z,7.93
2022-09-24T08:03:35.720Z,6.78
2022-09-24T08:04:37.904Z,7.22
2022-09-24T08:05:45.751Z,7.95
2022-09-24T08:06:49.635Z,8.05
2022-09-24T08:07:53.744Z,6.57
2022-09-24T08:08:57.483Z,7.07
2022-09-24T08:09:59.534Z,9.52
2022-09-24T08:11:12.497Z,6.45
2022-09-24T08:12:14.178Z,6.97
2022-09-24T08:13:16.725Z,6.65
2022-09-24T08:14:18.892Z,7.82
2022-09-24T08:15:22.694Z,6.95
2022-09-24T08:16:27.679Z,7.82
2022-09-24T08:17:29.116Z,6.78
2022-09-24T08:18:32.794Z,7.78
2022-09-24T08:19:37.883Z,6.45
2022-09-24T08:20:39.901Z,6.93
2022-09-24T08:21:45.336Z,7.78
2022-09-24T08:22:48.974Z,8.10
2022-09-24T08:23:51.270Z,6.82
2022-09-24T08:24:53.659Z,5.28
2022-09-24T08:25:55.936Z,6.80
2022-09-24T08:27:01.413Z,8.05
2022-09-24T08:28:04.494Z,6.70
2022-09-24T08:29:08.672Z,6.88
2022-09-24T08:30:14.559Z,7.22
2022-09-24T08:31:16.951Z,6.00
2022-09-24T08:32:18.606Z,5.38
2022-09-24T08:33:23.022Z,6.55
2022-09-24T08:34:25.149Z,6.28
2022-09-24T08:35:27.639Z,6.50
2022-09-24T08:36:29.957Z,5.38
2022-09-24T08:37:34.105Z,6.25
2022-09-24T08:38:41.277Z,6.13
2022-09-24T08:39:42.976Z,7.00
2022-09-24T08:41:02.177Z,5.65
2022-09-24T08:42:12.637Z,5.80
2022-09-24T08:43:47.277Z,7.50
2022-09-24T08:45:13.980Z,5.90
2022-09-24T08:46:41.733Z,6.82
2022-09-24T08:48:02.706Z,6.87
2022-09-24T08:49:10.391Z,6.13
2022-09-24T08:50:24.610Z,4.82
2022-09-24T08:51:33.408Z,5.63
2022-09-24T08:52:54.621Z,6.30
2022-09-24T08:54:16.433Z,7.03
2022-09-24T08:55:43.235Z,6.37
2022-09-24T08:56:46.594Z,6.43
2022-09-24T08:58:31.755Z,5.97
2022-09-24T08:59:38.039Z,5.63
2022-09-24T09:00:51.685Z,5.10
2022-09-24T09:02:00.749Z,6.50
2022-09-24T09:03:14.014Z,5.38
2022-09-24T09:05:06.096Z,7.55
2022-09-24T09:06:12.243Z,6.53
2022-09-24T09:07:28.833Z,8.57
2022-09-24T09:09:07.343Z,6.32
2022-09-24T09:10:38.374Z,8.00
2022-09-24T09:11:44.448Z,6.65
2022-09-24T09:12:56.860Z,6.75
2022-09-24T09:14:04.656Z,6.93
2022-09-24T09:15:23.299Z,7.28
2022-09-24T09:16:47.497Z,6.88
2022-09-24T09:18:05.549Z,6.95
2022-09-24T09:19:12.409Z,7.03
2022-09-24T09:20:23.863Z,6.53
2022-09-24T09:21:32.234Z,6.25
2022-09-24T09:22:47.113Z,6.75
2022-09-24T09:23:50.924Z,5.00
2022-09-24T09:24:57.584Z,4.72
2022-09-24T09:26:05.282Z,6.25
2022-09-24T09:27:17.298Z,5.78
2022-09-24T09:28:19.452Z,5.63
2022-09-24T09:29:25.958Z,7.05
2022-09-24T09:30:54.556Z,5.55
2022-09-24T09:32:14.895Z,5.13
2022-09-24T09:33:26.039Z,6.18
2022-09-24T09:35:01.513Z,4.70
2022-09-24T09:36:29.148Z,6.85
2022-09-24T09:37:44.368Z,4.82
2022-09-24T09:39:21.153Z,5.93
2022-09-24T09:40:36.267Z,4.57
2022-09-24T09:42:02.552Z,10.93
2022-09-24T09:43:13.423Z,4.53
2022-09-24T09:44:42.060Z,5.55
2022-09-24T09:46:06.729Z,6.18
2022-09-24T09:47:48.915Z,5.63
2022-09-24T09:48:55.849Z,5.80
2022-09-24T09:50:05.851Z,7.03
2022-09-24T09:51:24.917Z,6.20
2022-09-24T09:52:32.107Z,4.72
2022-09-24T09:53:34.684Z,5.38
2022-09-24T09:54:38.320Z,7.18
2022-09-24T09:55:40.988Z,6.32
2022-09-24T09:56:47.696Z,5.63
2022-09-24T09:57:51.754Z,6.70
2022-09-24T09:59:39.407Z,4.68
2022-09-24T10:00:43.143Z,4.72
2022-09-24T10:01:58.479Z,5.85
2022-09-24T10:03:00.574Z,6.10
2022-09-24T10:04:04.910Z,5.43
2022-09-24T10:05:27.059Z,4.57
2022-09-24T10:06:32.084Z,4.47
2022-09-24T10:07:47.055Z,4.95
2022-09-24T10:08:48.979Z,5.55
2022-09-24T10:10:18.199Z,5.82
2022-09-24T10:11:24.748Z,3.90
2022-09-24T10:12:29.992Z,4.32
2022-09-24T10:13:32.221Z,6.33
2022-09-24T10:14:35.348Z,5.70
2022-09-24T10:15:58.956Z,4.53
2022-09-24T10:17:05.796Z,4.70
2022-09-24T10:18:17.565Z,5.03
2022-09-24T10:19:32.340Z,4.90
2022-09-24T10:20:34.572Z,4.22
2022-09-24T10:21:39.641Z,4.60
2022-09-24T10:22:49.806Z,5.10
2022-09-24T10:24:05.069Z,4.85
2022-09-24T10:25:20.205Z,4.78
2022-09-24T10:26:33.684Z,4.82
2022-09-24T10:27:38.706Z,4.53
2022-09-24T10:29:05.729Z,3.78
2022-09-24T10:30:36.104Z,5.30
2022-09-24T10:31:42.100Z,5.93
2022-09-24T10:32:44.256Z,6.20
2022-09-24T10:33:49.907Z,5.07
2022-09-24T10:35:10.144Z,5.90
2022-09-24T10:36:34.584Z,4.30
2022-09-24T10:37:38.591Z,5.72
2022-09-24T10:38:41.330Z,7.90
2022-09-24T10:39:43.200Z,4.57
2022-09-24T10:40:49.024Z,5.07
2022-09-24T10:41:53.695Z,5.05
2022-09-24T10:42:57.237Z,4.85
2022-09-24T10:44:11.501Z,5.05
2022-09-24T10:45:15.754Z,4.88
2022-09-24T10:46:59.102Z,5.28
2022-09-24T10:48:26.962Z,5.70
2022-09-24T10:50:08.197Z,5.55
2022-09-24T10:51:35.476Z,3.88
2022-09-24T10:52:55.395Z,4.60
2022-09-24T10:54:32.597Z,4.95
2022-09-24T10:55:58.269Z,4.07
2022-09-24T10:57:17.113Z,5.68
2022-09-24T10:58:40.647Z,4.25
2022-09-24T11:00:02.376Z,4.85
2022-09-24T11:01:46.015Z,5.00
2022-09-24T11:03:18.808Z,4.07
2022-09-24T11:04:28.460Z,5.05
2022-09-24T11:05:45.624Z,6.60
2022-09-24T11:07:09.991Z,4.55
2022-09-24T11:08:28.746Z,5.03
2022-09-24T11:09:41.882Z,4.57
2022-09-24T11:11:17.688Z,6.10
2022-09-24T11:12:30.281Z,5.07
2022-09-24T11:14:09.128Z,7.25
2022-09-24T11:15:32.922Z,5.55
2022-09-24T11:17:23.811Z,5.28
2022-09-24T11:18:48.910Z,5.50
2022-09-24T11:20:09.579Z,5.75
2022-09-24T11:21:32.451Z,5.30
2022-09-24T11:22:53.879Z,5.38
2022-09-24T11:24:54.945Z,4.63
2022-09-24T11:26:09.946Z,4.55
2022-09-24T11:27:32.917Z,5.10
2022-09-24T11:29:14.508Z,4.88
2022-09-24T11:30:48.757Z,6.40
2022-09-24T11:32:17.438Z,4.47
2022-09-24T11:34:04.253Z,6.03
2022-09-24T11:35:17.999Z,5.65
2022-09-24T11:36:53.398Z,6.80
2022-09-24T11:38:13.616Z,4.78
2022-09-24T11:39:43.617Z,7.60
2022-09-24T11:41:15.318Z,5.53
2022-09-24T11:42:57.488Z,6.18
2022-09-24T11:44:29.709Z,5.45
2022-09-24T11:45:50.462Z,5.03
2022-09-24T11:46:58.176Z,3.55
2022-09-24T11:48:19.976Z,4.80
2022-09-24T11:49:55.075Z,5.13
2022-09-24T11:51:38.892Z,4.05
2022-09-24T11:52:43.842Z,4.32
2022-09-24T11:54:31.928Z,3.50
2022-09-24T11:55:59.295Z,3.78
2022-09-24T11:57:13.892Z,4.35
2022-09-24T11:58:34.216Z,4.93
2022-09-24T11:59:54.706Z,6.03
2022-09-24T12:01:25.961Z,3.47
2022-09-24T12:02:55.024Z,6.07
2022-09-24T12:04:09.039Z,3.40
2022-09-24T12:05:38.848Z,4.20
2022-09-24T12:06:54.877Z,4.72
2022-09-24T12:08:05.956Z,4.45
2022-09-24T12:09:39.329Z,4.15
2022-09-24T12:10:48.685Z,3.33
2022-09-24T12:12:32.153Z,4.10
2022-09-24T12:13:54.243Z,4.75
2022-09-24T12:15:02.720Z,4.97
2022-09-24T12:16:13.795Z,4.32
2022-09-24T12:17:39.299Z,5.05
2022-09-24T12:18:51.813Z,3.28
2022-09-24T12:20:01.607Z,3.88
2022-09-24T12:21:18.368Z,3.17
2022-09-24T12:22:21.761Z,3.45
2022-09-24T12:23:29.261Z,3.92
2022-09-24T12:24:55.647Z,3.17
2022-09-24T12:25:59.975Z,3.78
2022-09-24T12:27:30.292Z,3.78
2022-09-24T12:29:01.788Z,4.57
2022-09-24T12:30:47.323Z,3.70
2022-09-24T12:32:26.786Z,4.68
2022-09-24T12:33:58.964Z,3.78
2022-09-24T12:35:14.600Z,3.33
2022-09-24T12:36:36.920Z,4.13
2022-09-24T12:37:43.815Z,5.57
2022-09-24T12:39:04.281Z,3.65
2022-09-24T12:40:11.949Z,3.55
2022-09-24T12:41:54.917Z,3.75
2022-09-24T12:43:00.719Z,3.70
2022-09-24T12:44:10.811Z,3.10
2022-09-24T12:45:19.981Z,3.65
2022-09-24T12:46:59.101Z,3.58
2022-09-24T12:48:02.266Z,3.08
2022-09-24T12:49:19.107Z,4.22
2022-09-24T12:50:24.815Z,4.25
2022-09-24T12:51:39.301Z,3.60
2022-09-24T12:52:45.484Z,3.80
2022-09-24T12:54:22.767Z,5.80
2022-09-24T12:55:35.074Z,4.63
2022-09-24T12:56:37.178Z,3.20
2022-09-24T12:57:59.363Z,4.20
2022-09-24T13:00:29.807Z,3.97
2022-09-24T13:01:34.349Z,5.15
2022-09-24T13:02:50.507Z,3.38
2022-09-24T13:04:29.068Z,3.35
2022-09-24T13:05:49.752Z,3.40
2022-09-24T13:06:53.769Z,3.08
2022-09-24T13:08:28.001Z,3.28
2022-09-24T13:09:40.551Z,3.40
2022-09-24T13:11:13.784Z,4.50
2022-09-24T13:12:32.072Z,7.70
2022-09-24T13:14:01.969Z,4.57
2022-09-24T13:15:10.743Z,4.65
2022-09-24T13:16:23.197Z,4.15
2022-09-24T13:17:25.303Z,3.28
2022-09-24T13:18:30.059Z,4.28
2022-09-24T13:19:43.735Z,2.75
2022-09-24T13:21:06.912Z,3.40
2022-09-24T13:22:41.899Z,3.20
2022-09-24T13:23:47.811Z,3.10
2022-09-24T13:24:54.468Z,3.15
2022-09-24T13:26:02.754Z,2.70
2022-09-24T13:27:41.853Z,4.05
2022-09-24T13:28:57.747Z,4.93
2022-09-24T13:30:27.109Z,2.95
2022-09-24T13:31:28.673Z,4.15
2022-09-24T13:32:39.437Z,3.42
2022-09-24T13:33:45.318Z,4.38
2022-09-24T13:34:53.089Z,4.05
2022-09-24T13:36:06.002Z,4.05
2022-09-24T13:37:33.164Z,3.50
2022-09-24T13:38:45.076Z,3.70
2022-09-24T13:40:03.556Z,3.97
2022-09-24T13:42:00.399Z,3.35
2022-09-24T13:43:20.088Z,4.32
2022-09-24T13:44:44.206Z,4.45
2022-09-24T13:45:46.940Z,3.20
2022-09-24T13:46:54.474Z,4.30
2022-09-24T13:47:59.221Z,4.43
2022-09-24T13:49:06.342Z,3.53
2022-09-24T13:50:34.984Z,6.80
2022-09-24T13:51:41.323Z,3.92
2022-09-24T13:52:50.811Z,3.55
2022-09-24T13:54:05.704Z,4.43
2022-09-24T13:55:28.591Z,3.50
2022-09-24T13:56:30.792Z,4.22
2022-09-24T13:57:43.188Z,3.83
2022-09-24T13:58:51.135Z,3.13
2022-09-24T14:00:32.822Z,4.53
2022-09-24T14:01:40.571Z,4.13
2022-09-24T14:03:23.416Z,3.63
2022-09-24T14:04:26.445Z,3.60
2022-09-24T14:05:29.220Z,3.05
2022-09-24T14:06:45.479Z,3.80
2022-09-24T14:08:15.552Z,4.35
2022-09-24T14:09:25.399Z,4.20
2022-09-24T14:10:30.497Z,4.10
2022-09-24T14:11:32.106Z,3.72
2022-09-24T14:12:36.779Z,3.10
2022-09-24T14:13:44.131Z,3.10
2022-09-24T14:14:53.368Z,3.80
2022-09-24T14:16:18.245Z,3.50
2022-09-24T14:17:20.344Z,2.78
2022-09-24T14:18:24.914Z,3.28
2022-09-24T14:19:29.491Z,3.25
2022-09-24T14:20:38.779Z,3.30
2022-09-24T14:21:47.411Z,3.50
2022-09-24T14:22:50.088Z,4.50
2022-09-24T14:24:19.405Z,3.97
2022-09-24T14:25:37.722Z,3.92
2022-09-24T14:27:06.138Z,3.10
2022-09-24T14:28:14.679Z,3.20
2022-09-24T14:29:22.876Z,4.10
2022-09-24T14:30:28.750Z,3.47
2022-09-24T14:31:31.243Z,4.13
2022-09-24T14:32:41.266Z,3.72
2022-09-24T14:33:45.367Z,4.32
2022-09-24T14:34:53.261Z,4.72
2022-09-24T14:35:58.551Z,2.83
2022-09-24T14:37:13.211Z,3.50
2022-09-24T14:38:39.251Z,2.88
2022-09-24T14:39:45.295Z,4.80
2022-09-24T14:40:57.414Z,3.03
2022-09-24T14:42:00.168Z,3.75
2022-09-24T14:43:03.347Z,3.40
2022-09-24T14:44:30.465Z,3.25
2022-09-24T14:45:40.863Z,4.10
2022-09-24T14:47:00.259Z,3.50
2022-09-24T14:48:21.369Z,4.45
2022-09-24T14:49:34.564Z,4.85
2022-09-24T14:50:55.430Z,5.60
2022-09-24T14:52:04.315Z,5.00
2022-09-24T14:53:35.353Z,6.65
2022-09-24T14:54:42.057Z,5.07
2022-09-24T14:55:48.752Z,3.88
2022-09-24T14:56:54.942Z,3.97
2022-09-24T14:57:59.763Z,3.72
2022-09-24T14:59:15.332Z,4.90
2022-09-24T15:00:55.452Z,3.00
2022-09-24T15:02:31.659Z,3.63
2022-09-24T15:04:00.966Z,5.25
2022-09-24T15:05:09.030Z,4.47
2022-09-24T15:06:25.580Z,3.80
2022-09-24T15:07:29.881Z,4.57
2022-09-24T15:08:32.589Z,3.70
2022-09-24T15:09:34.161Z,3.75
2022-09-24T15:10:35.851Z,4.50
2022-09-24T15:11:43.840Z,3.25
2022-09-24T15:12:46.231Z,3.95
2022-09-24T15:13:58.873Z,3.67
2022-09-24T15:15:05.357Z,6.32
2022-09-24T15:16:58.451Z,4.45
2022-09-24T15:18:01.218Z,6.22
2022-09-24T15:19:23.030Z,5.35
2022-09-24T15:20:24.832Z,11.60
2022-09-24T15:21:28.149Z,13.87
2022-09-24T15:22:31.325Z,10.07
2022-09-24T15:23:33.308Z,6.28
2022-09-24T15:24:35.180Z,5.93
2022-09-24T15:25:37.233Z,6.68
2022-09-24T15:26:42.907Z,7.13
2022-09-24T15:27:47.582Z,7.63
2022-09-24T15:28:50.893Z,12.20
2022-09-24T15:29:59.782Z,10.27
2022-09-24T15:31:04.796Z,8.52
2022-09-24T15:32:22.044Z,7.78
2022-09-24T15:33:24.556Z,6.60
2022-09-24T15:34:26.185Z,6.50
2022-09-24T15:35:28.565Z,4.80
2022-09-24T15:36:30.188Z,5.28
2022-09-24T15:37:33.896Z,5.55
2022-09-24T15:38:36.243Z,5.70
2022-09-24T15:39:51.158Z,6.55
2022-09-24T15:40:54.552Z,4.38
2022-09-24T15:41:59.475Z,3.63
2022-09-24T15:43:01.598Z,5.40
2022-09-24T15:44:06.095Z,3.67
2022-09-24T15:45:38.090Z,3.55
2022-09-24T15:46:40.854Z,5.32
2022-09-24T15:47:42.726Z,5.07
2022-09-24T15:48:44.459Z,4.95
2022-09-24T15:49:46.751Z,6.47
2022-09-24T15:50:54.628Z,5.20
2022-09-24T15:52:02.312Z,5.60