createdAt,value
2018-10-11T00:00:04.159Z,15.00
2018-10-11T00:02:32.719Z,15.20
2018-10-11T00:05:00.918Z,15.67
2018-10-11T00:07:29.510Z,15.90
2018-10-11T00:09:57.743Z,13.40
2018-10-11T00:12:25.951Z,13.43
2018-10-11T00:14:54.425Z,14.33
2018-10-11T00:17:22.636Z,12.17
2018-10-11T00:19:50.885Z,11.10
2018-10-11T00:22:19.419Z,11.27
2018-10-11T00:24:47.626Z,10.77
2018-10-11T00:27:15.853Z,11.47
2018-10-11T00:29:44.442Z,10.57
2018-10-11T00:32:12.648Z,11.10
2018-10-11T00:34:40.914Z,12.20
2018-10-11T00:37:09.138Z,10.20
2018-10-11T00:39:37.494Z,13.03
2018-10-11T00:42:05.723Z,10.67
2018-10-11T00:44:33.926Z,10.20
2018-10-11T00:47:02.454Z,9.23
2018-10-11T00:49:30.674Z,10.10
2018-10-11T00:51:58.925Z,9.57
2018-10-11T00:54:27.153Z,11.90
2018-10-11T00:56:55.356Z,10.73
2018-10-11T00:59:23.567Z,10.23
2018-10-11T01:01:51.792Z,10.10
2018-10-11T01:04:20.046Z,9.83
2018-10-11T01:06:48.267Z,10.77
2018-10-11T01:09:16.945Z,10.40
2018-10-11T01:11:45.140Z,9.37
2018-10-11T01:14:13.347Z,11.07
2018-10-11T01:16:41.579Z,10.13
2018-10-11T01:19:10.204Z,10.50
2018-10-11T01:21:38.807Z,10.20
2018-10-11T01:24:07.032Z,10.60
2018-10-11T01:26:35.249Z,10.07
2018-10-11T01:29:03.479Z,10.97
2018-10-11T01:31:31.702Z,10.97
2018-10-11T01:33:59.923Z,10.47
2018-10-11T01:36:28.371Z,11.00
2018-10-11T01:38:56.593Z,11.03
2018-10-11T01:41:24.815Z,11.73
2018-10-11T01:43:53.032Z,11.20
2018-10-11T01:46:21.274Z,11.67
2018-10-11T01:48:49.498Z,12.00
2018-10-11T01:51:17.719Z,11.43
2018-10-11T01:53:45.936Z,11.10
2018-10-11T01:56:14.148Z,10.57
2018-10-11T01:58:42.394Z,11.27
2018-10-11T02:01:10.635Z,11.27
2018-10-11T02:03:38.863Z,11.37
2018-10-11T02:06:07.114Z,12.17
2018-10-11T02:08:35.339Z,11.83
2018-10-11T02:11:03.602Z,12.53
2018-10-11T02:13:31.916Z,12.93
2018-10-11T02:16:00.153Z,12.67
2018-10-11T02:18:28.354Z,11.70
2018-10-11T02:20:56.908Z,10.67
2018-10-11T02:23:25.111Z,10.17
2018-10-11T02:25:53.522Z,9.50
2018-10-11T02:28:21.744Z,9.70
2018-10-11T02:30:49.979Z,8.90
2018-10-11T02:33:18.247Z,9.03
2018-10-11T02:35:46.828Z,10.43
2018-10-11T02:38:15.037Z,9.87
2018-10-11T02:40:43.316Z,10.53
2018-10-11T02:43:11.537Z,9.63
2018-10-11T02:45:39.770Z,9.93
2018-10-11T02:48:08.230Z,11.50
2018-10-11T02:50:36.430Z,9.53
2018-10-11T02:53:04.635Z,9.80
2018-10-11T02:55:32.866Z,9.23
2018-10-11T02:58:12.492Z,9.63
2018-10-11T03:00:40.707Z,9.13
2018-10-11T03:03:12.614Z,9.17
2018-10-11T03:05:43.610Z,8.53
2018-10-11T03:08:16.244Z,9.20
2018-10-11T03:10:45.143Z,8.90
2018-10-11T03:13:14.083Z,9.33
2018-10-11T03:15:42.987Z,10.90
2018-10-11T03:18:11.687Z,9.50
2018-10-11T03:20:40.879Z,10.33
2018-10-11T03:23:10.016Z,9.07
2018-10-11T03:25:38.223Z,9.13
2018-10-11T03:28:06.464Z,9.80
2018-10-11T03:30:34.681Z,10.03
2018-10-11T03:33:02.880Z,10.13
2018-10-11T03:35:31.092Z,9.37
2018-10-11T03:37:59.295Z,9.90
2018-10-11T03:40:27.710Z,9.43
2018-10-11T03:42:56.267Z,9.60
2018-10-11T03:45:25.015Z,9.77
2018-10-11T03:47:53.228Z,10.17
2018-10-11T03:50:21.424Z,8.80
2018-10-11T03:52:49.955Z,9.57
2018-10-11T03:55:18.202Z,10.07
2018-10-11T03:57:46.444Z,9.70
2018-10-11T04:00:14.663Z,9.67
2018-10-11T04:02:42.879Z,9.30
2018-10-11T04:05:11.170Z,10.03
2018-10-11T04:07:39.442Z,9.67
2018-10-11T04:10:07.589Z,10.33
2018-10-11T04:12:35.735Z,11.67
2018-10-11T04:15:04.141Z,11.70
2018-10-11T04:17:33.045Z,12.67
2018-10-11T04:20:01.208Z,11.57
2018-10-11T04:22:29.387Z,10.67
2018-10-11T04:24:57.591Z,11.43
2018-10-11T04:27:25.764Z,11.40
2018-10-11T04:29:53.962Z,10.90
2018-10-11T04:32:22.323Z,10.93
2018-10-11T04:34:50.577Z,10.07
2018-10-11T04:37:18.739Z,10.30
2018-10-11T04:39:47.068Z,9.90
2018-10-11T04:42:15.234Z,9.67
2018-10-11T04:44:43.576Z,9.57
2018-10-11T04:47:11.826Z,8.90
2018-10-11T04:49:40.089Z,9.17
2018-10-11T04:52:08.544Z,9.77
2018-10-11T04:54:36.687Z,9.40
2018-10-11T04:57:04.885Z,11.30
2018-10-11T04:59:33.059Z,13.13
2018-10-11T05:02:03.840Z,10.57
2018-10-11T05:04:34.706Z,11.77
2018-10-11T05:07:02.873Z,12.03
2018-10-11T05:09:31.100Z,12.97
2018-10-11T05:11:59.290Z,10.27
2018-10-11T05:14:27.461Z,13.20
2018-10-11T05:16:55.638Z,11.97
2018-10-11T05:19:23.878Z,11.30
2018-10-11T05:21:52.051Z,14.10
2018-10-11T05:24:20.235Z,12.77
2018-10-11T05:26:48.851Z,12.97
2018-10-11T05:29:17.025Z,12.13
2018-10-11T05:31:45.207Z,12.53
2018-10-11T05:34:13.363Z,16.13
2018-10-11T05:36:41.538Z,14.80
2018-10-11T05:39:09.694Z,15.93
2018-10-11T05:41:37.883Z,14.97
2018-10-11T05:44:06.107Z,13.87
2018-10-11T05:46:34.787Z,16.47
2018-10-11T05:49:04.188Z,18.13
2018-10-11T05:51:33.308Z,16.37
2018-10-11T05:54:02.388Z,14.80
2018-10-11T05:56:32.387Z,14.90
2018-10-11T05:59:00.495Z,16.77
2018-10-11T06:01:28.669Z,17.57
2018-10-11T06:03:57.606Z,18.90
2018-10-11T06:06:25.777Z,16.70
2018-10-11T06:08:54.087Z,16.33
2018-10-11T06:11:22.320Z,17.67
2018-10-11T06:13:50.954Z,15.17
2018-10-11T06:16:19.127Z,16.80
2018-10-11T06:18:47.300Z,13.07
2018-10-11T06:21:15.550Z,12.93
2018-10-11T06:23:43.722Z,14.73
2018-10-11T06:26:12.588Z,15.57
2018-10-11T06:28:40.794Z,13.93
2018-10-11T06:31:08.946Z,16.23
2018-10-11T06:33:37.148Z,15.23
2018-10-11T06:36:05.358Z,17.03
2018-10-11T06:38:33.945Z,15.80
2018-10-11T06:41:02.129Z,14.23
2018-10-11T06:43:30.298Z,13.97
2018-10-11T06:45:58.488Z,14.60
2018-10-11T06:48:26.732Z,15.43
2018-10-11T06:50:54.923Z,12.97
2018-10-11T06:53:23.111Z,13.37
2018-10-11T06:55:51.300Z,11.93
2018-10-11T06:58:19.480Z,11.83
2018-10-11T07:00:47.659Z,12.23
2018-10-11T07:03:15.842Z,14.47
2018-10-11T07:05:44.017Z,12.83
2018-10-11T07:08:12.191Z,12.13
2018-10-11T07:10:40.385Z,12.10
2018-10-11T07:13:08.783Z,13.83
2018-10-11T07:15:36.969Z,14.83
2018-10-11T07:18:05.173Z,15.87
2018-10-11T07:20:33.386Z,14.20
2018-10-11T07:23:01.588Z,13.83
2018-10-11T07:25:29.790Z,12.53
2018-10-11T07:27:57.971Z,13.43
2018-10-11T07:30:26.140Z,12.77
2018-10-11T07:32:54.308Z,12.93
2018-10-11T07:35:22.605Z,13.93
2018-10-11T07:37:50.695Z,13.10
2018-10-11T07:40:19.087Z,12.30
2018-10-11T07:42:47.276Z,11.77
2018-10-11T07:45:15.475Z,14.33
2018-10-11T07:47:43.651Z,11.97
2018-10-11T07:50:11.866Z,11.43
2018-10-11T07:52:40.138Z,14.30
2018-10-11T07:55:08.301Z,13.63
2018-10-11T07:57:36.493Z,13.43
2018-10-11T08:00:05.325Z,11.27
2018-10-11T08:02:33.504Z,11.60
2018-10-11T08:05:01.755Z,11.97
2018-10-11T08:07:30.079Z,15.47
2018-10-11T08:09:58.076Z,11.93
2018-10-11T08:12:26.266Z,11.07
2018-10-11T08:14:54.439Z,11.70
2018-10-11T08:17:22.955Z,11.60
2018-10-11T08:19:50.994Z,11.03
2018-10-11T08:22:19.099Z,12.00
2018-10-11T08:24:47.422Z,11.93
2018-10-11T08:27:15.617Z,10.87
2018-10-11T08:29:43.713Z,11.93
2018-10-11T08:32:11.934Z,12.33
2018-10-11T08:34:40.125Z,11.40
2018-10-11T08:37:08.316Z,11.50
2018-10-11T08:39:36.634Z,10.93
2018-10-11T08:42:04.807Z,10.80
2018-10-11T08:44:32.993Z,12.27
2018-10-11T08:47:01.166Z,13.90
2018-10-11T08:49:29.345Z,14.40
2018-10-11T08:51:57.529Z,10.63
2018-10-11T08:54:31.150Z,12.50
2018-10-11T08:56:59.621Z,11.13
2018-10-11T08:59:27.879Z,10.33
2018-10-11T09:01:55.964Z,11.33
2018-10-11T09:04:24.178Z,10.93
2018-10-11T09:06:52.347Z,9.83
2018-10-11T09:09:20.572Z,10.80
2018-10-11T09:11:48.747Z,11.93
2018-10-11T09:14:17.089Z,10.87
2018-10-11T09:16:45.263Z,10.93
2018-10-11T09:19:13.427Z,10.13
2018-10-11T09:21:41.605Z,11.37
2018-10-11T09:24:09.768Z,9.80
2018-10-11T09:26:37.950Z,9.70
2018-10-11T09:29:06.120Z,12.53
2018-10-11T09:31:34.291Z,9.70
2018-10-11T09:34:02.459Z,10.67
2018-10-11T09:36:30.685Z,9.83
2018-10-11T09:38:58.784Z,10.97
2018-10-11T09:41:27.000Z,10.30
2018-10-11T09:43:55.468Z,10.53
2018-10-11T09:46:23.647Z,9.77
2018-10-11T09:48:52.095Z,10.13
2018-10-11T09:51:20.451Z,9.73
2018-10-11T09:53:48.733Z,8.97
2018-10-11T09:56:16.948Z,8.80
2018-10-11T09:58:45.107Z,9.10
2018-10-11T10:01:18.642Z,8.27
2018-10-11T10:03:46.819Z,7.80
2018-10-11T10:06:15.031Z,8.67
2018-10-11T10:08:43.196Z,8.23
2018-10-11T10:11:11.368Z,8.08
2018-10-11T10:13:39.540Z,8.93
2018-10-11T10:16:07.710Z,7.45
2018-10-11T10:18:35.866Z,8.00
2018-10-11T10:21:04.051Z,7.28
2018-10-11T10:23:32.193Z,7.87
2018-10-11T10:26:00.371Z,7.53
2018-10-11T10:28:28.539Z,7.42
2018-10-11T10:30:56.707Z,7.20
2018-10-11T10:33:25.657Z,6.53
2018-10-11T10:35:53.833Z,7.12
2018-10-11T10:38:23.157Z,7.17
2018-10-11T10:40:51.537Z,8.40
2018-10-11T10:43:19.938Z,7.50
2018-10-11T10:45:48.113Z,8.78
2018-10-11T10:48:16.270Z,7.92
2018-10-11T10:50:45.083Z,7.67
2018-10-11T10:53:13.246Z,8.88
2018-10-11T10:55:41.730Z,7.47
2018-10-11T10:58:09.860Z,8.60
2018-10-11T11:00:38.030Z,8.15
2018-10-11T11:03:06.407Z,8.10
2018-10-11T11:05:34.584Z,9.80
2018-10-11T11:08:02.756Z,8.55
2018-10-11T11:10:30.948Z,8.53
2018-10-11T11:12:59.234Z,7.58
2018-10-11T11:15:27.404Z,9.23
2018-10-11T11:17:55.745Z,10.25
2018-10-11T11:20:23.903Z,10.75
2018-10-11T11:22:52.062Z,8.08
2018-10-11T11:25:20.496Z,8.80
2018-10-11T11:27:48.630Z,8.20
2018-10-11T11:30:16.800Z,7.85
2018-10-11T11:32:45.017Z,8.25
2018-10-11T11:35:13.173Z,7.53
2018-10-11T11:37:41.476Z,7.53
2018-10-11T11:40:09.783Z,6.78
2018-10-11T11:42:37.920Z,7.30
2018-10-11T11:45:06.104Z,6.75
2018-10-11T11:47:34.265Z,6.67
2018-10-11T11:50:02.443Z,7.53
2018-10-11T11:52:30.615Z,7.50
2018-10-11T11:54:58.843Z,8.00
2018-10-11T11:57:27.010Z,6.83
2018-10-11T11:59:55.185Z,7.47
2018-10-11T12:02:23.353Z,6.28
2018-10-11T12:04:51.521Z,7.30
2018-10-11T12:07:19.704Z,6.35
2018-10-11T12:09:47.867Z,7.22
2018-10-11T12:12:31.823Z,6.00
2018-10-11T12:15:00.348Z,6.83
2018-10-11T12:17:28.523Z,6.40
2018-10-11T12:19:56.684Z,8.10
2018-10-11T12:22:24.891Z,6.78
2018-10-11T12:24:53.128Z,7.67
2018-10-11T12:27:21.321Z,9.20
2018-10-11T12:29:49.515Z,6.65
2018-10-11T12:32:17.720Z,6.62
2018-10-11T12:34:45.926Z,7.60
2018-10-11T12:37:14.293Z,7.35
2018-10-11T12:39:42.676Z,7.53
2018-10-11T12:42:10.934Z,6.12
2018-10-11T12:44:39.255Z,6.28
2018-10-11T12:47:07.419Z,6.55
2018-10-11T12:49:40.580Z,6.58
2018-10-11T12:52:04.033Z,6.67
2018-10-11T12:54:32.139Z,6.65
2018-10-11T12:57:00.440Z,6.50
2018-10-11T12:59:28.556Z,7.17
2018-10-11T13:01:56.743Z,6.75
2018-10-11T13:04:24.932Z,7.10
2018-10-11T13:06:54.448Z,6.33
2018-10-11T13:09:22.689Z,6.92
2018-10-11T13:11:50.917Z,7.33
2018-10-11T13:14:19.099Z,7.20
2018-10-11T13:16:47.287Z,6.90
2018-10-11T13:19:15.879Z,7.30
2018-10-11T13:21:44.075Z,7.17
2018-10-11T13:24:12.310Z,7.15
2018-10-11T13:26:40.593Z,7.28
2018-10-11T13:29:08.809Z,7.58
2018-10-11T13:31:37.019Z,8.25
2018-10-11T13:34:05.381Z,7.78
2018-10-11T13:36:33.601Z,6.50
2018-10-11T13:39:01.837Z,7.75
2018-10-11T13:41:30.142Z,7.15
2018-10-11T13:43:58.208Z,7.33
2018-10-11T13:46:26.367Z,6.75
2018-10-11T13:48:54.527Z,8.80
2018-10-11T13:51:22.805Z,7.05
2018-10-11T13:53:55.483Z,6.78
2018-10-11T13:56:19.128Z,6.87
2018-10-11T13:58:47.358Z,7.40
2018-10-11T14:01:15.475Z,6.20
2018-10-11T14:03:44.136Z,6.30
2018-10-11T14:06:12.323Z,6.40
2018-10-11T14:08:40.534Z,7.37
2018-10-11T14:11:09.071Z,7.57
2018-10-11T14:13:37.863Z,7.65
2018-10-11T14:16:06.063Z,8.18
2018-10-11T14:18:34.432Z,7.80
2018-10-11T14:21:02.644Z,8.43
2018-10-11T14:23:30.866Z,8.43
2018-10-11T14:25:59.087Z,7.70
2018-10-11T14:28:27.239Z,6.07
2018-10-11T14:30:55.490Z,6.80
2018-10-11T14:33:23.684Z,6.37
2018-10-11T14:35:51.875Z,7.60
2018-10-11T14:38:21.034Z,7.67
2018-10-11T14:40:49.276Z,7.23
2018-10-11T14:43:17.497Z,6.20
2018-10-11T14:45:45.835Z,6.13
2018-10-11T14:48:14.074Z,7.67
2018-10-11T14:50:42.357Z,6.27
2018-10-11T14:53:10.531Z,6.90
2018-10-11T14:55:38.703Z,6.20
2018-10-11T14:58:06.975Z,8.40
2018-10-11T15:00:35.188Z,7.40
2018-10-11T15:03:03.404Z,7.13
2018-10-11T15:05:31.708Z,6.17
2018-10-11T15:07:59.844Z,7.30
2018-10-11T15:10:28.058Z,8.20
2018-10-11T15:12:56.227Z,6.13
2018-10-11T15:15:24.427Z,6.97
2018-10-11T15:17:52.675Z,7.00
2018-10-11T15:20:20.952Z,6.63
2018-10-11T15:22:49.133Z,7.03
2018-10-11T15:25:17.442Z,8.00
2018-10-11T15:27:45.692Z,7.33
2018-10-11T15:30:13.874Z,8.63
2018-10-11T15:32:42.145Z,8.07
2018-10-11T15:35:10.371Z,6.70
2018-10-11T15:37:38.651Z,6.93
2018-10-11T15:40:06.858Z,8.33
2018-10-11T15:42:35.329Z,7.50
2018-10-11T15:45:03.778Z,7.53
2018-10-11T15:47:32.010Z,7.50
2018-10-11T15:50:00.191Z,7.30
2018-10-11T15:52:28.395Z,8.00
2018-10-11T15:54:56.537Z,8.80
2018-10-11T15:57:24.696Z,12.63
2018-10-11T15:59:53.018Z,14.07
2018-10-11T16:02:21.203Z,17.17
2018-10-11T16:04:49.412Z,18.73
2018-10-11T16:07:17.615Z,14.27
2018-10-11T16:09:45.792Z,16.20
2018-10-11T16:12:13.964Z,16.63
2018-10-11T16:14:42.206Z,19.50
2018-10-11T16:17:10.389Z,16.33
2018-10-11T16:19:38.632Z,18.57
2018-10-11T16:22:06.899Z,16.17
2018-10-11T16:24:35.108Z,15.83
2018-10-11T16:27:03.300Z,14.37
2018-10-11T16:29:31.562Z,13.53
2018-10-11T16:31:59.908Z,14.63
2018-10-11T16:34:28.094Z,14.27
2018-10-11T16:36:56.392Z,12.83
2018-10-11T16:39:24.575Z,15.97
2018-10-11T16:41:53.164Z,10.60
2018-10-11T16:44:21.444Z,12.97
2018-10-11T16:46:49.916Z,8.40
2018-10-11T16:49:18.716Z,10.97
2018-10-11T16:51:48.084Z,10.13
2018-10-11T16:54:24.744Z,8.90
2018-10-11T16:56:53.165Z,11.63
2018-10-11T16:59:21.581Z,10.97
2018-10-11T17:01:50.010Z,11.87
2018-10-11T17:04:18.300Z,8.97
2018-10-11T17:06:46.498Z,11.90
2018-10-11T17:09:14.690Z,10.27
2018-10-11T17:11:42.868Z,9.13
2018-10-11T17:14:11.107Z,9.03
2018-10-11T17:16:39.369Z,8.80
2018-10-11T17:19:07.553Z,7.90
2018-10-11T17:21:35.855Z,8.17
2018-10-11T17:24:04.000Z,8.33
2018-10-11T17:26:32.167Z,8.10
2018-10-11T17:29:00.363Z,9.97
2018-10-11T17:31:28.566Z,9.30
2018-10-11T17:33:56.772Z,8.90
2018-10-11T17:36:25.304Z,10.17
2018-10-11T17:38:53.463Z,8.77
2018-10-11T17:41:21.710Z,10.50
2018-10-11T17:43:50.090Z,9.73
2018-10-11T17:46:18.348Z,10.83
2018-10-11T17:48:46.562Z,12.17
2018-10-11T17:51:16.632Z,10.03
2018-10-11T17:53:45.624Z,10.10
2018-10-11T17:56:13.783Z,9.63
2018-10-11T17:58:41.973Z,10.60
2018-10-11T18:01:10.401Z,11.33
2018-10-11T18:03:38.646Z,10.90
2018-10-11T18:06:06.960Z,10.30
2018-10-11T21:11:34.391Z,12.27
2018-10-11T21:14:02.553Z,12.53
2018-10-11T21:16:30.943Z,13.80
2018-10-11T21:18:59.385Z,13.13
2018-10-11T21:21:27.580Z,13.40
2018-10-11T21:23:55.741Z,13.60
2018-10-11T21:26:23.937Z,14.93
2018-10-11T21:28:52.137Z,13.97
2018-10-11T21:31:20.332Z,13.97
2018-10-11T21:33:48.491Z,13.90
2018-10-11T21:36:16.716Z,14.10
2018-10-11T21:38:44.895Z,12.47
2018-10-11T21:41:13.087Z,14.03
2018-10-11T21:43:41.254Z,14.30
2018-10-11T21:46:10.124Z,14.17
2018-10-11T21:48:38.320Z,13.17
2018-10-11T21:51:06.552Z,16.10
2018-10-11T21:53:34.786Z,13.37
2018-10-11T21:56:02.969Z,13.83
2018-10-11T21:58:31.156Z,13.57
2018-10-11T22:01:04.740Z,13.50
2018-10-11T22:12:01.346Z,13.23
