createdAt,value
2022-09-11T00:02:49.793Z,973.88
2022-09-11T00:07:49.697Z,973.89
2022-09-11T00:12:49.619Z,973.87
2022-09-11T00:17:49.560Z,973.81
2022-09-11T00:22:49.490Z,973.76
2022-09-11T00:27:49.431Z,973.83
2022-09-11T00:32:49.380Z,973.82
2022-09-11T00:37:49.306Z,973.78
2022-09-11T00:42:49.278Z,973.70
2022-09-11T00:47:49.180Z,973.69
2022-09-11T00:52:52.856Z,973.73
2022-09-11T00:57:49.047Z,973.76
2022-09-11T01:02:48.987Z,973.74
2022-09-11T01:07:48.934Z,973.69
2022-09-11T01:12:48.857Z,973.68
2022-09-11T01:17:48.796Z,973.63
2022-09-11T01:22:48.726Z,973.56
2022-09-11T01:27:48.666Z,973.53
2022-09-11T01:32:48.598Z,973.56
2022-09-11T01:37:48.549Z,973.49
2022-09-11T01:42:48.490Z,973.56
2022-09-11T01:47:48.421Z,973.55
2022-09-11T01:52:48.350Z,973.58
2022-09-11T01:57:48.290Z,973.58
2022-09-11T02:02:48.271Z,973.54
2022-09-11T02:07:48.172Z,973.58
2022-09-11T02:12:48.103Z,973.54
2022-09-11T02:17:48.043Z,973.52
2022-09-11T02:22:47.962Z,973.48
2022-09-11T02:27:47.913Z,973.52
2022-09-11T02:32:47.844Z,973.45
2022-09-11T02:37:47.798Z,973.48
2022-09-11T02:42:47.706Z,973.53
2022-09-11T02:47:47.658Z,973.51
2022-09-11T02:52:47.616Z,973.45
2022-09-11T02:57:47.529Z,973.41
2022-09-11T03:02:47.468Z,973.44
2022-09-11T03:07:47.408Z,973.43
2022-09-11T03:12:47.350Z,973.39
2022-09-11T03:17:47.278Z,973.38
2022-09-11T03:22:47.222Z,973.40
2022-09-11T03:27:47.171Z,973.38
2022-09-11T03:32:47.101Z,973.36
2022-09-11T03:37:47.033Z,973.31
2022-09-11T03:42:46.953Z,973.35
2022-09-11T03:47:46.913Z,973.34
2022-09-11T03:52:46.843Z,973.35
2022-09-11T03:57:46.785Z,973.34
2022-09-11T04:02:46.721Z,973.29
2022-09-11T04:07:46.646Z,973.33
2022-09-11T04:12:46.596Z,973.35
2022-09-11T04:17:46.535Z,973.33
2022-09-11T04:22:46.468Z,973.33
2022-09-11T04:27:46.415Z,973.30
2022-09-11T04:32:46.353Z,973.32
2022-09-11T04:37:46.285Z,973.32
2022-09-11T04:42:46.216Z,973.30
2022-09-11T04:47:46.158Z,973.33
2022-09-11T04:52:46.097Z,973.28
2022-09-11T04:57:46.032Z,973.39
2022-09-11T05:02:45.973Z,973.43
2022-09-11T05:07:45.911Z,973.39
2022-09-11T05:12:45.852Z,973.43
2022-09-11T05:17:45.781Z,973.50
2022-09-11T05:22:45.762Z,973.51
2022-09-11T05:27:45.663Z,973.50
2022-09-11T05:32:45.585Z,973.49
2022-09-11T05:37:45.541Z,973.57
2022-09-11T05:42:45.476Z,973.57
2022-09-11T05:47:45.433Z,973.69
2022-09-11T05:52:45.336Z,973.71
2022-09-11T05:57:45.287Z,973.77
2022-09-11T06:02:45.226Z,973.76
2022-09-11T06:07:45.166Z,973.82
2022-09-11T06:12:45.089Z,973.94
2022-09-11T06:17:45.209Z,973.97
2022-09-11T06:22:44.969Z,973.96
2022-09-11T06:27:44.909Z,973.93
2022-09-11T06:32:44.844Z,973.93
2022-09-11T06:37:44.782Z,973.99
2022-09-11T06:42:44.720Z,973.99
2022-09-11T06:47:44.655Z,973.96
2022-09-11T06:52:44.593Z,974.05
2022-09-11T06:57:44.524Z,974.00
2022-09-11T07:02:44.520Z,974.01
2022-09-11T07:07:44.394Z,974.07
2022-09-11T07:12:44.336Z,974.04
2022-09-11T07:17:44.279Z,974.11
2022-09-11T07:22:44.217Z,974.15
2022-09-11T07:27:44.168Z,974.16
2022-09-11T07:32:44.125Z,974.22
2022-09-11T07:37:47.714Z,974.23
2022-09-11T07:42:44.958Z,974.27
2022-09-11T07:47:43.889Z,974.40
2022-09-11T07:52:43.831Z,974.42
2022-09-11T07:57:43.787Z,974.49
2022-09-11T08:02:43.750Z,974.55
2022-09-11T08:07:43.702Z,974.59
2022-09-11T08:12:43.592Z,974.63
2022-09-11T08:17:43.532Z,974.69
2022-09-11T08:22:43.463Z,974.77
2022-09-11T08:27:43.412Z,974.77
2022-09-11T08:32:43.346Z,974.88
2022-09-11T08:37:43.296Z,974.87
2022-09-11T08:42:43.228Z,974.94
2022-09-11T08:47:43.156Z,975.01
2022-09-11T08:52:43.108Z,975.07
2022-09-11T08:57:43.073Z,975.09
2022-09-11T09:02:42.980Z,975.12
2022-09-11T09:07:42.910Z,975.09
2022-09-11T09:12:42.852Z,975.17
2022-09-11T09:17:42.790Z,975.18
2022-09-11T09:22:42.722Z,975.18
2022-09-11T09:27:42.652Z,975.15
2022-09-11T09:32:42.922Z,975.16
2022-09-11T09:37:42.535Z,975.27
2022-09-11T09:42:42.474Z,975.26
2022-09-11T09:47:42.414Z,975.25
2022-09-11T09:52:42.355Z,975.23
2022-09-11T09:57:42.287Z,975.26
2022-09-11T10:02:42.235Z,975.28
2022-09-11T10:07:42.158Z,975.28
2022-09-11T10:12:42.118Z,975.32
2022-09-11T10:17:42.039Z,975.32
2022-09-11T10:22:41.981Z,975.39
2022-09-11T10:27:41.920Z,975.36
2022-09-11T10:32:41.862Z,975.39
2022-09-11T10:37:41.794Z,975.36
2022-09-11T10:42:41.734Z,975.34
2022-09-11T10:47:41.675Z,975.43
2022-09-11T10:52:41.614Z,975.45
2022-09-11T10:57:41.554Z,975.54
2022-09-11T11:02:41.487Z,975.51
2022-09-11T11:07:41.426Z,975.56
2022-09-11T11:12:41.377Z,975.56
2022-09-11T11:17:41.291Z,975.58
2022-09-11T11:22:41.230Z,975.56
2022-09-11T11:27:41.172Z,975.55
2022-09-11T11:32:41.122Z,975.57
2022-09-11T11:37:41.044Z,975.69
2022-09-11T11:42:40.984Z,975.72
2022-09-11T11:47:40.944Z,975.75
2022-09-11T11:52:40.856Z,975.78
2022-09-11T11:57:40.795Z,975.81
2022-09-11T12:02:40.727Z,975.92
2022-09-11T12:07:40.679Z,975.90
2022-09-11T12:12:40.609Z,975.77
2022-09-11T12:17:40.539Z,975.78
2022-09-11T12:22:40.489Z,975.76
2022-09-11T12:27:40.461Z,975.75
2022-09-11T12:32:40.363Z,975.87
2022-09-11T12:37:40.389Z,975.91
2022-09-11T12:42:40.240Z,975.93
2022-09-11T12:47:40.175Z,975.95
2022-09-11T12:52:40.116Z,975.92
2022-09-11T12:57:40.075Z,975.92
2022-09-11T13:02:39.987Z,975.92
2022-09-11T13:07:39.927Z,975.94
2022-09-11T13:12:39.887Z,975.95
2022-09-11T13:17:39.800Z,975.95
2022-09-11T13:22:39.779Z,975.98
2022-09-11T13:27:39.676Z,976.11
2022-09-11T13:32:39.620Z,976.13
2022-09-11T13:37:39.553Z,976.31
2022-09-11T13:42:39.493Z,976.28
2022-09-11T13:47:39.434Z,976.30
2022-09-11T13:52:39.366Z,976.19
2022-09-11T13:57:39.306Z,976.13
2022-09-11T14:02:39.288Z,976.15
2022-09-11T14:07:39.177Z,976.18
2022-09-11T14:12:39.119Z,976.23
2022-09-11T14:17:39.062Z,976.22
2022-09-11T14:22:39.003Z,976.23
2022-09-11T14:27:38.960Z,976.25
2022-09-11T14:32:38.884Z,976.24
2022-09-11T14:37:38.813Z,976.28
2022-09-11T14:42:38.755Z,976.33
2022-09-11T14:47:38.741Z,976.36
2022-09-11T14:52:38.634Z,976.37
2022-09-11T14:57:38.565Z,976.24
2022-09-11T15:02:38.504Z,976.20
2022-09-11T15:07:38.449Z,976.07
2022-09-11T15:12:38.385Z,976.09
2022-09-11T15:17:38.308Z,976.17
2022-09-11T15:22:38.342Z,976.11
2022-09-11T15:27:38.189Z,976.15
2022-09-11T15:32:38.132Z,976.13
2022-09-11T15:37:38.070Z,976.13
2022-09-11T15:42:39.810Z,976.18
2022-09-11T15:47:37.954Z,976.25
2022-09-11T15:52:37.893Z,976.25
2022-09-11T15:57:37.824Z,976.25
2022-09-11T16:02:37.763Z,976.23
2022-09-11T16:07:37.805Z,976.24
2022-09-11T16:12:37.627Z,976.28
2022-09-11T16:17:37.568Z,976.22
2022-09-11T16:22:37.549Z,976.20
2022-09-11T16:27:37.442Z,976.25
2022-09-11T16:32:37.390Z,976.29
2022-09-11T16:37:37.310Z,976.24
2022-09-11T16:42:37.270Z,976.26
2022-09-11T16:47:37.201Z,976.25
2022-09-11T16:52:37.145Z,976.34
2022-09-11T16:57:37.066Z,976.36
2022-09-11T17:02:37.025Z,976.28
2022-09-11T17:07:36.934Z,976.20
2022-09-11T17:12:36.886Z,976.27
2022-09-11T17:17:36.818Z,976.21
2022-09-11T17:22:36.778Z,976.25
2022-09-11T17:27:36.699Z,976.26
2022-09-11T17:32:36.629Z,976.27
2022-09-11T17:37:36.570Z,976.29
2022-09-11T17:42:36.517Z,976.37
2022-09-11T17:47:36.452Z,976.38
2022-09-11T17:52:36.391Z,976.45
2022-09-11T17:57:36.325Z,976.50
2022-09-11T18:02:36.267Z,976.56
2022-09-11T18:07:36.197Z,976.63
2022-09-11T18:12:36.147Z,976.65
2022-09-11T18:17:36.072Z,976.65
2022-09-11T18:22:36.015Z,976.64
2022-09-11T18:27:35.959Z,976.65
2022-09-11T18:32:35.898Z,976.71
2022-09-11T18:37:35.821Z,976.75
2022-09-11T18:42:35.767Z,976.83
2022-09-11T18:47:35.699Z,976.78
2022-09-11T18:52:35.640Z,976.77
2022-09-11T18:57:40.723Z,976.77
2022-09-11T19:02:36.520Z,976.76
2022-09-11T19:07:35.435Z,976.82
2022-09-11T19:12:35.384Z,976.85
2022-09-11T19:17:35.352Z,976.95
2022-09-11T19:22:35.615Z,976.98
2022-09-11T19:27:35.178Z,976.97
2022-09-11T19:32:35.137Z,976.96
2022-09-11T19:37:35.067Z,976.98
2022-09-11T19:42:35.040Z,977.01
2022-09-11T19:47:34.927Z,977.06
2022-09-11T19:52:34.909Z,977.09
2022-09-11T19:57:34.814Z,977.07
2022-09-11T20:02:34.761Z,977.05
2022-09-11T20:07:34.690Z,977.10
2022-09-11T20:12:34.632Z,977.14
2022-09-11T20:17:34.573Z,977.18
2022-09-11T20:22:34.514Z,977.22
2022-09-11T20:27:34.444Z,977.18
2022-09-11T20:32:34.393Z,977.18
2022-09-11T20:37:34.325Z,977.21
2022-09-11T20:42:34.274Z,977.18
2022-09-11T20:47:34.207Z,977.23
2022-09-11T20:52:38.668Z,977.20
2022-09-11T20:57:35.085Z,977.19
2022-09-11T21:02:34.028Z,977.19
2022-09-11T21:07:33.965Z,977.11
2022-09-11T21:12:33.908Z,977.08
2022-09-11T21:17:33.841Z,977.15
2022-09-11T21:22:33.790Z,977.13
2022-09-11T21:27:33.711Z,977.11
2022-09-11T21:32:33.661Z,977.03
2022-09-11T21:37:33.591Z,976.97
2022-09-11T21:42:33.543Z,976.97
2022-09-11T21:47:33.475Z,977.00
2022-09-11T21:52:33.414Z,977.03
2022-09-11T21:57:33.386Z,977.03
2022-09-11T22:02:33.297Z,977.03
2022-09-11T22:07:33.226Z,976.97
2022-09-11T22:12:33.166Z,976.99
2022-09-11T22:17:33.106Z,977.03
2022-09-11T22:22:33.057Z,977.02
2022-09-11T22:27:32.968Z,977.00
2022-09-11T22:32:32.949Z,976.95
2022-09-11T22:37:32.909Z,976.98
2022-09-11T22:42:32.889Z,977.00
2022-09-11T22:47:32.738Z,977.09
2022-09-11T22:52:32.740Z,977.10
2022-09-11T22:57:32.613Z,977.13
2022-09-11T23:02:32.547Z,977.09
2022-09-11T23:07:32.474Z,977.04
2022-09-11T23:12:32.435Z,977.01
2022-09-11T23:17:32.354Z,977.01
2022-09-11T23:22:32.296Z,976.96
2022-09-11T23:27:32.225Z,976.97
2022-09-11T23:32:32.176Z,976.92
2022-09-11T23:37:32.096Z,976.95
2022-09-11T23:42:32.048Z,976.91
2022-09-11T23:47:31.957Z,976.87
2022-09-11T23:52:31.909Z,976.80
2022-09-11T23:57:31.839Z,976.82
