createdAt,value
2019-06-08T06:22:03.119Z,0.00
2019-06-08T06:27:05.703Z,10.00
2019-06-08T06:32:08.203Z,18.00
2019-06-08T06:37:14.160Z,28.00
2019-06-08T06:42:13.298Z,37.00
2019-06-08T06:47:15.854Z,45.00
2019-06-08T06:52:18.417Z,55.00
2019-06-08T06:57:20.964Z,65.00
2019-06-08T07:02:23.522Z,74.00
2019-06-08T07:07:26.078Z,84.00
2019-06-08T07:12:28.633Z,94.00
2019-06-08T07:17:31.191Z,94.00
2019-06-08T17:28:15.515Z,0.00
2019-06-08T17:28:42.530Z,0.00
2019-06-08T17:33:45.078Z,11.00
2019-06-08T17:38:47.623Z,21.00
2019-06-08T17:43:50.182Z,31.00
2019-06-08T17:48:52.725Z,40.00
2019-06-08T17:53:55.279Z,49.00
2019-06-08T17:58:57.840Z,58.00
2019-06-08T18:04:00.389Z,66.00
2019-06-08T18:09:02.943Z,77.00
2019-06-08T18:14:07.320Z,86.00
2019-06-08T18:19:08.178Z,97.00
2019-06-08T18:24:10.598Z,95.00
2019-06-08T18:29:13.166Z,93.00
2019-06-08T18:34:17.770Z,92.00
2019-06-08T18:39:18.481Z,92.00
2019-06-08T18:44:20.835Z,92.00
2019-06-08T18:49:25.615Z,93.00
2019-06-08T18:54:27.807Z,95.00
2019-06-08T18:59:28.722Z,96.00
2019-06-08T19:04:31.162Z,96.00
2019-06-08T19:09:33.592Z,94.00
2019-06-08T19:14:37.801Z,93.00
2019-06-08T19:19:41.215Z,93.00
2019-06-08T19:24:43.797Z,95.00
2019-06-08T19:29:45.172Z,95.00
2019-06-08T19:34:52.321Z,95.00
2019-06-08T19:39:49.352Z,95.00
2019-06-08T19:45:01.131Z,95.00
2019-06-08T19:49:54.901Z,94.00
2019-06-08T19:54:58.073Z,95.00
2019-06-08T20:00:00.338Z,95.00
2019-06-08T20:05:01.742Z,98.00
2019-06-08T20:10:04.265Z,97.00
2019-06-08T20:15:08.502Z,96.00
2019-06-08T20:20:10.780Z,96.00
2019-06-08T20:25:11.934Z,99.00
2019-06-08T20:30:14.493Z,99.00
2019-06-08T20:35:17.418Z,95.00
2019-06-08T20:40:19.592Z,95.00
2019-06-08T20:45:22.166Z,96.00
2019-06-08T20:50:27.006Z,96.00
2019-06-08T20:55:28.353Z,95.00
2019-06-08T21:00:29.815Z,97.00
2019-06-08T21:05:32.359Z,97.00
2019-06-08T21:10:37.599Z,98.00
2019-06-08T21:15:38.231Z,96.00
2019-06-08T21:20:40.023Z,97.00
2019-06-08T21:25:42.563Z,98.00
2019-06-08T21:30:46.620Z,99.00
2019-06-08T21:35:49.671Z,97.00
2019-06-08T21:40:52.586Z,98.00
2019-06-08T21:45:53.627Z,97.00
2019-06-08T21:50:59.468Z,97.00
2019-06-08T21:55:58.416Z,95.00
2019-06-08T22:01:01.091Z,96.00
2019-06-08T22:06:02.972Z,96.00
2019-06-08T22:11:08.319Z,95.00
2019-06-08T22:16:08.382Z,94.00
2019-06-08T22:21:10.621Z,94.00
2019-06-08T22:26:13.174Z,96.00
2019-06-08T22:31:17.062Z,95.00
2019-06-08T22:36:18.907Z,95.00
2019-06-08T22:41:20.825Z,96.00
2019-06-08T22:46:23.386Z,97.00
2019-06-08T22:51:27.649Z,98.00
2019-06-08T22:56:28.475Z,97.00
2019-06-08T23:01:31.038Z,98.00
2019-06-08T23:06:33.580Z,100.00
2019-06-08T23:11:37.555Z,100.00
2019-06-08T23:16:38.689Z,99.00
2019-06-08T23:21:41.229Z,98.00
2019-06-08T23:26:43.781Z,99.00
2019-06-08T23:31:47.950Z,99.00
2019-06-08T23:36:58.607Z,98.00
2019-06-08T23:41:51.435Z,99.00
2019-06-08T23:46:53.996Z,100.00
2019-06-08T23:51:59.633Z,99.00
2019-06-08T23:57:00.089Z,99.00
