createdAt,value
2019-03-24T00:00:27.387Z,4.16
2019-03-24T00:01:27.494Z,4.13
2019-03-24T00:02:27.470Z,4.12
2019-03-24T00:03:27.384Z,4.3
2019-03-24T00:04:27.391Z,4.31
2019-03-24T00:05:27.443Z,4.2
2019-03-24T00:06:27.818Z,4.1
2019-03-24T00:07:27.613Z,4.18
2019-03-24T00:08:27.418Z,4.24
2019-03-24T00:09:27.382Z,4.22
2019-03-24T00:10:27.408Z,4.18
2019-03-24T00:11:27.385Z,4.13
2019-03-24T00:12:27.358Z,4.18
2019-03-24T00:13:27.357Z,4.14
2019-03-24T00:14:27.371Z,4.08
2019-03-24T00:15:27.367Z,4.04
2019-03-24T00:16:27.352Z,4
2019-03-24T00:17:27.375Z,3.99
2019-03-24T00:18:27.382Z,4.02
2019-03-24T00:19:27.421Z,3.96
2019-03-24T00:20:27.350Z,3.97
2019-03-24T00:21:27.356Z,4.03
2019-03-24T00:22:27.363Z,3.96
2019-03-24T00:23:27.345Z,4.04
2019-03-24T00:24:27.348Z,3.97
2019-03-24T00:25:27.387Z,3.99
2019-03-24T00:26:27.365Z,4
2019-03-24T00:27:27.323Z,3.99
2019-03-24T00:28:27.454Z,3.95
2019-03-24T00:29:27.412Z,3.95
2019-03-24T00:30:27.365Z,3.92
2019-03-24T00:31:27.389Z,3.91
2019-03-24T00:32:27.404Z,3.93
2019-03-24T00:33:27.391Z,3.9
2019-03-24T00:34:27.367Z,3.91
2019-03-24T00:35:27.332Z,3.94
2019-03-24T00:36:27.325Z,3.88
2019-03-24T00:37:27.349Z,3.87
2019-03-24T00:38:27.328Z,3.89
2019-03-24T00:39:27.323Z,3.85
2019-03-24T00:40:27.326Z,3.82
2019-03-24T00:41:27.322Z,3.74
2019-03-24T00:42:27.396Z,3.67
2019-03-24T00:43:27.328Z,3.8
2019-03-24T00:44:27.329Z,3.66
2019-03-24T00:45:37.500Z,3.85
2019-03-24T00:46:27.326Z,3.75
2019-03-24T00:47:27.347Z,3.71
2019-03-24T00:48:27.348Z,3.71
2019-03-24T00:49:27.331Z,3.75
2019-03-24T00:50:27.511Z,3.78
2019-03-24T00:51:27.390Z,3.67
2019-03-24T00:52:27.382Z,3.76
2019-03-24T00:53:27.306Z,3.73
2019-03-24T00:54:27.299Z,3.74
2019-03-24T00:55:27.352Z,3.72
2019-03-24T00:56:27.327Z,3.77
2019-03-24T00:57:27.293Z,3.73
2019-03-24T00:58:27.276Z,3.61
2019-03-24T00:59:29.379Z,3.75
2019-03-24T01:00:27.285Z,3.7
2019-03-24T01:01:27.368Z,3.59
2019-03-24T01:02:27.326Z,3.67
2019-03-24T01:03:27.413Z,3.65
2019-03-24T01:04:27.307Z,3.64
2019-03-24T01:05:27.304Z,3.61
2019-03-24T01:06:27.321Z,3.58
2019-03-24T01:07:27.326Z,3.63
2019-03-24T01:08:27.333Z,3.54
2019-03-24T01:09:27.322Z,3.64
2019-03-24T01:10:27.326Z,3.59
2019-03-24T01:11:27.327Z,3.59
2019-03-24T01:12:27.387Z,3.49
2019-03-24T01:13:27.280Z,3.56
2019-03-24T01:14:27.276Z,3.53
2019-03-24T01:15:27.255Z,3.52
2019-03-24T01:16:27.291Z,3.38
2019-03-24T01:17:27.318Z,3.35
2019-03-24T01:18:27.303Z,3.51
2019-03-24T01:19:27.311Z,3.53
2019-03-24T01:20:27.317Z,3.49
2019-03-24T01:21:27.285Z,3.43
2019-03-24T01:22:27.284Z,3.5
2019-03-24T01:23:27.280Z,3.44
2019-03-24T01:24:27.299Z,3.4
2019-03-24T01:25:27.263Z,3.45
2019-03-24T01:26:27.282Z,3.4
2019-03-24T01:27:27.307Z,3.45
2019-03-24T01:28:27.276Z,3.39
2019-03-24T01:29:27.295Z,3.32
2019-03-24T01:30:27.295Z,3.37
2019-03-24T01:31:27.276Z,3.42
2019-03-24T01:32:27.238Z,3.42
2019-03-24T01:33:27.510Z,3.4
2019-03-24T01:34:27.349Z,3.43
2019-03-24T01:35:27.239Z,3.36
2019-03-24T01:36:27.233Z,3.37
2019-03-24T01:37:27.218Z,3.34
2019-03-24T01:38:27.238Z,3.3
2019-03-24T01:39:27.312Z,3.36
2019-03-24T01:40:27.284Z,3.37
2019-03-24T01:41:27.246Z,3.36
2019-03-24T01:42:27.243Z,3.34
2019-03-24T01:43:27.321Z,3.31
2019-03-24T01:44:27.242Z,3.31
2019-03-24T01:45:27.222Z,3.29
2019-03-24T01:46:27.223Z,3.24
2019-03-24T01:47:27.238Z,3.25
2019-03-24T01:48:27.270Z,3.23
2019-03-24T01:49:27.249Z,3.16
2019-03-24T01:50:27.242Z,3.15
2019-03-24T01:51:27.229Z,3.14
2019-03-24T01:52:27.217Z,3.12
2019-03-24T01:53:27.253Z,3.06
2019-03-24T01:54:27.254Z,3.1
2019-03-24T01:55:27.524Z,2.99
2019-03-24T01:56:27.460Z,3.01
2019-03-24T01:57:27.244Z,3.03
2019-03-24T01:58:27.255Z,3.03
2019-03-24T01:59:27.269Z,2.97
2019-03-24T02:00:27.220Z,2.94
2019-03-24T02:01:27.235Z,3.01
2019-03-24T02:02:27.234Z,2.99
2019-03-24T02:03:27.189Z,3
2019-03-24T02:04:27.193Z,2.89
2019-03-24T02:05:27.262Z,3.01
2019-03-24T02:06:27.214Z,2.99
2019-03-24T02:07:27.192Z,3
2019-03-24T02:08:27.260Z,2.94
2019-03-24T02:09:27.236Z,2.95
2019-03-24T02:10:27.181Z,3.01
2019-03-24T02:11:27.261Z,2.96
2019-03-24T02:12:27.243Z,2.85
2019-03-24T02:13:27.175Z,2.98
2019-03-24T02:14:27.178Z,2.95
2019-03-24T02:15:27.201Z,2.92
2019-03-24T02:16:27.180Z,3.01
2019-03-24T02:17:27.361Z,3.02
2019-03-24T02:18:27.198Z,2.99
2019-03-24T02:19:27.211Z,2.91
2019-03-24T02:20:27.286Z,2.89
2019-03-24T02:21:27.190Z,2.97
2019-03-24T02:22:27.209Z,2.95
2019-03-24T02:23:27.196Z,2.84
2019-03-24T02:24:27.211Z,2.87
2019-03-24T02:25:27.173Z,2.89
2019-03-24T02:26:27.181Z,2.79
2019-03-24T02:27:27.177Z,2.88
2019-03-24T02:28:27.156Z,2.96
2019-03-24T02:29:27.173Z,2.85
2019-03-24T02:30:27.211Z,2.76
2019-03-24T02:31:27.163Z,2.77
2019-03-24T02:32:27.174Z,2.9
2019-03-24T02:33:27.215Z,2.98
2019-03-24T02:34:27.193Z,2.97
2019-03-24T02:35:27.164Z,2.93
2019-03-24T02:36:27.206Z,2.83
2019-03-24T02:37:27.157Z,2.79
2019-03-24T02:38:27.613Z,2.78
2019-03-24T02:39:27.212Z,2.82
2019-03-24T02:40:27.142Z,2.73
2019-03-24T02:41:27.259Z,2.81
2019-03-24T02:42:27.166Z,2.85
2019-03-24T02:43:27.113Z,2.79
2019-03-24T02:44:27.179Z,2.83
2019-03-24T02:45:27.148Z,2.79
2019-03-24T02:46:27.148Z,2.82
2019-03-24T02:47:27.173Z,2.8
2019-03-24T02:48:27.167Z,2.83
2019-03-24T02:49:27.114Z,2.84
2019-03-24T02:50:27.169Z,2.8
2019-03-24T02:51:27.147Z,2.82
2019-03-24T02:52:27.150Z,2.77
2019-03-24T02:53:27.151Z,2.79
2019-03-24T02:54:27.172Z,2.77
2019-03-24T02:55:27.136Z,2.68
2019-03-24T02:56:27.114Z,2.7
2019-03-24T02:57:27.201Z,2.71
2019-03-24T02:58:27.199Z,2.68
2019-03-24T02:59:27.262Z,2.67
2019-03-24T03:00:27.595Z,2.64
2019-03-24T03:01:27.229Z,2.61
2019-03-24T03:02:27.183Z,2.61
2019-03-24T03:03:27.122Z,2.56
2019-03-24T03:04:27.156Z,2.56
2019-03-24T03:05:27.201Z,2.55
2019-03-24T03:06:27.127Z,2.51
2019-03-24T03:07:27.184Z,2.48
2019-03-24T03:08:27.123Z,2.45
2019-03-24T03:09:27.193Z,2.46
2019-03-24T03:10:27.145Z,2.35
2019-03-24T03:11:27.149Z,2.39
2019-03-24T03:12:27.153Z,2.35
2019-03-24T03:13:27.101Z,2.35
2019-03-24T03:14:27.177Z,2.36
2019-03-24T03:15:27.165Z,2.34
2019-03-24T03:16:39.594Z,2.25
2019-03-24T03:17:27.128Z,2.36
2019-03-24T03:18:27.114Z,2.3
2019-03-24T03:19:27.111Z,2.36
2019-03-24T03:20:28.022Z,2.28
2019-03-24T03:21:27.103Z,2.27
2019-03-24T03:22:27.272Z,2.3
2019-03-24T03:23:27.128Z,2.32
2019-03-24T03:24:27.100Z,2.29
2019-03-24T03:25:27.113Z,2.31
2019-03-24T03:26:27.100Z,2.25
2019-03-24T03:27:27.116Z,2.3
2019-03-24T03:28:27.112Z,2.29
2019-03-24T03:29:27.101Z,2.28
2019-03-24T03:30:27.125Z,2.29
2019-03-24T03:31:27.456Z,2.3
2019-03-24T03:32:27.152Z,2.29
2019-03-24T03:33:27.166Z,2.32
2019-03-24T03:34:27.261Z,2.34
2019-03-24T03:35:27.181Z,2.31
2019-03-24T03:36:27.227Z,2.27
2019-03-24T03:37:27.112Z,2.33
2019-03-24T03:38:27.117Z,2.29
2019-03-24T03:39:27.102Z,2.26
2019-03-24T03:40:27.154Z,2.19
2019-03-24T03:41:27.054Z,2.28
2019-03-24T03:42:27.107Z,2.22
2019-03-24T03:43:27.089Z,2.2
2019-03-24T03:44:27.273Z,2.2
2019-03-24T03:45:27.105Z,2.24
2019-03-24T03:46:27.173Z,2.13
2019-03-24T03:47:27.136Z,2.21
2019-03-24T03:48:27.130Z,2.21
2019-03-24T03:49:27.074Z,2.25
2019-03-24T03:50:27.123Z,2.2
2019-03-24T03:51:27.072Z,2.19
2019-03-24T03:52:27.104Z,2.09
2019-03-24T03:53:27.058Z,2.2
2019-03-24T03:54:27.065Z,2.19
2019-03-24T03:55:27.047Z,2.16
2019-03-24T03:56:27.065Z,2.2
2019-03-24T03:57:27.077Z,2.21
2019-03-24T03:58:27.051Z,2.19
2019-03-24T03:59:27.124Z,2.19
2019-03-24T04:00:27.029Z,2.2
2019-03-24T04:01:27.105Z,2.14
2019-03-24T04:02:27.080Z,2.12
2019-03-24T04:03:27.060Z,2.19
2019-03-24T04:04:27.269Z,2.18
2019-03-24T04:05:27.029Z,2.15
2019-03-24T04:06:27.059Z,2.09
2019-03-24T04:07:27.065Z,1.99
2019-03-24T04:08:27.046Z,1.93
2019-03-24T04:09:27.098Z,1.92
2019-03-24T04:10:27.021Z,1.87
2019-03-24T04:11:27.053Z,1.82
2019-03-24T04:12:27.188Z,1.77
2019-03-24T04:13:27.046Z,1.75
2019-03-24T04:14:27.027Z,1.79
2019-03-24T04:15:27.088Z,1.74
2019-03-24T04:16:27.106Z,1.72
2019-03-24T04:17:27.026Z,1.8
2019-03-24T04:18:27.040Z,1.75
2019-03-24T04:19:27.047Z,1.74
2019-03-24T04:20:27.076Z,1.74
2019-03-24T04:21:27.049Z,1.66
2019-03-24T04:22:27.052Z,1.72
2019-03-24T04:23:27.009Z,1.7
2019-03-24T04:24:27.022Z,1.64
2019-03-24T04:25:27.313Z,1.66
2019-03-24T04:26:27.320Z,1.71
2019-03-24T04:27:27.018Z,1.7
2019-03-24T04:28:27.062Z,1.71
2019-03-24T04:29:27.057Z,1.68
2019-03-24T04:30:27.039Z,1.67
2019-03-24T04:31:27.033Z,1.63
2019-03-24T04:32:27.033Z,1.59
2019-03-24T04:33:27.027Z,1.56
2019-03-24T04:34:27.077Z,1.56
2019-03-24T04:35:27.087Z,1.54
2019-03-24T04:36:27.023Z,1.48
2019-03-24T04:37:27.012Z,1.5
2019-03-24T04:38:27.070Z,1.58
2019-03-24T04:39:27.042Z,1.64
2019-03-24T04:40:27.006Z,1.68
2019-03-24T04:41:27.015Z,1.7
2019-03-24T04:42:27.025Z,1.6
2019-03-24T04:43:27.020Z,1.66
2019-03-24T04:44:27.012Z,1.72
2019-03-24T04:45:26.996Z,1.6
2019-03-24T04:46:27.025Z,1.58
2019-03-24T04:47:27.033Z,1.58
2019-03-24T04:48:26.989Z,1.54
2019-03-24T04:49:27.007Z,1.59
2019-03-24T04:50:27.043Z,1.68
2019-03-24T04:51:26.960Z,1.58
2019-03-24T04:52:26.987Z,1.59
2019-03-24T04:53:27.027Z,1.55
2019-03-24T04:54:27.010Z,1.53
2019-03-24T04:55:27.024Z,1.47
2019-03-24T04:56:26.959Z,1.46
2019-03-24T04:57:27.043Z,1.49
2019-03-24T04:58:26.989Z,1.47
2019-03-24T04:59:26.962Z,1.43
2019-03-24T05:00:26.998Z,1.36
2019-03-24T05:01:26.957Z,1.4
2019-03-24T05:02:27.014Z,1.29
2019-03-24T05:03:26.956Z,1.34
2019-03-24T05:04:26.955Z,1.31
2019-03-24T05:05:26.957Z,1.36
2019-03-24T05:06:27.262Z,1.36
2019-03-24T05:07:26.949Z,1.37
2019-03-24T05:08:27.284Z,1.52
2019-03-24T05:09:26.987Z,1.61
2019-03-24T05:10:27.019Z,1.5
2019-03-24T05:11:26.961Z,1.48
2019-03-24T05:12:27.019Z,1.49
2019-03-24T05:13:26.928Z,1.52
2019-03-24T05:14:26.971Z,1.49
2019-03-24T05:15:26.980Z,1.51
2019-03-24T05:16:26.936Z,1.5
2019-03-24T05:17:27.675Z,1.54
2019-03-24T05:18:26.946Z,1.48
2019-03-24T05:19:26.953Z,1.47
2019-03-24T05:20:26.938Z,1.43
2019-03-24T05:21:26.966Z,1.45
2019-03-24T05:22:26.995Z,1.43
2019-03-24T05:23:26.963Z,1.43
2019-03-24T05:24:26.998Z,1.39
2019-03-24T05:25:27.055Z,1.38
2019-03-24T05:26:26.980Z,1.39
2019-03-24T05:27:26.935Z,1.39
2019-03-24T05:28:26.963Z,1.34
2019-03-24T05:29:26.943Z,1.34
2019-03-24T05:30:26.970Z,1.27
2019-03-24T05:31:26.932Z,1.33
2019-03-24T05:32:26.899Z,1.3
2019-03-24T05:33:26.894Z,1.3
2019-03-24T05:34:27.439Z,1.22
2019-03-24T05:35:26.978Z,1.22
2019-03-24T05:36:26.919Z,1.21
2019-03-24T05:37:26.947Z,1.18
2019-03-24T05:38:26.901Z,1.26
2019-03-24T05:39:26.940Z,1.31
2019-03-24T05:40:26.924Z,1.26
2019-03-24T05:41:26.931Z,1.31
2019-03-24T05:42:26.904Z,1.37
2019-03-24T05:43:26.909Z,1.36
2019-03-24T05:44:26.896Z,1.34
2019-03-24T05:45:26.893Z,1.33
2019-03-24T05:46:26.945Z,1.31
2019-03-24T05:47:37.732Z,1.27
2019-03-24T05:48:26.912Z,1.21
2019-03-24T05:49:26.901Z,1.39
2019-03-24T05:50:26.895Z,1.51
2019-03-24T05:51:26.983Z,1.49
2019-03-24T05:52:27.882Z,1.48
2019-03-24T05:53:26.900Z,1.45
2019-03-24T05:54:26.890Z,1.45
2019-03-24T05:55:26.910Z,1.45
2019-03-24T05:56:26.872Z,1.44
2019-03-24T05:57:26.873Z,1.5
2019-03-24T05:58:26.901Z,1.47
2019-03-24T05:59:26.861Z,1.51
2019-03-24T06:00:26.873Z,1.48
2019-03-24T06:01:26.862Z,1.41
2019-03-24T06:02:26.918Z,1.45
2019-03-24T06:03:26.941Z,1.52
2019-03-24T06:04:26.906Z,1.54
2019-03-24T06:05:26.880Z,1.56
2019-03-24T06:06:26.867Z,1.58
2019-03-24T06:07:26.834Z,1.58
2019-03-24T06:08:26.842Z,1.62
2019-03-24T06:09:26.893Z,1.6
2019-03-24T06:10:26.854Z,1.56
2019-03-24T06:11:26.854Z,1.57
2019-03-24T06:12:26.825Z,1.63
2019-03-24T06:13:27.111Z,1.61
2019-03-24T06:14:27.601Z,1.62
2019-03-24T06:15:26.856Z,1.64
2019-03-24T06:16:26.896Z,1.62
2019-03-24T06:17:26.900Z,1.62
2019-03-24T06:18:26.816Z,1.66
2019-03-24T06:19:26.878Z,1.51
2019-03-24T06:20:26.890Z,1.48
2019-03-24T06:21:26.856Z,1.52
2019-03-24T06:22:26.816Z,1.53
2019-03-24T06:23:26.827Z,1.6
2019-03-24T06:24:26.828Z,1.61
2019-03-24T06:25:26.893Z,1.75
2019-03-24T06:26:26.835Z,1.86
2019-03-24T06:27:26.866Z,1.77
2019-03-24T06:28:26.860Z,1.85
2019-03-24T06:29:26.805Z,1.97
2019-03-24T06:30:26.807Z,2.06
2019-03-24T06:31:26.851Z,1.94
2019-03-24T06:32:26.811Z,1.89
2019-03-24T06:33:26.868Z,1.94
2019-03-24T06:34:26.857Z,2.01
2019-03-24T06:35:27.119Z,1.89
2019-03-24T06:36:26.863Z,1.94
2019-03-24T06:37:26.813Z,1.93
2019-03-24T06:38:26.822Z,1.98
2019-03-24T06:39:26.803Z,1.96
2019-03-24T06:40:26.849Z,2.11
2019-03-24T06:41:26.816Z,2.23
2019-03-24T06:42:26.790Z,2.38
2019-03-24T06:43:26.793Z,2.37
2019-03-24T06:44:26.831Z,2.34
2019-03-24T06:45:29.235Z,2.22
2019-03-24T06:46:26.841Z,2.44
2019-03-24T06:47:26.783Z,2.56
2019-03-24T06:48:26.831Z,2.44
2019-03-24T06:49:26.789Z,2.41
2019-03-24T06:50:26.825Z,2.65
2019-03-24T06:51:26.770Z,2.66
2019-03-24T06:52:26.808Z,2.61
2019-03-24T06:53:26.772Z,2.58
2019-03-24T06:54:26.760Z,2.6
2019-03-24T06:55:26.781Z,2.51
2019-03-24T06:56:26.860Z,2.83
2019-03-24T06:57:26.863Z,2.66
2019-03-24T06:58:26.765Z,2.69
2019-03-24T06:59:26.804Z,2.78
2019-03-24T07:00:26.834Z,2.77
2019-03-24T07:01:26.777Z,2.7
2019-03-24T07:02:26.746Z,2.73
2019-03-24T07:03:26.781Z,2.74
2019-03-24T07:04:26.817Z,2.65
2019-03-24T07:05:26.849Z,2.67
2019-03-24T07:06:26.782Z,2.76
2019-03-24T07:07:26.755Z,2.88
2019-03-24T07:08:26.779Z,2.9
2019-03-24T07:09:26.845Z,2.77
2019-03-24T07:10:26.761Z,2.77
2019-03-24T07:11:26.764Z,2.89
2019-03-24T07:12:26.766Z,2.91
2019-03-24T07:13:26.773Z,2.92
2019-03-24T07:14:26.739Z,2.89
2019-03-24T07:15:26.755Z,2.97
2019-03-24T07:16:26.753Z,2.89
2019-03-24T07:17:26.750Z,3.16
2019-03-24T07:18:26.803Z,3.24
2019-03-24T07:19:26.775Z,3.4
2019-03-24T07:20:26.789Z,3.5
2019-03-24T07:21:26.827Z,3.55
2019-03-24T07:22:26.729Z,3.55
2019-03-24T07:23:26.739Z,3.66
2019-03-24T07:24:26.789Z,3.69
2019-03-24T07:25:26.766Z,3.77
2019-03-24T07:26:26.766Z,3.8
2019-03-24T07:27:26.809Z,3.68
2019-03-24T07:28:26.751Z,3.83
2019-03-24T07:29:26.742Z,3.89
2019-03-24T07:30:26.727Z,3.94
2019-03-24T07:31:26.784Z,3.99
2019-03-24T07:32:26.767Z,4.02
2019-03-24T07:33:26.717Z,4.07
2019-03-24T07:34:26.745Z,4.15
2019-03-24T07:35:26.705Z,4.12
2019-03-24T07:36:26.869Z,4.14
2019-03-24T07:37:26.707Z,4.16
2019-03-24T07:38:26.776Z,4.2
2019-03-24T07:39:26.718Z,4.18
2019-03-24T07:40:28.562Z,4.18
2019-03-24T07:41:26.777Z,4.19
2019-03-24T07:42:26.714Z,4.17
2019-03-24T07:43:26.703Z,4.21
2019-03-24T07:44:26.723Z,4.18
2019-03-24T07:45:26.700Z,4.13
2019-03-24T07:46:26.703Z,4.2
2019-03-24T07:47:26.752Z,4.18
2019-03-24T07:48:26.794Z,4.15
2019-03-24T07:49:26.720Z,4.19
2019-03-24T07:50:26.731Z,4.23
2019-03-24T07:51:26.691Z,4.2
2019-03-24T07:52:26.701Z,4.07
2019-03-24T07:53:26.714Z,4.2
2019-03-24T07:54:26.747Z,4.22
2019-03-24T07:55:26.715Z,4.08
2019-03-24T07:56:26.698Z,4.19
2019-03-24T07:57:26.703Z,4.22
2019-03-24T07:58:26.679Z,4.23
2019-03-24T07:59:26.679Z,4.18
2019-03-24T08:00:26.752Z,4.3
2019-03-24T08:01:26.710Z,4.36
2019-03-24T08:02:26.720Z,4.33
2019-03-24T08:03:26.715Z,4.37
2019-03-24T08:04:26.701Z,4.32
2019-03-24T08:05:26.711Z,4.27
2019-03-24T08:06:26.721Z,4.39
2019-03-24T08:07:26.709Z,4.39
2019-03-24T08:08:26.776Z,4.47
2019-03-24T08:09:26.648Z,4.44
2019-03-24T08:10:26.777Z,4.45
2019-03-24T08:11:26.669Z,4.43
2019-03-24T08:12:26.671Z,4.44
2019-03-24T08:13:26.695Z,4.5
2019-03-24T08:14:26.693Z,4.47
2019-03-24T08:15:26.760Z,4.5
2019-03-24T08:16:26.694Z,4.52
2019-03-24T08:17:26.669Z,4.62
2019-03-24T08:18:30.543Z,4.56
2019-03-24T08:19:26.676Z,4.57
2019-03-24T08:20:26.684Z,4.6
2019-03-24T08:21:26.715Z,4.51
2019-03-24T08:22:26.654Z,4.69
2019-03-24T08:23:26.803Z,4.62
2019-03-24T08:24:26.675Z,4.71
2019-03-24T08:25:26.634Z,4.66
2019-03-24T08:26:26.666Z,4.74
2019-03-24T08:27:26.634Z,4.8
2019-03-24T08:28:26.905Z,4.73
2019-03-24T08:29:26.654Z,4.73
2019-03-24T08:30:29.026Z,4.79
2019-03-24T08:31:26.638Z,4.78
2019-03-24T08:32:26.662Z,4.82
2019-03-24T08:33:26.733Z,4.85
2019-03-24T08:34:26.777Z,4.83
2019-03-24T08:35:26.701Z,4.88
2019-03-24T08:36:26.642Z,4.89
2019-03-24T08:37:26.693Z,4.98
2019-03-24T08:38:29.558Z,5.04
2019-03-24T08:39:26.699Z,5
2019-03-24T08:40:26.806Z,5.03
2019-03-24T08:41:26.620Z,5.02
2019-03-24T08:42:26.653Z,4.98
2019-03-24T08:43:26.647Z,5.01
2019-03-24T08:44:26.654Z,4.99
2019-03-24T08:45:26.713Z,5.03
2019-03-24T08:46:26.620Z,5.13
2019-03-24T08:47:26.690Z,5.02
2019-03-24T08:48:26.594Z,5.05
2019-03-24T08:49:26.613Z,5.14
2019-03-24T08:50:26.613Z,5.07
2019-03-24T08:51:26.600Z,5.01
2019-03-24T08:52:26.660Z,4.93
2019-03-24T08:53:26.671Z,4.99
2019-03-24T08:54:26.664Z,5.1
2019-03-24T08:55:26.665Z,5.05
2019-03-24T08:56:26.658Z,5.1
2019-03-24T08:57:26.639Z,5.16
2019-03-24T08:58:26.638Z,5.19
2019-03-24T08:59:27.619Z,5.22
2019-03-24T09:00:31.319Z,5.21
2019-03-24T09:01:26.586Z,5.16
2019-03-24T09:02:26.605Z,5.27
2019-03-24T09:03:26.622Z,5.19
2019-03-24T09:04:26.608Z,5.23
2019-03-24T09:05:26.611Z,5.28
2019-03-24T09:06:26.590Z,5.3
2019-03-24T09:07:26.757Z,5.31
2019-03-24T09:08:26.587Z,5.31
2019-03-24T09:09:26.588Z,5.3
2019-03-24T09:10:26.621Z,5.34
2019-03-24T09:11:31.892Z,5.36
2019-03-24T09:12:31.488Z,5.46
2019-03-24T09:13:26.617Z,5.51
2019-03-24T09:14:26.582Z,5.52
2019-03-24T09:15:26.657Z,5.41
2019-03-24T09:16:26.720Z,5.36
2019-03-24T09:17:26.748Z,5.49
2019-03-24T09:18:26.622Z,5.52
2019-03-24T09:19:26.578Z,5.55
2019-03-24T09:20:26.595Z,5.54
2019-03-24T09:21:26.651Z,5.57
2019-03-24T09:22:26.604Z,5.75
2019-03-24T09:23:26.614Z,5.55
2019-03-24T09:24:26.610Z,5.63
2019-03-24T09:25:27.004Z,5.79
2019-03-24T09:26:26.609Z,5.73
2019-03-24T09:27:26.668Z,5.63
2019-03-24T09:28:26.618Z,5.67
2019-03-24T09:29:26.842Z,5.67
2019-03-24T09:30:26.733Z,5.59
2019-03-24T09:31:26.596Z,5.6
2019-03-24T09:32:26.664Z,5.75
2019-03-24T09:33:26.570Z,5.81
2019-03-24T09:34:26.588Z,5.74
2019-03-24T09:35:26.568Z,5.66
2019-03-24T09:36:26.734Z,5.66
2019-03-24T09:37:26.623Z,5.6
2019-03-24T09:38:26.606Z,5.57
2019-03-24T09:39:26.622Z,5.71
2019-03-24T09:40:26.550Z,5.79
2019-03-24T09:41:26.633Z,5.78
2019-03-24T09:42:26.593Z,5.74
2019-03-24T09:43:26.562Z,5.74
2019-03-24T09:44:26.596Z,5.85
2019-03-24T09:45:26.602Z,5.79
2019-03-24T09:46:26.624Z,5.66
2019-03-24T09:47:26.556Z,5.87
2019-03-24T09:48:26.630Z,5.8
2019-03-24T09:49:26.536Z,5.88
2019-03-24T09:50:26.766Z,6.02
2019-03-24T09:51:26.640Z,5.88
2019-03-24T09:52:26.533Z,5.87
2019-03-24T09:53:26.553Z,6.01
2019-03-24T09:54:26.553Z,6.12
2019-03-24T09:55:26.506Z,6.12
2019-03-24T09:56:27.549Z,6.13
2019-03-24T09:57:26.524Z,6.02
2019-03-24T09:58:26.518Z,6.06
2019-03-24T09:59:26.582Z,5.91
2019-03-24T10:00:26.550Z,5.96
2019-03-24T10:01:26.643Z,6.04
2019-03-24T10:02:26.546Z,6.04
2019-03-24T10:03:26.513Z,5.96
2019-03-24T10:04:27.486Z,6.07
2019-03-24T10:05:26.503Z,6.17
2019-03-24T10:06:26.510Z,6.24
2019-03-24T10:07:26.573Z,6.25
2019-03-24T10:08:26.525Z,6.11
2019-03-24T10:09:26.537Z,6.15
2019-03-24T10:10:26.639Z,6.18
2019-03-24T10:11:26.619Z,6.17
2019-03-24T10:12:26.555Z,6.15
2019-03-24T10:13:26.573Z,6.07
2019-03-24T10:14:26.537Z,6.16
2019-03-24T10:15:26.506Z,6.04
2019-03-24T10:16:26.557Z,6.13
2019-03-24T10:17:26.653Z,6.21
2019-03-24T10:18:27.694Z,6.24
2019-03-24T10:19:26.632Z,6.2
2019-03-24T10:20:26.569Z,6.29
2019-03-24T10:21:26.486Z,6.13
2019-03-24T10:22:26.466Z,6.26
2019-03-24T10:23:26.582Z,6.17
2019-03-24T10:24:26.456Z,6.14
2019-03-24T10:25:26.558Z,6.24
2019-03-24T10:26:27.101Z,6.21
2019-03-24T10:27:26.496Z,6.1
2019-03-24T10:28:26.462Z,6.21
2019-03-24T10:29:26.506Z,6.15
2019-03-24T10:30:26.544Z,6.15
2019-03-24T10:31:26.474Z,6.33
2019-03-24T10:32:26.506Z,6.37
2019-03-24T10:33:26.472Z,6.37
2019-03-24T10:34:26.554Z,6.36
2019-03-24T10:35:26.564Z,6.27
2019-03-24T10:36:27.597Z,6.34
2019-03-24T10:37:26.459Z,6.5
2019-03-24T10:38:26.488Z,6.49
2019-03-24T10:39:26.486Z,6.21
2019-03-24T10:40:29.346Z,6.11
2019-03-24T10:41:26.540Z,5.95
2019-03-24T10:42:26.575Z,5.95
2019-03-24T10:43:26.454Z,6.02
2019-03-24T10:44:26.568Z,6.16
2019-03-24T10:45:26.448Z,6.03
2019-03-24T10:46:26.453Z,6.13
2019-03-24T10:47:26.457Z,6.06
2019-03-24T10:48:34.135Z,6.14
2019-03-24T10:49:26.524Z,6.22
2019-03-24T10:50:26.503Z,6.2
2019-03-24T10:51:26.513Z,6.24
2019-03-24T10:52:26.464Z,6.3
2019-03-24T10:53:26.514Z,6.36
2019-03-24T10:54:26.706Z,6.45
2019-03-24T10:55:26.458Z,6.47
2019-03-24T10:56:26.468Z,6.14
2019-03-24T10:57:26.437Z,6.23
2019-03-24T10:58:26.678Z,6.28
2019-03-24T10:59:26.422Z,6.2
2019-03-24T11:00:26.478Z,6.22
2019-03-24T11:01:26.465Z,6.28
2019-03-24T11:02:26.454Z,6.3
2019-03-24T11:03:26.476Z,6.32
2019-03-24T11:04:26.561Z,6.41
2019-03-24T11:05:26.425Z,6.32
2019-03-24T11:06:26.532Z,6.34
2019-03-24T11:07:26.442Z,6.48
2019-03-24T11:08:26.505Z,6.38
2019-03-24T11:09:26.498Z,6.3
2019-03-24T11:10:26.601Z,6.32
2019-03-24T11:11:26.545Z,6.3
2019-03-24T11:12:26.608Z,6.34
2019-03-24T11:13:26.620Z,6.46
2019-03-24T11:14:26.448Z,6.49
2019-03-24T11:15:27.459Z,6.31
2019-03-24T11:16:26.413Z,6.04
2019-03-24T11:17:26.428Z,5.83
2019-03-24T11:18:26.405Z,6.07
2019-03-24T11:19:36.344Z,6.07
2019-03-24T11:20:26.398Z,6.06
2019-03-24T11:21:26.765Z,5.96
2019-03-24T11:22:26.410Z,6.19
2019-03-24T11:23:26.444Z,5.93
2019-03-24T11:24:26.395Z,5.97
2019-03-24T11:25:26.421Z,5.9
2019-03-24T11:26:26.487Z,5.96
2019-03-24T11:27:26.391Z,5.91
2019-03-24T11:28:26.403Z,6
2019-03-24T11:29:26.391Z,6.15
2019-03-24T11:30:26.485Z,6
2019-03-24T11:31:26.431Z,6.16
2019-03-24T11:32:26.366Z,6.13
2019-03-24T11:33:26.397Z,6.17
2019-03-24T11:34:26.511Z,6.17
2019-03-24T11:35:27.273Z,6.41
2019-03-24T11:36:26.425Z,6.44
2019-03-24T11:37:27.104Z,6.38
2019-03-24T11:38:26.481Z,6.45
2019-03-24T11:39:27.652Z,6.32
2019-03-24T11:40:26.492Z,6.22
2019-03-24T11:41:26.522Z,6.28
2019-03-24T11:42:26.406Z,6.44
2019-03-24T11:43:26.446Z,6.5
2019-03-24T11:44:26.421Z,6.19
2019-03-24T11:45:26.410Z,6.34
2019-03-24T11:46:26.389Z,6.27
2019-03-24T11:47:27.315Z,6.36
2019-03-24T11:48:26.453Z,6.1
2019-03-24T11:49:26.409Z,6.23
2019-03-24T11:50:26.437Z,6.37
2019-03-24T11:51:26.375Z,6.07
2019-03-24T11:52:26.406Z,6.21
2019-03-24T11:53:26.390Z,6.24
2019-03-24T11:54:26.396Z,6.33
2019-03-24T11:55:26.414Z,6.38
2019-03-24T11:56:26.352Z,6.32
2019-03-24T11:57:26.515Z,6.46
2019-03-24T11:58:26.548Z,6.3
2019-03-24T11:59:26.373Z,6.23
2019-03-24T12:00:27.461Z,6.38
2019-03-24T12:01:26.446Z,6.55
2019-03-24T12:02:26.417Z,6.54
2019-03-24T12:03:26.374Z,6.73
2019-03-24T12:04:26.386Z,6.66
2019-03-24T12:05:26.391Z,6.42
2019-03-24T12:06:26.421Z,6.44
2019-03-24T12:07:26.343Z,6.59
2019-03-24T12:08:26.361Z,6.61
2019-03-24T12:09:26.372Z,6.45
2019-03-24T12:10:26.384Z,6.6
2019-03-24T12:11:26.339Z,6.56
2019-03-24T12:12:26.386Z,6.49
2019-03-24T12:13:26.395Z,6.4
2019-03-24T12:14:26.357Z,6.48
2019-03-24T12:15:26.360Z,6.56
2019-03-24T12:16:26.363Z,6.67
2019-03-24T12:17:26.416Z,6.61
2019-03-24T12:18:27.480Z,6.66
2019-03-24T12:19:26.685Z,6.61
2019-03-24T12:20:26.777Z,6.51
2019-03-24T12:21:26.354Z,6.6
2019-03-24T12:22:26.337Z,6.38
2019-03-24T12:23:26.328Z,6.46
2019-03-24T12:24:26.419Z,6.68
2019-03-24T12:25:28.695Z,6.66
2019-03-24T12:26:26.375Z,6.66
2019-03-24T12:27:26.369Z,6.76
2019-03-24T12:28:26.350Z,6.88
2019-03-24T12:29:26.351Z,6.79
2019-03-24T12:30:26.339Z,6.82
2019-03-24T12:31:26.366Z,6.74
2019-03-24T12:32:26.385Z,6.79
2019-03-24T12:33:26.521Z,6.87
2019-03-24T12:34:26.378Z,6.93
2019-03-24T12:35:26.442Z,6.89
2019-03-24T12:36:26.407Z,6.71
2019-03-24T12:37:26.396Z,6.7
2019-03-24T12:38:26.309Z,6.75
2019-03-24T12:39:26.362Z,6.78
2019-03-24T12:40:27.311Z,6.85
2019-03-24T12:41:26.425Z,6.95
2019-03-24T12:42:26.562Z,6.77
2019-03-24T12:43:26.333Z,6.91
2019-03-24T12:44:26.445Z,6.83
2019-03-24T12:45:26.371Z,6.77
2019-03-24T12:46:27.467Z,6.92
2019-03-24T12:47:27.290Z,6.83
2019-03-24T12:48:26.667Z,6.92
2019-03-24T12:49:27.511Z,7.01
2019-03-24T12:50:32.111Z,6.92
2019-03-24T12:51:27.742Z,6.81
2019-03-24T12:52:26.369Z,6.89
2019-03-24T12:53:26.272Z,6.88
2019-03-24T12:54:26.308Z,6.89
2019-03-24T12:55:26.333Z,6.98
2019-03-24T12:56:26.392Z,6.9
2019-03-24T12:57:26.310Z,6.83
2019-03-24T12:58:27.191Z,6.93
2019-03-24T12:59:26.295Z,6.98
2019-03-24T13:00:26.354Z,7.07
2019-03-24T13:01:27.272Z,6.99
2019-03-24T13:02:26.302Z,6.94
2019-03-24T13:03:26.359Z,7
2019-03-24T13:04:26.301Z,7.09
2019-03-24T13:05:26.368Z,6.96
2019-03-24T13:06:26.274Z,6.97
2019-03-24T13:07:26.324Z,7
2019-03-24T13:08:26.278Z,7.04
2019-03-24T13:09:26.282Z,6.99
2019-03-24T13:10:26.353Z,6.96
2019-03-24T13:11:26.321Z,6.95
2019-03-24T13:12:26.257Z,6.92
2019-03-24T13:13:26.362Z,7.02
2019-03-24T13:14:26.334Z,6.88
2019-03-24T13:15:26.268Z,6.94
2019-03-24T13:16:26.331Z,6.78
2019-03-24T13:17:26.349Z,6.96
2019-03-24T13:18:26.259Z,7.04
2019-03-24T13:19:26.402Z,6.9
2019-03-24T13:20:39.070Z,7.12
2019-03-24T13:21:26.278Z,7.13
2019-03-24T13:22:26.289Z,7.12