createdAt,value
2023-05-05T00:05:02.482Z,101424.13
2023-05-05T00:10:24.506Z,101422.44
2023-05-05T00:15:48.133Z,101426.31
2023-05-05T00:21:09.927Z,101413.50
2023-05-05T00:26:31.842Z,101425.69
2023-05-05T00:31:53.780Z,101431.25
2023-05-05T00:37:15.535Z,101419.56
2023-05-05T00:42:41.219Z,101405.69
2023-05-05T00:48:03.304Z,101408.69
2023-05-05T00:53:27.477Z,101401.44
2023-05-05T00:58:49.735Z,101406.16
2023-05-05T01:04:11.516Z,101407.25
2023-05-05T01:09:41.974Z,101408.94
2023-05-05T01:15:12.376Z,101421.13
2023-05-05T01:20:45.681Z,101427.75
2023-05-05T01:26:40.105Z,101425.81
2023-05-05T01:32:04.519Z,101427.16
2023-05-05T01:37:50.958Z,101425.22
2023-05-05T01:43:16.230Z,101424.63
2023-05-05T01:48:42.207Z,101426.53
2023-05-05T01:54:08.385Z,101432.09
2023-05-05T01:59:30.415Z,101447.03
2023-05-05T02:04:54.991Z,101442.56
2023-05-05T02:10:17.145Z,101453.66
2023-05-05T02:15:40.842Z,101450.91
2023-05-05T02:21:03.801Z,101453.94
2023-05-05T02:26:26.467Z,101439.22
2023-05-05T02:31:51.201Z,101438.34
2023-05-05T02:37:20.096Z,101456.09
2023-05-05T02:42:46.813Z,101456.94
2023-05-05T02:48:10.833Z,101472.75
2023-05-05T02:53:32.862Z,101458.25
2023-05-05T02:59:09.312Z,101472.13
2023-05-05T03:04:38.604Z,101454.66
2023-05-05T03:10:20.819Z,101475.16
2023-05-05T03:15:48.669Z,101484.56
2023-05-05T03:21:10.996Z,101478.38
2023-05-05T03:26:32.855Z,101476.69
2023-05-05T03:31:54.681Z,101485.03
2023-05-05T03:37:16.700Z,101481.16
2023-05-05T03:42:38.539Z,101474.16
2023-05-05T03:48:00.318Z,101474.41
2023-05-05T03:53:22.338Z,101481.66
2023-05-05T03:58:44.115Z,101483.56
2023-05-05T04:04:06.219Z,101484.66
2023-05-05T04:09:28.133Z,101469.09
2023-05-05T04:14:50.129Z,101467.41
2023-05-05T04:20:12.407Z,101462.09
2023-05-05T04:25:34.250Z,101453.78
2023-05-05T04:30:56.124Z,101439.91
2023-05-05T04:36:19.507Z,101447.63
2023-05-05T04:41:41.302Z,101462.56
2023-05-05T04:47:03.604Z,101465.34
2023-05-05T04:52:25.490Z,101475.59
2023-05-05T04:57:47.265Z,101490.31
2023-05-05T05:03:10.282Z,101485.84
2023-05-05T05:08:32.085Z,101488.00
2023-05-05T05:13:54.285Z,101505.47
2023-05-05T05:19:16.238Z,101506.34
2023-05-05T05:24:37.987Z,101506.13
2023-05-05T05:29:59.814Z,101526.41
2023-05-05T05:35:21.617Z,101539.75
2023-05-05T05:40:43.528Z,101543.41
2023-05-05T05:46:08.244Z,101542.06
2023-05-05T05:51:31.733Z,101548.41
2023-05-05T05:56:53.559Z,101559.63
2023-05-05T06:02:15.404Z,101560.72
2023-05-05T06:07:37.253Z,101556.03
2023-05-05T06:12:59.082Z,101559.03
2023-05-05T06:18:21.033Z,101562.91
2023-05-05T06:23:42.857Z,101559.53
2023-05-05T06:29:04.672Z,101567.25
2023-05-05T06:34:27.247Z,101572.16
2023-05-05T06:39:49.297Z,101570.72
2023-05-05T06:45:11.584Z,101580.38
2023-05-05T06:50:33.515Z,101584.25
2023-05-05T06:55:55.430Z,101585.22
2023-05-05T07:01:17.440Z,101584.75
2023-05-05T07:06:39.249Z,101577.00
2023-05-05T07:12:01.074Z,101577.88
2023-05-05T07:17:23.331Z,101574.50
2023-05-05T07:22:45.253Z,101568.94
2023-05-05T07:28:07.149Z,101585.97
2023-05-05T07:33:28.960Z,101566.41
2023-05-05T07:38:50.734Z,101566.53
2023-05-05T07:44:12.570Z,101565.69
2023-05-05T07:49:34.373Z,101574.25
2023-05-05T07:54:56.569Z,101576.66
2023-05-05T08:00:19.751Z,101579.56
2023-05-05T08:05:42.071Z,101588.50
2023-05-05T08:11:04.666Z,101590.19
2023-05-05T08:16:26.553Z,101592.97
2023-05-05T08:21:48.474Z,101600.94
2023-05-05T08:27:10.374Z,101599.25
2023-05-05T08:32:32.666Z,101588.13
2023-05-05T08:37:55.963Z,101580.03
2023-05-05T08:43:23.985Z,101590.06
2023-05-05T08:48:46.349Z,101595.38
2023-05-05T08:54:14.768Z,101599.03
2023-05-05T08:59:38.484Z,101596.00
2023-05-05T09:05:05.386Z,101594.06
2023-05-05T09:10:31.327Z,101594.28
2023-05-05T09:15:53.153Z,101595.16
2023-05-05T09:21:22.257Z,101589.59
2023-05-05T09:26:45.877Z,101588.38
2023-05-05T09:32:08.967Z,101594.56
2023-05-05T09:37:31.761Z,101609.53
2023-05-05T09:43:02.351Z,101600.59
2023-05-05T09:48:28.271Z,101608.09
2023-05-05T09:53:50.289Z,101608.31
2023-05-05T09:59:12.239Z,101610.25
2023-05-05T10:04:34.087Z,101604.09
2023-05-05T10:09:56.834Z,101611.59
2023-05-05T10:15:19.068Z,101603.25
2023-05-05T10:20:43.499Z,101597.72
2023-05-05T10:26:10.527Z,101604.94
2023-05-05T10:32:12.040Z,101613.88
2023-05-05T10:37:47.649Z,101598.41
2023-05-05T10:43:09.831Z,101616.31
2023-05-05T10:49:15.418Z,101613.97
2023-05-05T10:54:50.829Z,101597.69
2023-05-05T11:00:38.411Z,101591.59
2023-05-05T11:06:07.802Z,101595.84
2023-05-05T11:12:02.539Z,101587.25
2023-05-05T11:17:49.427Z,101574.81
2023-05-05T11:23:11.205Z,101563.22
2023-05-05T11:28:33.088Z,101565.75
2023-05-05T11:33:55.054Z,101562.25
2023-05-05T11:39:36.805Z,101564.16
2023-05-05T11:44:58.644Z,101555.81
2023-05-05T11:50:21.658Z,101546.41
2023-05-05T11:55:43.803Z,101553.66
2023-05-05T12:01:07.372Z,101546.75
2023-05-05T12:06:33.583Z,101553.25
2023-05-05T12:11:58.856Z,101555.28
2023-05-05T12:17:22.745Z,101550.09
2023-05-05T12:22:45.072Z,101542.44
2023-05-05T12:28:10.098Z,101536.97
2023-05-05T12:33:39.491Z,101547.09
2023-05-05T12:39:01.688Z,101546.00
2023-05-05T12:44:23.461Z,101542.75
2023-05-05T12:49:50.583Z,101537.16
2023-05-05T12:55:12.919Z,101528.31
2023-05-05T13:00:34.855Z,101532.53
2023-05-05T13:05:56.727Z,101519.47
2023-05-05T13:11:18.879Z,101530.00
2023-05-05T13:16:40.654Z,101519.28
2023-05-05T13:22:02.571Z,101526.94
2023-05-05T13:27:24.507Z,101521.28
2023-05-05T13:32:46.744Z,101526.22
2023-05-05T13:38:08.723Z,101531.81
2023-05-05T13:43:30.902Z,101529.50
2023-05-05T13:48:56.680Z,101520.59
2023-05-05T13:54:18.831Z,101517.28
2023-05-05T13:59:40.590Z,101520.66
2023-05-05T14:05:02.395Z,101515.97
2023-05-05T14:10:26.348Z,101528.78
2023-05-05T14:15:50.505Z,101514.00
2023-05-05T14:21:12.550Z,101504.56
2023-05-05T14:26:34.400Z,101494.06
2023-05-05T14:31:56.280Z,101501.53
2023-05-05T14:37:18.143Z,101497.91
2023-05-05T14:42:39.988Z,101498.69
2023-05-05T14:48:02.386Z,101510.56
2023-05-05T14:53:24.275Z,101525.22
2023-05-05T14:58:47.729Z,101535.38
2023-05-05T15:04:11.238Z,101523.31
2023-05-05T15:09:33.023Z,101524.63
2023-05-05T15:14:55.698Z,101520.75
2023-05-05T15:20:17.493Z,101513.03
2023-05-05T15:25:39.240Z,101503.69
2023-05-05T15:31:02.374Z,101513.22
2023-05-05T15:36:24.922Z,101512.72
2023-05-05T15:41:46.813Z,101517.81
2023-05-05T15:47:09.277Z,101510.03
2023-05-05T15:52:31.161Z,101511.16
2023-05-05T15:57:53.563Z,101502.28
2023-05-05T16:03:15.473Z,101506.16
2023-05-05T16:08:37.431Z,101509.81
2023-05-05T16:13:59.206Z,101502.28
2023-05-05T16:19:23.126Z,101509.81
2023-05-05T16:24:44.904Z,101504.25
2023-05-05T16:30:07.523Z,101509.53
2023-05-05T16:35:29.353Z,101512.91
2023-05-05T16:40:51.409Z,101507.34
2023-05-05T16:46:13.355Z,101502.66
2023-05-05T16:51:35.321Z,101513.19
2023-05-05T16:56:57.092Z,101502.81
2023-05-05T17:02:18.897Z,101506.91
2023-05-05T17:07:40.946Z,101512.13
2023-05-05T17:13:02.830Z,101486.25
2023-05-05T17:18:26.090Z,101480.94
2023-05-05T17:23:47.922Z,101485.91
2023-05-05T17:29:11.572Z,101482.78
2023-05-05T17:34:34.818Z,101493.66
2023-05-05T17:39:56.868Z,101488.44
2023-05-05T17:45:18.817Z,101486.75
2023-05-05T17:50:43.201Z,101494.25
2023-05-05T17:56:07.989Z,101497.53
2023-05-05T18:01:30.714Z,101494.16
2023-05-05T18:06:56.019Z,101504.06
2023-05-05T18:12:17.814Z,101503.25
2023-05-05T18:17:39.712Z,101504.19
2023-05-05T18:23:01.709Z,101496.53
2023-05-05T18:28:26.386Z,101503.03
2023-05-05T18:33:48.166Z,101511.72
2023-05-05T18:39:10.427Z,101515.72
2023-05-05T18:44:35.236Z,101524.41
2023-05-05T18:49:57.221Z,101520.53
2023-05-05T18:55:19.223Z,101532.50
2023-05-05T19:00:41.229Z,101529.13
2023-05-05T19:06:07.175Z,101540.25
2023-05-05T19:11:28.968Z,101541.44
2023-05-05T19:16:51.372Z,101544.22
2023-05-05T19:22:13.272Z,101548.13
2023-05-05T19:27:37.144Z,101549.78
2023-05-05T19:32:59.158Z,101558.13
2023-05-05T19:38:21.042Z,101547.00
2023-05-05T19:43:43.438Z,101562.59
2023-05-05T19:49:05.314Z,101566.47
2023-05-05T19:54:28.332Z,101560.91
2023-05-05T19:59:50.167Z,101563.69
2023-05-05T20:05:14.214Z,101569.84
2023-05-05T20:10:36.827Z,101569.63
2023-05-05T20:15:58.792Z,101571.53
2023-05-05T20:21:21.422Z,101575.41
2023-05-05T20:26:43.215Z,101581.25
2023-05-05T20:32:06.138Z,101582.59
2023-05-05T20:37:28.029Z,101583.91
2023-05-05T20:42:50.712Z,101580.19
2023-05-05T20:48:12.631Z,101586.25
2023-05-05T20:53:34.534Z,101567.28
2023-05-05T20:58:57.001Z,101576.09
2023-05-05T21:04:18.842Z,101578.53
2023-05-05T21:09:40.745Z,101560.41
2023-05-05T21:15:02.958Z,101558.13
2023-05-05T21:20:24.882Z,101543.00
2023-05-05T21:25:46.828Z,101540.97
2023-05-05T21:36:34.168Z,101556.94
2023-05-05T21:41:55.969Z,101563.19
2023-05-05T21:47:17.940Z,101551.50
2023-05-05T21:52:39.863Z,101548.59
2023-05-05T21:58:01.664Z,101548.84
2023-05-05T22:03:23.600Z,101550.44
2023-05-05T22:08:45.433Z,101553.47
2023-05-05T22:14:07.597Z,101552.84
2023-05-05T22:19:29.427Z,101554.19
2023-05-05T22:24:51.183Z,101558.28
2023-05-05T22:30:13.602Z,101544.66
2023-05-05T22:35:35.580Z,101552.63
2023-05-05T22:40:57.375Z,101564.84
2023-05-05T22:46:19.220Z,101555.88
2023-05-05T22:51:41.590Z,101554.19
2023-05-05T22:57:03.988Z,101558.31
2023-05-05T23:02:26.895Z,101558.53
2023-05-05T23:07:48.771Z,101544.06
2023-05-05T23:13:10.697Z,101551.78
2023-05-05T23:18:32.725Z,101549.25
2023-05-05T23:23:55.644Z,101555.88
2023-05-05T23:29:17.552Z,101554.44
2023-05-05T23:34:39.335Z,101552.75
2023-05-05T23:40:01.171Z,101545.50
2023-05-05T23:45:22.955Z,101535.47
2023-05-05T23:50:44.710Z,101534.91
2023-05-05T23:56:07.423Z,101534.91
