createdAt,value
2018-08-10T00:00:47.284Z,16.00
2018-08-10T00:03:16.168Z,16.00
2018-08-10T00:05:45.076Z,15.90
2018-08-10T00:08:13.998Z,15.90
2018-08-10T00:10:42.870Z,15.90
2018-08-10T00:13:11.777Z,15.80
2018-08-10T00:15:40.656Z,15.80
2018-08-10T00:18:09.569Z,15.70
2018-08-10T00:20:38.440Z,15.70
2018-08-10T00:23:07.357Z,15.60
2018-08-10T00:25:36.269Z,15.60
2018-08-10T00:28:05.144Z,15.60
2018-08-10T00:30:34.131Z,15.60
2018-08-10T00:33:03.036Z,15.60
2018-08-10T00:35:37.380Z,15.60
2018-08-10T00:38:06.284Z,15.50
2018-08-10T00:40:36.175Z,15.60
2018-08-10T00:43:05.501Z,15.60
2018-08-10T00:45:34.431Z,15.60
2018-08-10T00:48:03.394Z,15.70
2018-08-10T00:50:32.305Z,15.70
2018-08-10T00:53:01.222Z,15.70
2018-08-10T00:55:30.197Z,15.80
2018-08-10T00:57:59.153Z,15.80
2018-08-10T01:00:28.349Z,15.70
2018-08-10T01:02:57.730Z,15.80
2018-08-10T01:05:26.757Z,15.70
2018-08-10T01:07:55.764Z,15.70
2018-08-10T01:10:24.699Z,15.80
2018-08-10T01:12:53.560Z,15.70
2018-08-10T01:15:22.465Z,15.70
2018-08-10T01:17:51.369Z,15.60
2018-08-10T01:20:21.406Z,15.60
2018-08-10T01:22:55.581Z,15.60
2018-08-10T01:25:25.647Z,15.60
2018-08-10T01:28:01.013Z,15.60
2018-08-10T01:30:31.559Z,15.50
2018-08-10T01:33:00.701Z,15.50
2018-08-10T01:35:30.170Z,15.50
2018-08-10T01:38:00.286Z,15.50
2018-08-10T01:40:29.272Z,15.50
2018-08-10T01:42:58.216Z,15.50
2018-08-10T01:45:27.262Z,15.40
2018-08-10T01:47:56.286Z,15.40
2018-08-10T01:50:25.503Z,15.40
2018-08-10T01:52:54.730Z,15.40
2018-08-10T01:55:23.675Z,15.40
2018-08-10T01:57:52.575Z,15.30
2018-08-10T02:00:21.493Z,15.30
2018-08-10T02:02:50.407Z,15.30
2018-08-10T02:05:19.406Z,15.30
2018-08-10T02:07:48.361Z,15.20
2018-08-10T02:10:18.445Z,15.20
2018-08-10T02:12:55.805Z,15.20
2018-08-10T02:15:25.054Z,15.20
2018-08-10T02:17:54.034Z,15.10
2018-08-10T02:20:24.367Z,15.20
2018-08-10T02:22:53.404Z,15.10
2018-08-10T02:25:23.425Z,15.10
2018-08-10T02:27:52.688Z,15.10
2018-08-10T02:30:22.586Z,15.10
2018-08-10T02:32:52.498Z,15.10
2018-08-10T02:35:21.551Z,15.00
2018-08-10T02:37:50.498Z,15.00
2018-08-10T02:40:21.049Z,15.00
2018-08-10T02:42:50.732Z,15.00
2018-08-10T02:45:19.912Z,15.00
2018-08-10T02:47:49.564Z,15.00
2018-08-10T02:50:18.517Z,15.00
2018-08-10T02:52:47.568Z,14.90
2018-08-10T02:55:16.549Z,14.90
2018-08-10T02:57:45.522Z,14.90
2018-08-10T03:00:15.759Z,14.90
2018-08-10T03:02:45.090Z,14.90
2018-08-10T03:05:15.222Z,15.00
2018-08-10T03:07:45.830Z,14.90
2018-08-10T03:10:15.395Z,15.00
2018-08-10T03:12:44.590Z,15.00
2018-08-10T03:15:16.095Z,15.00
2018-08-10T03:17:45.481Z,15.10
2018-08-10T03:20:14.454Z,12.50
2018-08-10T03:22:43.366Z,15.10
2018-08-10T03:25:13.559Z,15.10
2018-08-10T03:27:42.541Z,15.10
2018-08-10T03:30:12.704Z,15.10
2018-08-10T03:32:42.354Z,15.10
2018-08-10T03:35:11.406Z,15.10
2018-08-10T03:37:40.336Z,15.00
2018-08-10T03:40:12.804Z,15.00
2018-08-10T03:42:43.465Z,15.00
2018-08-10T03:45:12.419Z,15.00
2018-08-10T03:47:44.746Z,15.10
2018-08-10T03:50:19.065Z,15.10
2018-08-10T03:52:50.524Z,15.10
2018-08-10T03:55:21.651Z,15.10
2018-08-10T03:57:53.930Z,15.10
2018-08-10T04:00:22.948Z,15.10
2018-08-10T04:02:51.894Z,15.10
2018-08-10T04:05:21.745Z,15.10
2018-08-10T04:07:50.792Z,15.10
2018-08-10T04:10:19.840Z,15.10
2018-08-10T04:12:48.848Z,15.10
2018-08-10T04:15:18.634Z,15.00
2018-08-10T04:17:48.379Z,15.00
2018-08-10T04:20:17.530Z,15.00
2018-08-10T04:22:47.440Z,15.00
2018-08-10T04:25:16.412Z,15.00
2018-08-10T04:27:45.536Z,15.00
2018-08-10T04:30:14.435Z,15.10
2018-08-10T04:32:43.823Z,15.10
2018-08-10T04:35:12.801Z,15.10
2018-08-10T04:37:41.799Z,15.10
2018-08-10T04:40:12.172Z,15.10
2018-08-10T04:42:41.853Z,15.10
2018-08-10T04:45:11.048Z,15.10
2018-08-10T04:47:45.197Z,15.10
2018-08-10T04:50:14.161Z,15.10
2018-08-10T04:52:43.984Z,15.10
2018-08-10T04:55:13.388Z,15.10
2018-08-10T04:57:44.750Z,15.10
2018-08-10T05:00:14.753Z,15.10
2018-08-10T05:02:43.645Z,15.10
2018-08-10T05:05:12.544Z,15.20
2018-08-10T05:07:42.349Z,15.20
2018-08-10T05:10:12.660Z,15.20
2018-08-10T05:12:42.011Z,15.20
2018-08-10T05:15:12.117Z,15.20
2018-08-10T05:17:41.038Z,15.30
2018-08-10T05:20:11.000Z,15.30
2018-08-10T05:22:41.274Z,15.30
2018-08-10T05:25:10.226Z,15.30
2018-08-10T05:27:39.472Z,15.40
2018-08-10T05:30:09.422Z,15.40
2018-08-10T05:32:38.317Z,15.40
2018-08-10T05:35:08.105Z,15.40
2018-08-10T05:37:37.139Z,15.50
2018-08-10T05:40:07.470Z,15.50
2018-08-10T05:42:36.346Z,15.60
2018-08-10T05:45:05.994Z,15.60
2018-08-10T05:47:34.869Z,15.70
2018-08-10T05:50:03.880Z,15.70
2018-08-10T05:52:32.843Z,15.80
2018-08-10T05:55:01.763Z,15.80
2018-08-10T05:57:31.741Z,15.80
2018-08-10T06:00:01.078Z,15.90
2018-08-10T06:02:30.053Z,15.90
2018-08-10T06:04:59.371Z,15.90
2018-08-10T06:07:28.348Z,15.80
2018-08-10T06:09:58.857Z,15.80
2018-08-10T06:12:27.929Z,15.80
2018-08-10T06:14:56.883Z,15.80
2018-08-10T06:17:26.436Z,15.70
2018-08-10T06:19:55.560Z,15.70
2018-08-10T06:22:24.525Z,15.60
2018-08-10T06:24:53.765Z,15.60
2018-08-10T06:27:23.506Z,15.60
2018-08-10T06:29:52.487Z,15.50
2018-08-10T06:32:21.416Z,15.50
2018-08-10T06:34:50.611Z,15.50
2018-08-10T06:37:19.569Z,15.50
2018-08-10T06:39:48.540Z,15.40
2018-08-10T06:42:18.078Z,15.40
2018-08-10T06:44:47.051Z,15.40
2018-08-10T06:47:16.333Z,15.50
2018-08-10T06:49:45.417Z,15.50
2018-08-10T06:52:14.413Z,15.60
2018-08-10T06:54:43.382Z,15.70
2018-08-10T06:57:12.333Z,15.80
2018-08-10T06:59:41.561Z,15.90
2018-08-10T07:02:11.518Z,16.00
2018-08-10T07:04:40.446Z,16.00
2018-08-10T07:07:11.045Z,16.20
2018-08-10T07:09:40.839Z,16.30
2018-08-10T07:12:09.842Z,16.40
2018-08-10T07:14:39.317Z,16.50
2018-08-10T07:17:08.393Z,16.70
2018-08-10T07:19:37.993Z,16.90
2018-08-10T07:22:07.884Z,17.10
2018-08-10T07:24:36.804Z,17.20
2018-08-10T07:27:06.020Z,17.30
2018-08-10T07:29:35.855Z,17.50
2018-08-10T07:32:05.369Z,17.70
2018-08-10T07:34:34.385Z,17.90
2018-08-10T07:37:03.350Z,18.10
2018-08-10T07:39:32.594Z,18.10
2018-08-10T07:42:02.875Z,18.10
2018-08-10T07:44:32.094Z,18.20
2018-08-10T07:47:00.990Z,18.00
2018-08-10T07:49:30.563Z,17.70
2018-08-10T07:51:59.640Z,17.40
2018-08-10T07:54:29.151Z,17.10
2018-08-10T07:56:58.530Z,16.80
2018-08-10T07:59:27.452Z,16.50
2018-08-10T08:01:56.397Z,16.40
2018-08-10T08:04:28.843Z,16.30
2018-08-10T08:06:58.467Z,16.10
2018-08-10T08:09:28.864Z,16.10
2018-08-10T08:11:58.977Z,16.00
2018-08-10T08:14:28.015Z,16.00
2018-08-10T08:16:57.485Z,14.70
2018-08-10T08:19:28.519Z,16.10
2018-08-10T08:22:10.472Z,16.30
2018-08-10T08:24:40.700Z,16.50
2018-08-10T08:27:09.829Z,16.70
2018-08-10T08:29:38.723Z,16.70
2018-08-10T08:32:07.747Z,16.80
2018-08-10T08:34:36.650Z,16.90
2018-08-10T08:37:05.996Z,16.90
2018-08-10T08:40:40.341Z,16.90
2018-08-10T08:43:09.369Z,17.00
2018-08-10T08:46:04.248Z,17.20
2018-08-10T08:48:34.627Z,17.30
2018-08-10T08:51:05.342Z,17.30
2018-08-10T08:53:34.223Z,17.30
2018-08-10T08:56:05.725Z,17.50
2018-08-10T08:58:36.104Z,17.70
2018-08-10T09:01:06.478Z,17.80
2018-08-10T09:03:46.585Z,17.80
2018-08-10T09:06:15.473Z,17.70
2018-08-10T09:09:47.283Z,17.60
2018-08-10T09:12:16.538Z,17.50
2018-08-10T09:14:48.479Z,17.50
2018-08-10T09:17:17.455Z,17.60
2018-08-10T09:19:47.338Z,17.60
2018-08-10T09:22:17.840Z,17.70
2018-08-10T09:24:46.783Z,17.80
2018-08-10T09:27:15.711Z,17.90
2018-08-10T09:29:47.400Z,18.00
2018-08-10T09:32:16.730Z,18.00
2018-08-10T09:34:46.567Z,18.10
2018-08-10T09:37:15.613Z,18.20
2018-08-10T09:39:44.852Z,18.30
2018-08-10T09:42:13.849Z,18.30
2018-08-10T09:44:42.816Z,18.40
2018-08-10T09:47:11.844Z,18.60
2018-08-10T09:49:44.056Z,18.60
2018-08-10T09:52:13.979Z,18.50
2018-08-10T09:55:41.834Z,18.50
2018-08-10T09:58:15.616Z,18.70
2018-08-10T10:00:49.847Z,19.30
2018-08-10T10:03:27.034Z,19.70
2018-08-10T10:05:58.445Z,20.00
2018-08-10T10:08:27.492Z,20.20
2018-08-10T10:10:56.546Z,20.40
2018-08-10T10:13:25.620Z,20.50
2018-08-10T10:15:54.545Z,20.70
2018-08-10T10:18:23.698Z,20.90
2018-08-10T10:20:54.160Z,21.00
2018-08-10T10:23:23.134Z,21.10
2018-08-10T10:25:53.469Z,21.20
2018-08-10T10:28:22.434Z,21.00
2018-08-10T10:30:51.350Z,20.70
2018-08-10T10:33:20.266Z,20.30
2018-08-10T10:35:51.056Z,20.00
2018-08-10T10:38:20.933Z,19.80
2018-08-10T10:40:49.883Z,20.10
2018-08-10T10:43:18.901Z,20.40
2018-08-10T10:45:48.461Z,20.80
2018-08-10T10:48:17.421Z,21.00
2018-08-10T10:50:46.450Z,21.10
2018-08-10T10:53:16.150Z,21.30
2018-08-10T10:55:45.066Z,21.20
2018-08-10T10:58:14.357Z,21.10
2018-08-10T11:00:43.314Z,21.00
2018-08-10T11:03:12.243Z,20.80
2018-08-10T11:05:42.123Z,20.80
2018-08-10T11:08:11.349Z,20.90
2018-08-10T11:10:44.877Z,21.20
2018-08-10T11:13:13.809Z,21.50
2018-08-10T11:15:42.688Z,21.80
2018-08-10T11:18:12.514Z,22.00
2018-08-10T11:20:41.488Z,22.20
2018-08-10T11:23:10.899Z,22.30
2018-08-10T11:25:40.523Z,22.30
2018-08-10T11:28:10.499Z,22.40
2018-08-10T11:30:39.466Z,22.50
2018-08-10T11:33:08.362Z,22.60
2018-08-10T11:35:38.079Z,22.70
2018-08-10T11:38:07.227Z,22.60
2018-08-10T11:40:36.146Z,22.10
2018-08-10T11:43:05.090Z,21.60
2018-08-10T11:45:34.854Z,21.30
2018-08-10T11:48:03.806Z,21.20
2018-08-10T11:50:32.770Z,21.40
2018-08-10T11:53:01.762Z,21.40
2018-08-10T11:55:30.658Z,21.50
2018-08-10T11:57:59.911Z,21.60
2018-08-10T12:00:28.924Z,22.00
2018-08-10T12:02:58.678Z,22.10
2018-08-10T12:05:27.596Z,22.10
2018-08-10T12:07:56.483Z,22.20
2018-08-10T12:10:25.487Z,22.60
2018-08-10T12:12:54.923Z,23.00
2018-08-10T12:15:23.966Z,23.20
2018-08-10T12:17:52.920Z,23.20
2018-08-10T12:20:21.844Z,23.10
2018-08-10T12:22:50.796Z,22.90
2018-08-10T12:25:19.709Z,23.00
2018-08-10T12:27:48.682Z,23.20
2018-08-10T12:30:17.793Z,23.40
2018-08-10T12:32:46.730Z,23.20
2018-08-10T12:35:15.873Z,22.90
2018-08-10T12:37:44.801Z,22.80
2018-08-10T12:40:13.777Z,22.80
2018-08-10T12:42:42.723Z,22.90
2018-08-10T12:45:12.756Z,23.10
2018-08-10T12:47:41.692Z,23.10
2018-08-10T12:50:10.763Z,22.80
2018-08-10T12:52:39.863Z,22.80
2018-08-10T12:55:08.998Z,22.60
2018-08-10T12:57:38.425Z,22.30
2018-08-10T13:00:10.042Z,22.10
2018-08-10T13:02:39.283Z,22.30
2018-08-10T13:05:08.754Z,22.50
2018-08-10T13:07:38.361Z,22.80
2018-08-10T13:10:09.411Z,23.20
2018-08-10T13:12:38.455Z,23.30
2018-08-10T13:15:09.557Z,23.40
2018-08-10T13:17:38.684Z,23.70
2018-08-10T13:20:09.574Z,24.00
2018-08-10T13:22:38.722Z,24.10
2018-08-10T13:25:08.877Z,24.10
2018-08-10T13:27:37.785Z,23.80
2018-08-10T13:30:08.381Z,23.50
2018-08-10T13:32:37.331Z,23.30
2018-08-10T13:35:07.530Z,22.90
2018-08-10T13:37:36.516Z,22.60
2018-08-10T13:40:05.941Z,22.30
2018-08-10T13:42:34.866Z,22.20
2018-08-10T13:45:03.882Z,22.00
2018-08-10T13:47:32.806Z,21.80
2018-08-10T13:50:02.079Z,21.80
2018-08-10T13:52:30.994Z,21.90
2018-08-10T13:54:59.945Z,21.80
2018-08-10T13:57:28.925Z,21.80
2018-08-10T13:59:57.940Z,21.80
2018-08-10T14:02:28.018Z,22.20
2018-08-10T14:04:57.001Z,22.50
2018-08-10T14:07:26.008Z,22.70
2018-08-10T14:09:55.019Z,23.00
2018-08-10T14:12:23.980Z,23.30
2018-08-10T14:14:53.879Z,23.30
2018-08-10T14:17:22.814Z,23.30
2018-08-10T14:19:51.841Z,23.20
2018-08-10T14:22:20.847Z,23.00
2018-08-10T14:24:49.843Z,22.90
2018-08-10T14:27:19.350Z,22.80
2018-08-10T14:29:48.300Z,22.70
2018-08-10T14:32:17.261Z,22.60
2018-08-10T14:34:46.845Z,22.50
2018-08-10T14:37:15.749Z,22.30
2018-08-10T14:39:45.353Z,22.10
2018-08-10T14:42:18.409Z,22.00
2018-08-10T14:44:48.871Z,21.90
2018-08-10T14:47:35.378Z,21.80
2018-08-10T14:50:16.977Z,21.80
2018-08-10T14:52:46.317Z,21.80
2018-08-10T14:55:34.026Z,21.80
2018-08-10T14:58:09.731Z,21.70
2018-08-10T15:00:39.964Z,21.70
2018-08-10T15:03:09.861Z,21.50
2018-08-10T15:08:37.517Z,21.30
2018-08-10T15:11:06.723Z,21.30
2018-08-10T15:13:35.626Z,21.20
2018-08-10T15:16:04.581Z,21.10
2018-08-10T15:18:33.501Z,21.00
2018-08-10T15:21:02.446Z,20.90
2018-08-10T15:23:32.026Z,20.80
2018-08-10T15:26:01.013Z,20.70
2018-08-10T15:28:29.951Z,20.60
2018-08-10T15:30:58.866Z,20.70
2018-08-10T15:33:27.751Z,20.70
2018-08-10T15:35:56.685Z,20.70
2018-08-10T15:38:25.836Z,20.80
2018-08-10T15:40:54.803Z,20.90
2018-08-10T15:43:23.745Z,20.90
2018-08-10T15:45:52.672Z,20.90
2018-08-10T15:48:21.661Z,20.90
2018-08-10T15:50:50.581Z,21.00
2018-08-10T15:53:19.513Z,21.00
2018-08-10T15:55:48.461Z,21.00
2018-08-10T15:58:17.341Z,21.00
2018-08-10T16:00:46.269Z,21.00
2018-08-10T16:03:15.185Z,21.00
2018-08-10T16:05:44.341Z,21.00
2018-08-10T16:08:13.265Z,21.00
2018-08-10T16:10:42.174Z,21.10
2018-08-10T16:13:11.242Z,21.10
2018-08-10T16:15:40.179Z,21.10
2018-08-10T16:18:09.137Z,21.10
2018-08-10T16:20:38.065Z,21.10
2018-08-10T16:23:06.976Z,21.00
2018-08-10T16:25:36.408Z,21.00
2018-08-10T16:28:05.565Z,21.00
2018-08-10T16:30:34.842Z,21.00
2018-08-10T16:33:03.730Z,21.00
2018-08-10T16:35:33.320Z,21.00
2018-08-10T16:38:04.525Z,21.00
2018-08-10T16:40:34.575Z,21.00
2018-08-10T16:43:03.501Z,20.80
2018-08-10T16:45:32.501Z,20.70
2018-08-10T16:48:01.438Z,20.60
2018-08-10T16:50:30.457Z,20.50
2018-08-10T16:52:59.606Z,20.40
2018-08-10T16:55:29.530Z,20.30
2018-08-10T16:57:58.534Z,20.30
2018-08-10T17:00:27.664Z,20.20
2018-08-10T17:02:57.682Z,20.10
2018-08-10T17:05:26.777Z,20.10
2018-08-10T17:07:55.972Z,20.10
2018-08-10T17:10:24.882Z,20.10
2018-08-10T17:12:53.839Z,20.10
2018-08-10T17:15:22.818Z,20.10
2018-08-10T17:17:51.786Z,19.90
2018-08-10T17:20:20.758Z,19.80
2018-08-10T17:22:49.835Z,19.60
2018-08-10T17:25:20.206Z,19.50
2018-08-10T17:27:49.195Z,19.40
2018-08-10T17:30:19.397Z,19.30
2018-08-10T17:32:48.531Z,19.30
2018-08-10T17:35:17.858Z,19.20
2018-08-10T17:37:47.655Z,19.20
2018-08-10T17:40:16.605Z,19.10
2018-08-10T17:42:45.609Z,19.10
2018-08-10T17:45:16.015Z,19.10
2018-08-10T17:47:44.943Z,19.00
2018-08-10T17:50:17.738Z,18.90
2018-08-10T17:52:48.421Z,18.90
2018-08-10T17:55:17.838Z,18.90
2018-08-10T17:57:47.228Z,18.90
2018-08-10T18:00:19.038Z,18.80
2018-08-10T18:02:48.523Z,18.80
2018-08-10T18:05:18.162Z,18.70
2018-08-10T18:07:47.226Z,18.70
2018-08-10T18:10:16.785Z,18.70
2018-08-10T18:12:46.028Z,18.70
2018-08-10T18:15:18.335Z,18.70
2018-08-10T18:17:47.869Z,18.70
2018-08-10T18:20:18.965Z,18.70
2018-08-10T18:22:49.183Z,18.70
2018-08-10T18:25:19.852Z,18.70
2018-08-10T18:27:48.836Z,18.60
2018-08-10T18:30:24.061Z,18.50
2018-08-10T18:32:53.127Z,18.50
2018-08-10T18:35:23.179Z,18.40
2018-08-10T18:37:52.398Z,18.30
2018-08-10T18:40:21.590Z,18.20
2018-08-10T18:42:50.938Z,18.10
2018-08-10T18:45:20.881Z,18.00
2018-08-10T18:47:49.826Z,17.20
2018-08-10T18:50:19.519Z,17.90
2018-08-10T18:52:49.062Z,17.80
2018-08-10T18:55:20.526Z,17.80
2018-08-10T18:57:49.789Z,17.80
2018-08-10T19:00:24.225Z,17.80
2018-08-10T19:02:53.208Z,17.70
2018-08-10T19:05:22.107Z,17.70
2018-08-10T19:07:51.090Z,17.70
2018-08-10T19:10:22.132Z,17.70
2018-08-10T19:12:51.132Z,17.70
2018-08-10T19:15:20.166Z,17.70
2018-08-10T19:17:49.142Z,17.70
2018-08-10T19:20:18.182Z,17.60
2018-08-10T19:22:47.449Z,17.60
2018-08-10T19:25:17.240Z,17.50
2018-08-10T19:27:46.757Z,17.50
2018-08-10T19:30:18.210Z,17.50
2018-08-10T19:32:47.801Z,17.50
2018-08-10T19:35:17.417Z,17.50
2018-08-10T19:37:46.377Z,17.50
2018-08-10T19:40:16.722Z,17.50
2018-08-10T19:42:46.591Z,17.50
2018-08-10T19:45:21.290Z,17.50
2018-08-10T19:47:50.240Z,17.50
2018-08-10T19:50:22.837Z,17.50
2018-08-10T19:52:52.795Z,17.50
2018-08-10T19:55:21.834Z,17.40
2018-08-10T19:57:50.810Z,17.40
2018-08-10T20:00:19.872Z,17.30
2018-08-10T20:02:49.939Z,17.30
2018-08-10T20:05:18.869Z,17.20
2018-08-10T20:07:49.385Z,17.20
2018-08-10T20:10:18.328Z,17.10
2018-08-10T20:12:47.950Z,17.10
2018-08-10T20:15:18.071Z,17.10
2018-08-10T20:17:46.930Z,17.10
2018-08-10T20:20:17.626Z,17.10
2018-08-10T20:22:46.823Z,17.10
2018-08-10T20:25:16.109Z,17.10
2018-08-10T20:27:45.095Z,17.10
2018-08-10T20:30:15.853Z,17.10
2018-08-10T20:32:46.110Z,17.10
2018-08-10T20:35:16.557Z,17.10
2018-08-10T20:37:46.549Z,17.10
2018-08-10T20:40:18.541Z,17.10
2018-08-10T20:42:48.378Z,17.10
2018-08-10T20:45:18.490Z,17.10
2018-08-10T20:47:47.529Z,17.10
2018-08-10T20:50:20.064Z,17.10
2018-08-10T20:52:49.176Z,17.10
2018-08-10T20:55:18.233Z,17.00
2018-08-10T20:57:47.417Z,16.90
2018-08-10T21:00:17.724Z,16.80
2018-08-10T21:03:04.164Z,16.80
2018-08-10T21:05:33.105Z,16.70
2018-08-10T21:08:02.210Z,16.60
2018-08-10T21:10:31.573Z,16.60
2018-08-10T21:13:05.469Z,16.50
2018-08-10T21:15:34.444Z,16.50
2018-08-10T21:18:03.457Z,16.60
2018-08-10T21:20:32.525Z,16.50
2018-08-10T21:23:01.461Z,16.50
2018-08-10T21:25:30.525Z,16.40
2018-08-10T21:27:59.568Z,16.40
2018-08-10T21:30:29.285Z,16.40
2018-08-10T21:32:58.861Z,16.40
2018-08-10T21:35:28.797Z,16.30
2018-08-10T21:38:04.269Z,16.20
2018-08-10T21:40:36.490Z,16.20
2018-08-10T21:43:05.398Z,16.10
2018-08-10T21:45:35.190Z,16.00
2018-08-10T21:48:04.874Z,16.00
2018-08-10T21:50:33.893Z,15.90
2018-08-10T21:53:02.749Z,15.90
2018-08-10T21:55:32.382Z,15.80
2018-08-10T21:58:01.309Z,15.70
2018-08-10T22:00:41.206Z,15.60
2018-08-10T22:03:11.658Z,15.60
2018-08-10T22:05:41.210Z,15.50
2018-08-10T22:08:10.702Z,15.50
2018-08-10T22:10:40.201Z,15.50
2018-08-10T22:13:15.603Z,15.40
2018-08-10T22:15:53.867Z,15.40
2018-08-10T22:18:28.635Z,15.40
2018-08-10T22:20:58.213Z,15.40
2018-08-10T22:23:28.546Z,15.40
2018-08-10T22:25:58.345Z,15.40
2018-08-10T22:28:27.294Z,15.40
2018-08-10T22:30:56.311Z,15.40
2018-08-10T22:33:25.356Z,15.40
2018-08-10T22:35:54.961Z,15.40
2018-08-10T22:38:23.941Z,15.40
2018-08-10T22:40:52.837Z,15.40
2018-08-10T22:43:21.806Z,15.40
2018-08-10T22:45:50.755Z,15.40
2018-08-10T22:48:19.661Z,15.40
2018-08-10T22:50:48.535Z,15.40
2018-08-10T22:53:17.426Z,15.40
2018-08-10T22:55:47.285Z,15.40
2018-08-10T22:58:16.198Z,15.40
2018-08-10T23:00:45.139Z,15.40
2018-08-10T23:03:14.758Z,15.40
2018-08-10T23:05:43.750Z,15.40
2018-08-10T23:08:12.677Z,15.40
2018-08-10T23:10:41.563Z,15.40
2018-08-10T23:13:11.149Z,15.40
2018-08-10T23:15:40.757Z,15.40
2018-08-10T23:18:09.637Z,15.40
2018-08-10T23:20:38.578Z,15.40
2018-08-10T23:23:07.693Z,15.40
2018-08-10T23:25:36.721Z,15.40
2018-08-10T23:28:06.498Z,15.40
2018-08-10T23:30:35.785Z,15.40
2018-08-10T23:33:06.186Z,15.40
2018-08-10T23:35:35.117Z,15.40
2018-08-10T23:38:04.526Z,15.30
2018-08-10T23:40:36.401Z,15.40
2018-08-10T23:43:06.300Z,15.30
2018-08-10T23:45:36.205Z,15.30
2018-08-10T23:48:05.753Z,15.30
2018-08-10T23:50:36.154Z,15.30
2018-08-10T23:53:05.655Z,15.30
2018-08-10T23:55:35.090Z,15.30
2018-08-10T23:58:04.700Z,15.20
