createdAt,value
2019-02-19T00:02:33.256Z,100621.02
2019-02-19T00:05:20.529Z,100613.55
2019-02-19T00:08:16.159Z,100626.05
2019-02-19T00:33:01.334Z,100595.58
2019-02-19T00:35:48.780Z,100596.64
2019-02-19T00:48:02.591Z,100606.08
2019-02-19T00:50:52.304Z,100608.44
2019-02-19T00:53:54.335Z,100613.39
2019-02-19T00:59:48.420Z,100607.21
2019-02-19T01:08:48.784Z,100597.94
2019-02-19T01:11:35.751Z,100601.47
2019-02-19T01:14:23.298Z,100601.91
2019-02-19T01:29:37.603Z,100600.70
2019-02-19T01:32:24.719Z,100594.66
2019-02-19T01:38:18.984Z,100593.87
2019-02-19T01:41:06.389Z,100594.72
2019-02-19T01:43:53.547Z,100590.81
2019-02-19T01:46:41.695Z,100589.94
2019-02-19T01:49:29.293Z,100580.34
2019-02-19T02:04:41.753Z,100568.33
2019-02-19T02:07:43.899Z,100559.53
2019-02-19T02:10:45.776Z,100560.78
2019-02-19T02:16:54.504Z,100558.91
2019-02-19T02:19:42.022Z,100549.69
2019-02-19T02:22:29.406Z,100547.38
2019-02-19T02:28:37.714Z,100547.21
2019-02-19T02:31:25.957Z,100540.20
2019-02-19T02:34:13.318Z,100545.38
2019-02-19T02:40:14.276Z,100537.00
2019-02-19T03:04:56.421Z,100522.59
2019-02-19T03:07:43.586Z,100526.56
2019-02-19T03:13:37.879Z,100531.50
2019-02-19T03:16:25.119Z,100525.94
2019-02-19T03:31:37.617Z,100522.61
2019-02-19T03:34:27.251Z,100526.22
2019-02-19T03:37:28.861Z,100525.44
2019-02-19T03:40:16.092Z,100517.25
2019-02-19T03:43:03.298Z,100519.45
2019-02-19T03:45:50.337Z,100515.55
2019-02-19T03:48:37.354Z,100521.59
2019-02-19T03:51:24.959Z,100522.34
2019-02-19T04:00:25.505Z,100528.67
2019-02-19T04:03:12.772Z,100529.40
2019-02-19T04:06:00.166Z,100530.06
2019-02-19T04:15:15.550Z,100531.22
2019-02-19T04:18:04.207Z,100532.34
2019-02-19T04:24:11.907Z,100538.27
2019-02-19T04:26:59.348Z,100534.88
2019-02-19T04:29:47.060Z,100533.78
2019-02-19T04:32:34.278Z,100528.21
2019-02-19T04:51:00.014Z,100549.13
2019-02-19T05:00:14.003Z,100547.08
2019-02-19T05:03:01.984Z,100544.41
2019-02-19T05:05:49.868Z,100547.47
2019-02-19T05:08:36.934Z,100548.86
2019-02-19T05:11:31.595Z,100554.16
2019-02-19T05:14:21.216Z,100555.23
2019-02-19T05:17:08.521Z,100551.05
2019-02-19T05:19:55.967Z,100553.77
2019-02-19T05:22:43.280Z,100550.88
2019-02-19T05:25:30.625Z,100559.69
2019-02-19T05:28:17.847Z,100550.37
2019-02-19T05:31:07.542Z,100562.01
2019-02-19T05:33:54.841Z,100558.95
2019-02-19T05:36:42.264Z,100565.79
2019-02-19T05:42:36.644Z,100564.05
2019-02-19T05:45:23.785Z,100563.73
2019-02-19T05:48:10.905Z,100571.20
2019-02-19T05:50:58.863Z,100573.88
2019-02-19T05:53:46.449Z,100571.30
2019-02-19T05:56:34.894Z,100577.41
2019-02-19T05:59:23.652Z,100576.06
2019-02-19T06:02:11.075Z,100580.82
2019-02-19T06:04:58.480Z,100574.68
2019-02-19T06:07:45.818Z,100574.19
2019-02-19T06:10:35.989Z,100573.24
2019-02-19T06:16:44.082Z,100583.59
2019-02-19T06:22:39.535Z,100582.92
2019-02-19T06:25:34.516Z,100590.19
2019-02-19T06:28:22.248Z,100590.91
2019-02-19T06:34:15.943Z,100602.72
2019-02-19T06:37:17.780Z,100603.48
2019-02-19T06:40:07.577Z,100604.67
2019-02-19T06:42:55.189Z,100607.59
2019-02-19T06:45:42.436Z,100615.34
2019-02-19T06:51:50.640Z,100617.30
2019-02-19T06:54:37.830Z,100621.05
2019-02-19T06:57:25.101Z,100636.59
2019-02-19T07:00:12.399Z,100639.03
2019-02-19T07:03:00.047Z,100631.33
2019-02-19T07:05:47.402Z,100634.14
2019-02-19T07:08:50.740Z,100632.00
2019-02-19T07:11:40.283Z,100627.59
2019-02-19T07:14:43.727Z,100625.25
2019-02-19T07:20:37.566Z,100636.91
2019-02-19T07:23:25.046Z,100635.83
2019-02-19T07:26:12.511Z,100637.73
2019-02-19T07:28:59.693Z,100645.75
2019-02-19T07:31:47.242Z,100653.72
2019-02-19T07:34:34.508Z,100654.66
2019-02-19T07:37:21.931Z,100659.06
2019-02-19T07:40:09.278Z,100656.66
2019-02-19T07:42:56.726Z,100657.41
2019-02-19T07:45:43.952Z,100657.61
2019-02-19T07:48:38.973Z,100658.91
2019-02-19T07:51:26.217Z,100652.00
2019-02-19T07:54:14.589Z,100653.77
2019-02-19T07:57:02.142Z,100659.34
2019-02-19T08:00:04.057Z,100666.12
2019-02-19T08:02:51.419Z,100664.16
2019-02-19T08:05:38.610Z,100668.66
2019-02-19T08:11:31.863Z,100677.41
2019-02-19T08:14:19.072Z,100679.11
2019-02-19T08:17:06.210Z,100672.89
2019-02-19T08:19:53.153Z,100666.61
2019-02-19T08:22:40.399Z,100665.63
2019-02-19T08:25:30.088Z,100668.06
2019-02-19T08:31:24.339Z,100667.31
2019-02-19T08:34:12.760Z,100664.82
2019-02-19T08:37:00.016Z,100662.30
2019-02-19T08:39:48.356Z,100670.87
2019-02-19T08:42:35.774Z,100671.38
2019-02-19T08:45:31.290Z,100668.45
2019-02-19T08:48:18.350Z,100670.66
2019-02-19T08:51:05.546Z,100674.12
2019-02-19T08:53:53.661Z,100678.86
2019-02-19T08:56:40.994Z,100694.08
2019-02-19T08:59:35.764Z,100692.39
2019-02-19T09:17:55.495Z,100692.62
2019-02-19T09:20:42.649Z,100674.16
2019-02-19T09:23:29.672Z,100677.00
2019-02-19T09:26:17.190Z,100671.56
2019-02-19T09:29:04.563Z,100671.41
2019-02-19T09:32:06.335Z,100662.59
2019-02-19T09:34:53.585Z,100681.60
2019-02-19T09:37:55.905Z,100688.55
2019-02-19T09:40:43.221Z,100694.95
2019-02-19T09:46:45.240Z,100703.15
2019-02-19T09:49:32.296Z,100701.45
2019-02-19T09:52:20.321Z,100705.37
2019-02-19T09:55:07.644Z,100709.19
2019-02-19T09:58:01.769Z,100710.00
2019-02-19T10:00:49.423Z,100706.70
2019-02-19T10:03:36.692Z,100705.27
2019-02-19T10:06:38.114Z,100702.70
2019-02-19T10:12:39.647Z,100706.03
2019-02-19T10:15:34.410Z,100706.56
2019-02-19T10:18:21.506Z,100704.06
2019-02-19T10:24:22.962Z,100697.02
2019-02-19T10:27:12.453Z,100707.25
2019-02-19T10:36:27.531Z,100726.11
2019-02-19T10:39:14.650Z,100723.08
2019-02-19T10:42:01.667Z,100721.05
2019-02-19T10:44:50.038Z,100725.32
2019-02-19T10:47:37.361Z,100723.31
2019-02-19T10:50:24.349Z,100721.14
2019-02-19T10:53:11.713Z,100729.55
2019-02-19T10:55:58.837Z,100731.48
2019-02-19T10:58:53.648Z,100727.86
2019-02-19T11:01:40.923Z,100727.85
2019-02-19T11:04:27.884Z,100722.60
2019-02-19T11:07:15.461Z,100725.13
2019-02-19T11:10:02.780Z,100729.86
2019-02-19T11:19:02.404Z,100720.17
2019-02-19T11:21:49.490Z,100719.31
2019-02-19T11:24:36.788Z,100723.97
2019-02-19T11:27:31.451Z,100721.99
2019-02-19T11:30:20.248Z,100720.95
2019-02-19T11:33:06.705Z,100714.84
2019-02-19T11:35:54.844Z,100725.74
2019-02-19T11:41:47.759Z,100725.27
2019-02-19T11:47:41.072Z,100728.31
2019-02-19T11:50:28.378Z,100720.62
2019-02-19T11:53:16.056Z,100722.45
2019-02-19T11:56:03.318Z,100724.36
2019-02-19T11:58:50.547Z,100716.47
2019-02-19T12:01:52.727Z,100720.98
2019-02-19T12:04:54.433Z,100718.64
2019-02-19T12:07:41.395Z,100728.00
2019-02-19T12:10:28.376Z,100714.58
2019-02-19T12:13:15.831Z,100703.53
2019-02-19T12:16:10.518Z,100708.17
2019-02-19T12:18:57.986Z,100713.84
2019-02-19T12:21:45.284Z,100711.45
2019-02-19T12:24:32.681Z,100710.59
2019-02-19T12:30:27.590Z,100704.78
2019-02-19T12:36:28.584Z,100703.27
2019-02-19T12:39:15.770Z,100710.43
2019-02-19T12:42:03.074Z,100699.13
2019-02-19T12:44:53.059Z,100690.75
2019-02-19T12:47:40.599Z,100688.23
2019-02-19T12:50:28.230Z,100682.86
2019-02-19T12:56:21.594Z,100689.94
2019-02-19T12:59:08.909Z,100696.67
2019-02-19T13:01:56.157Z,100698.12
2019-02-19T13:07:49.772Z,100691.08
2019-02-19T13:10:38.035Z,100689.24
2019-02-19T13:13:26.091Z,100681.45
2019-02-19T13:16:13.475Z,100686.10
2019-02-19T13:19:03.526Z,100680.48
2019-02-19T13:21:50.829Z,100675.23
2019-02-19T13:24:51.956Z,100681.69
2019-02-19T13:27:39.175Z,100684.28
2019-02-19T13:39:45.550Z,100687.28
2019-02-19T13:58:18.993Z,100678.47
2019-02-19T14:07:19.418Z,100691.64
2019-02-19T14:10:06.738Z,100689.52
2019-02-19T14:12:54.304Z,100689.99
2019-02-19T14:15:41.605Z,100685.16
2019-02-19T14:18:37.346Z,100695.91
2019-02-19T14:21:29.041Z,100691.88
2019-02-19T14:24:46.565Z,100690.87
2019-02-19T14:27:34.771Z,100704.58
2019-02-19T14:37:04.806Z,100706.00
2019-02-19T14:40:10.162Z,100706.99
2019-02-19T14:46:10.876Z,100703.30
2019-02-19T14:52:36.721Z,100701.17
2019-02-19T14:55:24.327Z,100694.16
2019-02-19T15:01:33.068Z,100695.10
2019-02-19T15:07:52.518Z,100694.56
2019-02-19T15:17:01.239Z,100694.01
2019-02-19T15:19:57.550Z,100699.35
2019-02-19T15:22:44.811Z,100698.28
2019-02-19T15:25:45.643Z,100693.42
2019-02-19T15:28:35.701Z,100704.71
2019-02-19T15:31:46.377Z,100703.20
2019-02-19T15:34:39.828Z,100700.53
2019-02-19T15:37:33.694Z,100691.63
2019-02-19T15:43:57.558Z,100701.55
2019-02-19T15:46:51.235Z,100703.09
2019-02-19T15:52:57.513Z,100707.45
2019-02-19T15:56:02.915Z,100714.09
2019-02-19T15:58:54.240Z,100714.05
2019-02-19T16:01:41.852Z,100714.92
2019-02-19T16:10:52.344Z,100723.71
2019-02-19T16:13:58.268Z,100720.38
2019-02-19T16:17:03.707Z,100722.45
2019-02-19T16:23:04.369Z,100732.78
2019-02-19T16:25:52.705Z,100736.06
2019-02-19T16:31:48.008Z,100741.59
2019-02-19T16:35:04.190Z,100735.37
2019-02-19T16:37:54.985Z,100738.47
2019-02-19T16:40:46.212Z,100741.08
2019-02-19T16:43:37.327Z,100747.84
2019-02-19T16:46:27.363Z,100748.89
2019-02-19T16:49:29.241Z,100752.14
2019-02-19T16:52:36.622Z,100757.16
2019-02-19T16:55:40.571Z,100758.86
2019-02-19T16:58:30.116Z,100762.16
2019-02-19T17:08:15.868Z,100774.09
2019-02-19T17:14:32.777Z,100778.49
2019-02-19T17:17:26.366Z,100769.91
2019-02-19T17:20:28.839Z,100774.16
2019-02-19T17:23:11.448Z,100775.84
2019-02-19T17:29:29.307Z,100780.19
2019-02-19T17:35:23.463Z,100779.36
2019-02-19T17:41:33.099Z,100789.09
2019-02-19T17:44:20.511Z,100791.25
2019-02-19T17:47:08.781Z,100792.81
2019-02-19T17:50:12.984Z,100791.70
2019-02-19T17:53:11.488Z,100799.39
2019-02-19T17:56:14.215Z,100801.09
2019-02-19T17:59:03.937Z,100807.72
2019-02-19T18:01:51.821Z,100811.03
2019-02-19T18:04:39.470Z,100810.13
2019-02-19T18:07:32.625Z,100812.10
2019-02-19T18:10:40.092Z,100809.27
2019-02-19T18:13:45.938Z,100814.70
2019-02-19T18:16:32.964Z,100816.62
2019-02-19T18:19:34.751Z,100819.48
2019-02-19T18:25:28.250Z,100817.69
2019-02-19T18:31:21.471Z,100811.58
2019-02-19T18:34:11.194Z,100806.23
2019-02-19T18:36:58.148Z,100800.91
2019-02-19T18:42:52.042Z,100813.87
2019-02-19T18:48:50.279Z,100818.92
2019-02-19T18:54:44.018Z,100822.91
2019-02-19T18:57:38.791Z,100825.53
2019-02-19T19:00:26.087Z,100823.80
2019-02-19T19:09:35.312Z,100814.18
2019-02-19T19:12:22.530Z,100820.57
2019-02-19T19:15:17.703Z,100824.70
2019-02-19T19:21:11.762Z,100825.72
2019-02-19T19:23:59.186Z,100825.92
2019-02-19T19:26:47.632Z,100834.82
2019-02-19T19:29:35.422Z,100823.13
2019-02-19T19:32:23.083Z,100831.66
2019-02-19T19:35:10.646Z,100835.81
2019-02-19T19:38:12.504Z,100835.86
2019-02-19T19:40:59.999Z,100839.38
2019-02-19T19:43:47.452Z,100847.94
2019-02-19T19:46:34.752Z,100851.20
2019-02-19T19:55:33.975Z,100857.28
2019-02-19T19:58:21.417Z,100855.86
2019-02-19T20:01:09.336Z,100854.69
2019-02-19T20:03:56.634Z,100855.45
2019-02-19T20:06:43.553Z,100862.31
2019-02-19T20:09:31.075Z,100872.56
2019-02-19T20:15:24.445Z,100877.86
2019-02-19T20:18:19.336Z,100878.44
2019-02-19T20:21:07.078Z,100875.98
2019-02-19T20:27:03.411Z,100882.81
2019-02-19T20:29:50.968Z,100887.08
2019-02-19T20:32:38.472Z,100882.81
2019-02-19T20:35:25.472Z,100891.25
2019-02-19T20:38:12.481Z,100891.77
2019-02-19T20:40:59.805Z,100895.80
2019-02-19T20:43:46.946Z,100898.92
2019-02-19T20:46:34.457Z,100901.20
2019-02-19T20:49:21.686Z,100905.61
2019-02-19T21:10:47.747Z,100929.78
2019-02-19T21:13:38.015Z,100955.59
2019-02-19T21:22:37.659Z,100947.26
2019-02-19T21:25:30.769Z,100953.24
2019-02-19T21:28:11.999Z,100953.98
2019-02-19T21:34:05.538Z,100952.62
2019-02-19T21:36:53.191Z,100959.14
2019-02-19T21:39:39.998Z,100961.34
2019-02-19T21:48:38.862Z,100960.41
2019-02-19T21:51:26.309Z,100962.13
2019-02-19T21:54:14.549Z,100952.91
2019-02-19T22:00:15.113Z,100963.84
2019-02-19T22:03:01.982Z,100962.09
2019-02-19T22:05:50.137Z,100966.84
2019-02-19T22:08:37.488Z,100971.63
2019-02-19T22:14:31.980Z,100964.53
2019-02-19T22:17:19.069Z,100968.53
2019-02-19T22:20:21.244Z,100968.94
2019-02-19T22:23:08.391Z,100965.08
2019-02-19T22:25:55.677Z,100968.30
2019-02-19T22:28:42.810Z,100963.15
2019-02-19T22:31:30.233Z,100961.89
2019-02-19T22:34:17.640Z,100959.33
2019-02-19T22:40:11.247Z,100968.27
2019-02-19T22:43:06.431Z,100963.30
2019-02-19T22:46:08.596Z,100960.38
2019-02-19T22:52:02.665Z,100965.85
2019-02-19T22:54:50.515Z,100965.16
2019-02-19T22:57:37.743Z,100967.88
2019-02-19T23:10:02.749Z,100969.28
2019-02-19T23:12:50.189Z,100965.95
2019-02-19T23:18:44.774Z,100964.41
2019-02-19T23:21:33.730Z,100970.83
2019-02-19T23:24:21.157Z,100965.39
2019-02-19T23:27:08.373Z,100956.03
2019-02-19T23:29:55.692Z,100960.14
2019-02-19T23:32:42.816Z,100965.85
2019-02-19T23:35:36.272Z,100964.83
2019-02-19T23:38:24.518Z,100965.87
2019-02-19T23:41:14.793Z,100964.38
2019-02-19T23:44:02.434Z,100965.55
2019-02-19T23:47:04.347Z,100966.77
2019-02-19T23:49:51.928Z,100974.06
2019-02-19T23:55:45.611Z,100978.05
2019-02-19T23:58:33.235Z,100980.02
