createdAt,value
2018-09-15T00:01:45.459Z,99.90
2018-09-15T00:04:13.735Z,99.90
2018-09-15T00:06:42.010Z,99.90
2018-09-15T00:09:10.740Z,99.90
2018-09-15T00:11:39.028Z,99.90
2018-09-15T00:14:07.305Z,99.90
2018-09-15T00:16:35.632Z,99.90
2018-09-15T00:19:03.896Z,99.90
2018-09-15T00:21:32.208Z,99.90
2018-09-15T00:24:00.482Z,99.90
2018-09-15T00:26:29.672Z,99.90
2018-09-15T00:28:57.958Z,99.90
2018-09-15T00:31:26.234Z,99.90
2018-09-15T00:33:54.533Z,99.90
2018-09-15T00:36:22.796Z,99.90
2018-09-15T00:38:51.160Z,99.90
2018-09-15T00:41:19.376Z,99.90
2018-09-15T00:43:47.638Z,99.90
2018-09-15T00:46:15.902Z,99.90
2018-09-15T00:48:44.177Z,99.90
2018-09-15T00:51:12.459Z,99.90
2018-09-15T00:53:41.128Z,99.90
2018-09-15T00:56:09.423Z,99.90
2018-09-15T00:58:37.702Z,99.90
2018-09-15T01:01:06.052Z,99.90
2018-09-15T01:03:34.332Z,99.90
2018-09-15T01:06:02.643Z,99.90
2018-09-15T01:08:30.924Z,99.90
2018-09-15T01:10:59.184Z,99.90
2018-09-15T01:13:27.447Z,99.90
2018-09-15T01:15:55.756Z,99.90
2018-09-15T01:18:24.026Z,99.90
2018-09-15T01:20:52.309Z,99.90
2018-09-15T01:23:20.616Z,99.90
2018-09-15T01:25:48.882Z,99.90
2018-09-15T01:28:17.167Z,99.90
2018-09-15T01:30:45.462Z,99.90
2018-09-15T01:33:13.720Z,99.90
2018-09-15T01:35:41.997Z,99.90
2018-09-15T01:38:10.262Z,99.90
2018-09-15T01:40:38.552Z,99.90
2018-09-15T01:43:06.834Z,99.90
2018-09-15T01:45:35.116Z,99.90
2018-09-15T01:48:03.390Z,99.90
2018-09-15T01:50:31.657Z,99.90
2018-09-15T01:52:59.941Z,99.90
2018-09-15T01:55:28.206Z,99.90
2018-09-15T01:57:56.508Z,99.90
2018-09-15T02:00:24.957Z,99.90
2018-09-15T02:02:53.257Z,99.90
2018-09-15T02:05:21.519Z,99.90
2018-09-15T02:07:49.777Z,99.90
2018-09-15T02:10:18.192Z,99.90
2018-09-15T02:12:46.443Z,99.90
2018-09-15T02:15:14.721Z,99.90
2018-09-15T02:17:42.982Z,99.90
2018-09-15T02:20:11.809Z,99.90
2018-09-15T02:22:40.153Z,99.90
2018-09-15T02:25:08.375Z,99.90
2018-09-15T02:27:36.639Z,99.90
2018-09-15T02:30:04.964Z,99.90
2018-09-15T02:32:33.215Z,99.90
2018-09-15T02:35:01.499Z,99.90
2018-09-15T02:37:29.793Z,99.90
2018-09-15T02:39:58.063Z,99.90
2018-09-15T02:42:26.348Z,99.90
2018-09-15T02:44:54.627Z,99.90
2018-09-15T02:47:22.893Z,99.90
2018-09-15T02:49:51.542Z,99.90
2018-09-15T02:52:19.891Z,99.90
2018-09-15T02:54:48.225Z,99.90
2018-09-15T02:57:16.464Z,99.90
2018-09-15T02:59:44.755Z,99.90
2018-09-15T03:02:13.047Z,99.90
2018-09-15T03:04:41.334Z,99.90
2018-09-15T03:07:09.643Z,99.90
2018-09-15T03:09:37.920Z,99.90
2018-09-15T03:12:06.661Z,99.90
2018-09-15T03:14:34.911Z,99.90
2018-09-15T03:17:03.179Z,99.90
2018-09-15T03:19:32.067Z,99.90
2018-09-15T03:22:00.327Z,99.90
2018-09-15T03:24:28.599Z,99.90
2018-09-15T03:26:56.857Z,99.90
2018-09-15T03:29:25.184Z,99.90
2018-09-15T03:31:53.524Z,99.90
2018-09-15T03:34:21.815Z,99.90
2018-09-15T03:36:50.343Z,99.90
2018-09-15T03:39:18.599Z,99.90
2018-09-15T03:41:47.036Z,99.90
2018-09-15T03:44:15.167Z,99.90
2018-09-15T03:46:43.474Z,99.90
2018-09-15T03:49:11.742Z,99.90
2018-09-15T03:51:40.012Z,99.90
2018-09-15T03:54:09.141Z,99.90
2018-09-15T03:56:37.426Z,99.90
2018-09-15T03:59:05.710Z,99.90
2018-09-15T04:01:33.992Z,99.90
2018-09-15T04:04:02.285Z,99.90
2018-09-15T04:06:30.557Z,99.90
2018-09-15T04:08:58.822Z,99.90
2018-09-15T04:11:27.092Z,99.90
2018-09-15T04:13:55.356Z,99.90
2018-09-15T04:16:23.621Z,99.90
2018-09-15T04:18:51.909Z,99.90
2018-09-15T04:21:20.171Z,99.90
2018-09-15T04:23:48.483Z,99.90
2018-09-15T04:26:16.743Z,99.90
2018-09-15T04:28:45.030Z,99.90
2018-09-15T04:31:13.337Z,99.90
2018-09-15T04:33:41.709Z,99.90
2018-09-15T04:36:09.960Z,99.90
2018-09-15T04:38:38.303Z,99.90
2018-09-15T04:41:06.650Z,99.90
2018-09-15T04:43:34.964Z,99.90
2018-09-15T04:46:03.279Z,99.90
2018-09-15T04:48:31.551Z,99.90
2018-09-15T04:50:59.864Z,99.90
2018-09-15T04:53:28.132Z,99.90
2018-09-15T04:55:56.400Z,99.90
2018-09-15T04:58:24.693Z,99.90
2018-09-15T05:00:53.961Z,99.90
2018-09-15T05:03:22.261Z,99.90
2018-09-15T05:05:50.559Z,99.90
2018-09-15T05:08:18.823Z,99.90
2018-09-15T05:10:47.155Z,99.90
2018-09-15T05:13:15.432Z,99.90
2018-09-15T05:15:43.696Z,99.90
2018-09-15T05:18:11.975Z,99.90
2018-09-15T05:20:40.243Z,99.90
2018-09-15T05:23:08.558Z,99.90
2018-09-15T05:25:36.808Z,99.90
2018-09-15T05:28:05.288Z,99.90
2018-09-15T05:30:33.530Z,99.90
2018-09-15T05:33:01.821Z,99.90
2018-09-15T05:35:30.100Z,99.90
2018-09-15T05:37:58.368Z,99.90
2018-09-15T05:40:26.644Z,99.90
2018-09-15T05:42:54.892Z,99.90
2018-09-15T05:45:23.166Z,99.90
2018-09-15T05:47:51.428Z,99.90
2018-09-15T05:50:19.700Z,99.90
2018-09-15T05:52:47.980Z,99.90
2018-09-15T05:55:16.240Z,99.90
2018-09-15T05:57:44.532Z,99.90
2018-09-15T06:00:12.822Z,99.90
2018-09-15T06:02:41.104Z,99.90
2018-09-15T06:05:09.348Z,99.90
2018-09-15T06:07:37.637Z,99.90
2018-09-15T06:10:05.938Z,99.90
2018-09-15T06:12:34.220Z,99.90
2018-09-15T06:15:02.484Z,99.90
2018-09-15T06:17:30.772Z,99.90
2018-09-15T06:19:59.044Z,99.90
2018-09-15T06:22:27.330Z,99.90
2018-09-15T06:24:55.592Z,99.90
2018-09-15T06:27:23.880Z,99.90
2018-09-15T06:29:52.152Z,99.90
2018-09-15T06:32:20.455Z,99.90
2018-09-15T06:34:48.728Z,99.90
2018-09-15T06:37:17.128Z,99.90
2018-09-15T06:39:45.389Z,99.90
2018-09-15T06:42:13.688Z,99.90
2018-09-15T06:44:41.975Z,99.90
2018-09-15T06:47:10.281Z,99.90
2018-09-15T06:49:40.392Z,99.90
2018-09-15T06:52:08.840Z,99.90
2018-09-15T06:54:37.108Z,99.90
2018-09-15T06:57:05.380Z,99.90
2018-09-15T06:59:34.740Z,99.90
2018-09-15T07:02:03.014Z,99.90
2018-09-15T07:04:31.287Z,99.90
2018-09-15T07:06:59.575Z,99.90
2018-09-15T07:09:27.877Z,99.90
2018-09-15T07:11:56.172Z,99.90
2018-09-15T07:14:24.478Z,99.90
2018-09-15T07:16:52.993Z,99.90
2018-09-15T07:19:21.276Z,99.90
2018-09-15T07:21:50.896Z,99.90
2018-09-15T07:24:19.168Z,99.90
2018-09-15T07:26:47.444Z,99.90
2018-09-15T07:29:16.657Z,99.90
2018-09-15T07:31:45.071Z,99.90
2018-09-15T07:34:13.400Z,99.90
2018-09-15T07:36:43.447Z,99.90
2018-09-15T07:39:12.267Z,99.90
2018-09-15T07:41:40.737Z,99.90
2018-09-15T07:44:10.049Z,99.90
2018-09-15T07:46:38.357Z,99.90
2018-09-15T07:49:06.677Z,99.90
2018-09-15T07:51:35.121Z,99.90
2018-09-15T07:54:03.380Z,99.90
2018-09-15T07:56:31.636Z,99.90
2018-09-15T07:59:00.843Z,99.90
2018-09-15T08:01:29.127Z,99.90
2018-09-15T08:03:57.556Z,99.90
2018-09-15T08:06:25.917Z,99.90
2018-09-15T08:08:54.207Z,99.90
2018-09-15T08:11:22.554Z,99.90
2018-09-15T08:13:50.831Z,99.90
2018-09-15T08:16:19.100Z,99.90
2018-09-15T08:18:47.378Z,99.90
2018-09-15T08:21:15.698Z,99.90
2018-09-15T08:23:43.989Z,99.90
2018-09-15T08:26:12.312Z,99.90
2018-09-15T08:28:40.550Z,99.90
2018-09-15T08:31:08.844Z,99.90
2018-09-15T08:33:39.177Z,99.90
2018-09-15T08:36:07.475Z,99.90
2018-09-15T08:38:35.753Z,99.90
2018-09-15T08:41:04.053Z,99.90
2018-09-15T08:43:32.326Z,99.90
2018-09-15T08:46:00.673Z,99.90
2018-09-15T08:48:28.973Z,99.90
2018-09-15T08:50:57.240Z,99.90
2018-09-15T08:53:25.503Z,99.90
2018-09-15T08:55:53.805Z,99.90
2018-09-15T08:58:22.099Z,99.90
2018-09-15T09:00:50.393Z,99.90
2018-09-15T09:03:18.909Z,99.90
2018-09-15T09:05:47.197Z,99.90
2018-09-15T09:08:15.483Z,99.90
2018-09-15T09:10:43.765Z,99.90
2018-09-15T09:13:12.065Z,99.90
2018-09-15T09:15:40.320Z,99.90
2018-09-15T09:18:08.589Z,99.90
2018-09-15T09:20:37.015Z,99.90
2018-09-15T09:23:05.301Z,99.90
2018-09-15T09:25:33.547Z,99.90
2018-09-15T09:28:01.850Z,99.90
2018-09-15T09:30:30.161Z,99.90
2018-09-15T09:32:58.509Z,99.90
2018-09-15T09:35:26.838Z,99.90
2018-09-15T09:37:55.134Z,99.90
2018-09-15T09:40:23.408Z,99.90
2018-09-15T09:42:51.699Z,99.90
2018-09-15T09:45:19.965Z,99.90
2018-09-15T09:47:48.295Z,99.50
2018-09-15T09:50:16.504Z,99.20
2018-09-15T09:52:44.773Z,99.10
2018-09-15T09:55:13.059Z,98.80
2018-09-15T09:57:41.408Z,98.60
2018-09-15T10:00:14.081Z,98.10
2018-09-15T10:02:42.505Z,97.60
2018-09-15T10:05:10.789Z,97.50
2018-09-15T10:07:39.083Z,97.80
2018-09-15T10:10:07.346Z,97.70
2018-09-15T10:12:35.599Z,97.00
2018-09-15T10:15:03.911Z,96.90
2018-09-15T10:17:32.203Z,96.50
2018-09-15T10:20:00.485Z,95.50
2018-09-15T10:22:28.761Z,94.70
2018-09-15T10:24:57.056Z,94.00
2018-09-15T10:27:25.468Z,94.00
2018-09-15T10:29:53.711Z,93.60
2018-09-15T10:32:22.016Z,93.20
2018-09-15T10:34:50.415Z,92.90
2018-09-15T10:37:18.702Z,92.30
2018-09-15T10:39:46.989Z,92.00
2018-09-15T10:42:15.277Z,91.70
2018-09-15T10:44:43.535Z,91.80
2018-09-15T10:47:11.811Z,91.00
2018-09-15T10:49:40.060Z,90.90
2018-09-15T10:52:08.322Z,89.70
2018-09-15T10:54:36.581Z,90.60
2018-09-15T10:57:04.911Z,90.60
2018-09-15T10:59:33.201Z,90.70
2018-09-15T11:02:01.475Z,90.40
2018-09-15T11:04:29.735Z,89.70
2018-09-15T11:06:58.013Z,87.80
2018-09-15T11:09:26.282Z,87.20
2018-09-15T11:11:54.578Z,88.60
2018-09-15T11:14:22.853Z,90.00
2018-09-15T11:16:51.170Z,89.50
2018-09-15T11:19:19.537Z,86.80
2018-09-15T11:21:47.817Z,85.50
2018-09-15T11:24:16.080Z,84.00
2018-09-15T11:26:44.373Z,80.50
2018-09-15T11:29:12.678Z,81.50
2018-09-15T11:31:40.997Z,82.70
2018-09-15T11:34:09.364Z,83.70
2018-09-15T11:36:37.557Z,84.70
2018-09-15T11:39:08.549Z,84.90
2018-09-15T11:41:36.834Z,84.90
2018-09-15T11:44:05.136Z,86.00
2018-09-15T11:46:33.395Z,85.00
2018-09-15T11:49:01.669Z,82.20
2018-09-15T11:51:29.964Z,79.60
2018-09-15T11:53:58.275Z,79.20
2018-09-15T11:56:26.569Z,78.00
2018-09-15T11:58:54.853Z,78.50
2018-09-15T12:01:23.143Z,79.30
2018-09-15T12:03:51.406Z,79.50
2018-09-15T12:06:19.699Z,79.80
2018-09-15T12:08:47.996Z,79.80
2018-09-15T12:11:16.301Z,79.00
2018-09-15T12:13:44.734Z,79.90
2018-09-15T12:16:13.096Z,80.20
2018-09-15T12:18:41.393Z,81.00
2018-09-15T12:21:09.714Z,82.20
2018-09-15T12:23:38.001Z,82.40
2018-09-15T12:26:06.269Z,82.70
2018-09-15T12:28:34.558Z,82.30
2018-09-15T12:31:02.853Z,82.50
2018-09-15T12:33:31.146Z,82.70
2018-09-15T12:35:59.413Z,83.40
2018-09-15T12:38:27.715Z,83.90
2018-09-15T12:40:55.996Z,84.00
2018-09-15T12:43:24.272Z,84.20
2018-09-15T12:45:52.549Z,84.40
2018-09-15T12:48:20.827Z,85.60
2018-09-15T12:50:49.116Z,85.00
2018-09-15T12:53:17.396Z,84.70
2018-09-15T12:55:45.817Z,83.10
2018-09-15T12:58:14.096Z,82.70
2018-09-15T13:00:42.402Z,82.80
2018-09-15T13:03:10.666Z,83.10
2018-09-15T13:05:38.984Z,84.10
2018-09-15T13:08:07.302Z,84.60
2018-09-15T13:10:35.579Z,85.00
2018-09-15T13:13:03.872Z,85.20
2018-09-15T13:15:32.230Z,84.60
2018-09-15T13:18:00.438Z,83.50
2018-09-15T13:20:28.708Z,83.70
2018-09-15T13:22:57.035Z,84.70
2018-09-15T13:25:25.341Z,83.40
2018-09-15T13:27:53.617Z,82.00
2018-09-15T13:30:22.057Z,82.30
2018-09-15T13:32:50.196Z,82.90
2018-09-15T13:35:18.605Z,83.90
2018-09-15T13:37:47.589Z,85.10
2018-09-15T13:40:15.839Z,85.80
2018-09-15T13:42:44.136Z,86.40
2018-09-15T13:45:13.109Z,87.50
2018-09-15T13:47:41.385Z,87.70
2018-09-15T13:50:09.684Z,86.60
2018-09-15T13:52:37.994Z,85.80
2018-09-15T13:55:06.299Z,84.70
2018-09-15T13:57:34.598Z,84.50
2018-09-15T14:00:02.947Z,84.50
2018-09-15T14:02:35.684Z,84.40
2018-09-15T14:05:04.348Z,84.20
2018-09-15T14:07:32.631Z,84.10
2018-09-15T14:10:07.043Z,83.80
2018-09-15T14:12:29.176Z,83.40
2018-09-15T14:14:57.474Z,81.40
2018-09-15T14:17:25.748Z,81.20
2018-09-15T14:19:54.037Z,79.70
2018-09-15T14:22:22.368Z,78.90
2018-09-15T14:24:50.577Z,78.30
2018-09-15T14:27:18.852Z,77.80
2018-09-15T14:29:47.128Z,76.40
2018-09-15T14:32:15.431Z,77.30
2018-09-15T14:34:43.743Z,76.40
2018-09-15T14:37:12.045Z,76.70
2018-09-15T14:39:41.364Z,76.40
2018-09-15T14:42:09.706Z,75.10
2018-09-15T14:44:37.995Z,74.60
2018-09-15T14:47:06.284Z,74.40
2018-09-15T14:49:34.572Z,75.10
2018-09-15T14:52:02.859Z,74.40
2018-09-15T14:54:31.136Z,73.60
2018-09-15T14:56:59.452Z,73.50
2018-09-15T14:59:27.739Z,73.50
2018-09-15T15:01:55.990Z,74.10
2018-09-15T15:04:24.290Z,74.30
2018-09-15T15:06:52.561Z,74.30
2018-09-15T15:09:20.958Z,74.80
2018-09-15T15:11:49.148Z,74.70
2018-09-15T15:14:17.438Z,75.20
2018-09-15T15:16:45.714Z,75.40
2018-09-15T15:19:13.996Z,76.00
2018-09-15T15:21:42.278Z,75.40
2018-09-15T15:24:10.877Z,75.30
2018-09-15T15:26:39.242Z,75.90
2018-09-15T15:29:07.465Z,77.00
2018-09-15T15:31:35.755Z,77.70
2018-09-15T15:34:04.060Z,78.00
2018-09-15T15:36:32.335Z,77.80
2018-09-15T15:39:00.888Z,77.70
2018-09-15T15:41:29.210Z,77.60
2018-09-15T15:43:57.509Z,77.50
2018-09-15T15:46:25.776Z,77.50
2018-09-15T15:48:54.940Z,77.10
2018-09-15T15:51:23.286Z,76.90
2018-09-15T15:53:51.502Z,77.90
2018-09-15T15:56:19.789Z,77.10
2018-09-15T15:58:48.288Z,76.50
2018-09-15T16:01:16.421Z,75.90
2018-09-15T16:03:44.706Z,75.30
2018-09-15T16:06:12.963Z,75.10
2018-09-15T16:08:41.244Z,73.50
2018-09-15T16:11:09.554Z,73.00
2018-09-15T16:13:37.828Z,73.10
2018-09-15T16:16:06.099Z,73.30
2018-09-15T16:18:34.385Z,73.70
2018-09-15T16:21:02.646Z,73.70
2018-09-15T16:23:30.918Z,72.60
2018-09-15T16:25:59.194Z,73.10
2018-09-15T16:28:27.480Z,73.40
2018-09-15T16:30:55.783Z,73.90
2018-09-15T16:33:24.048Z,74.40
2018-09-15T16:35:52.326Z,75.30
2018-09-15T16:38:20.601Z,75.60
2018-09-15T16:40:48.885Z,76.20
2018-09-15T16:43:17.192Z,76.80
2018-09-15T16:45:45.486Z,77.10
2018-09-15T16:48:13.753Z,77.60
2018-09-15T16:50:42.032Z,77.80
2018-09-15T16:53:10.533Z,78.20
2018-09-15T16:55:38.804Z,78.40
2018-09-15T16:58:07.116Z,78.60
2018-09-15T17:00:36.544Z,78.80
2018-09-15T17:03:04.788Z,79.10
2018-09-15T17:05:33.052Z,79.40
2018-09-15T17:08:01.329Z,79.90
2018-09-15T17:10:29.629Z,80.20
2018-09-15T17:12:57.906Z,80.60
2018-09-15T17:15:26.191Z,81.00
2018-09-15T17:17:54.485Z,81.40
2018-09-15T17:20:22.770Z,81.70
2018-09-15T17:22:51.165Z,81.80
2018-09-15T17:25:19.485Z,82.50
2018-09-15T17:27:47.778Z,83.40
2018-09-15T17:30:16.031Z,84.40
2018-09-15T17:32:44.333Z,85.20
2018-09-15T17:35:12.643Z,85.90
2018-09-15T17:37:40.916Z,86.90
2018-09-15T17:40:09.194Z,88.50
2018-09-15T17:42:37.467Z,88.20
2018-09-15T17:45:05.789Z,89.10
2018-09-15T17:47:34.066Z,89.70
2018-09-15T17:50:02.332Z,90.30
2018-09-15T17:52:30.623Z,91.30
2018-09-15T17:54:58.965Z,91.70
2018-09-15T17:57:27.212Z,92.10
2018-09-15T17:59:55.503Z,92.40
2018-09-15T18:02:23.795Z,93.10
2018-09-15T18:04:52.076Z,93.60
2018-09-15T18:07:20.348Z,94.30
2018-09-15T18:09:48.674Z,94.70
2018-09-15T18:12:16.945Z,95.00
2018-09-15T18:14:45.241Z,95.60
2018-09-15T18:17:13.545Z,96.10
2018-09-15T18:19:41.834Z,96.50
2018-09-15T18:22:10.183Z,97.10
2018-09-15T18:24:38.448Z,97.20
2018-09-15T18:27:06.781Z,97.50
2018-09-15T18:29:35.077Z,98.00
2018-09-15T18:32:03.359Z,98.10
2018-09-15T18:34:31.631Z,98.20
2018-09-15T18:37:00.166Z,98.50
2018-09-15T18:39:28.897Z,98.70
2018-09-15T18:41:57.189Z,99.10
2018-09-15T18:44:25.510Z,99.30
2018-09-15T18:46:53.806Z,99.50
2018-09-15T18:49:22.171Z,99.60
2018-09-15T18:51:50.510Z,99.90
2018-09-15T18:54:18.855Z,99.90
2018-09-15T18:56:47.229Z,99.90
2018-09-15T18:59:15.647Z,99.90
2018-09-15T19:01:43.943Z,99.90
2018-09-15T19:04:12.234Z,99.90
2018-09-15T19:06:40.527Z,99.90
2018-09-15T19:09:10.234Z,99.90
2018-09-15T19:11:39.716Z,99.90
2018-09-15T19:14:08.469Z,99.90
2018-09-15T19:16:36.852Z,99.90
2018-09-15T19:19:05.179Z,99.90
2018-09-15T19:21:33.594Z,99.90
2018-09-15T19:24:02.004Z,99.90
2018-09-15T19:26:30.410Z,99.90
2018-09-15T19:28:58.806Z,99.90
2018-09-15T19:31:27.160Z,99.90
2018-09-15T19:33:55.710Z,99.90
2018-09-15T19:36:24.029Z,99.90
2018-09-15T19:38:52.394Z,99.90
2018-09-15T19:41:20.839Z,99.90
2018-09-15T19:43:49.215Z,99.90
2018-09-15T19:46:17.546Z,99.90
2018-09-15T19:48:45.872Z,99.90
2018-09-15T19:51:14.238Z,99.90
2018-09-15T19:53:42.603Z,99.90
2018-09-15T19:56:10.909Z,99.90
2018-09-15T19:58:39.262Z,99.90
2018-09-15T20:01:07.664Z,99.90
2018-09-15T20:03:36.070Z,99.90
2018-09-15T20:06:04.439Z,99.90
2018-09-15T20:08:32.774Z,99.90
2018-09-15T20:11:01.072Z,99.90
2018-09-15T20:13:29.364Z,99.90
2018-09-15T20:15:56.589Z,99.90
2018-09-15T20:18:23.854Z,99.90
2018-09-15T20:20:51.116Z,99.90
2018-09-15T20:23:19.483Z,99.90
2018-09-15T20:25:47.805Z,99.90
2018-09-15T20:28:16.125Z,99.90
2018-09-15T20:30:44.453Z,99.90
2018-09-15T20:33:12.795Z,99.90
2018-09-15T20:35:41.077Z,99.90
2018-09-15T20:38:09.385Z,99.90
2018-09-15T20:40:37.751Z,99.90
2018-09-15T20:43:06.109Z,99.90
2018-09-15T20:45:34.379Z,99.90
2018-09-15T20:48:02.689Z,99.90
2018-09-15T20:50:30.977Z,99.90
2018-09-15T20:52:59.283Z,99.90
2018-09-15T20:55:27.593Z,99.90
2018-09-15T20:57:55.958Z,99.90
2018-09-15T21:00:24.268Z,99.90
2018-09-15T21:02:53.106Z,99.90
2018-09-15T21:05:21.425Z,99.90
2018-09-15T21:07:49.773Z,99.90
2018-09-15T21:10:18.089Z,99.90
2018-09-15T21:12:46.368Z,99.90
2018-09-15T21:15:14.699Z,99.90
2018-09-15T21:17:43.009Z,99.90
2018-09-15T21:20:11.288Z,99.90
2018-09-15T21:22:39.578Z,99.90
2018-09-15T21:25:07.879Z,99.90
2018-09-15T21:27:36.357Z,99.90
2018-09-15T21:30:04.746Z,99.90
2018-09-15T21:32:33.061Z,99.90
2018-09-15T21:35:02.053Z,99.90
2018-09-15T21:37:30.307Z,99.90
2018-09-15T21:39:58.587Z,99.90
2018-09-15T21:42:26.963Z,99.90
2018-09-15T21:44:55.234Z,99.90
2018-09-15T21:47:23.528Z,99.90
2018-09-15T21:49:51.822Z,99.90
2018-09-15T21:52:20.097Z,99.90
2018-09-15T21:54:48.377Z,99.90
2018-09-15T21:57:16.627Z,99.90
2018-09-15T21:59:44.924Z,99.90
2018-09-15T22:02:13.209Z,99.90
2018-09-15T22:04:41.486Z,99.90
2018-09-15T22:07:09.765Z,99.90
2018-09-15T22:09:38.061Z,99.90
2018-09-15T22:12:06.365Z,99.90
2018-09-15T22:14:34.658Z,99.90
2018-09-15T22:17:02.959Z,99.90
2018-09-15T22:19:31.338Z,99.90
2018-09-15T22:21:59.614Z,99.90
2018-09-15T22:24:27.901Z,99.90
2018-09-15T22:26:56.214Z,99.90
2018-09-15T22:29:24.504Z,99.90
2018-09-15T22:31:52.823Z,99.90
2018-09-15T22:34:21.096Z,99.90
2018-09-15T22:36:49.372Z,99.90
2018-09-15T22:39:17.653Z,99.90
2018-09-15T22:41:45.946Z,99.90
2018-09-15T22:44:14.195Z,99.90
2018-09-15T22:46:42.483Z,99.90
2018-09-15T22:49:12.421Z,99.90
2018-09-15T22:51:40.748Z,99.90
2018-09-15T22:54:09.028Z,99.90
2018-09-15T22:56:37.310Z,99.90
2018-09-15T22:59:05.923Z,99.90
2018-09-15T23:01:34.198Z,99.90
2018-09-15T23:04:03.232Z,99.90
2018-09-15T23:06:31.608Z,99.90
2018-09-15T23:08:59.904Z,99.90
2018-09-15T23:11:28.175Z,99.90
2018-09-15T23:13:56.469Z,99.90
2018-09-15T23:16:24.736Z,99.90
2018-09-15T23:18:54.438Z,99.90
2018-09-15T23:21:22.720Z,99.90
2018-09-15T23:23:51.080Z,99.90
2018-09-15T23:26:19.336Z,99.90
2018-09-15T23:28:47.626Z,99.90
2018-09-15T23:31:15.882Z,99.90
2018-09-15T23:33:45.086Z,99.90
2018-09-15T23:36:13.406Z,99.90
2018-09-15T23:38:41.698Z,99.90
2018-09-15T23:41:10.600Z,99.90
2018-09-15T23:43:39.384Z,99.90
2018-09-15T23:46:07.967Z,99.90
2018-09-15T23:48:36.278Z,99.90
2018-09-15T23:51:04.640Z,99.90
2018-09-15T23:53:32.899Z,99.90
2018-09-15T23:56:01.174Z,99.90
2018-09-15T23:58:29.482Z,99.90
