createdAt,value
2023-04-29T00:01:24.127Z,14.71
2023-04-29T00:03:51.862Z,14.98
2023-04-29T00:06:20.200Z,14.66
2023-04-29T00:08:48.548Z,14.91
2023-04-29T00:11:16.248Z,15.18
2023-04-29T00:13:43.686Z,15.02
2023-04-29T00:16:11.458Z,15.24
2023-04-29T00:18:39.841Z,15.25
2023-04-29T00:21:08.051Z,15.22
2023-04-29T00:23:36.148Z,15.26
2023-04-29T00:26:03.754Z,15.25
2023-04-29T00:28:31.140Z,15.35
2023-04-29T00:30:58.695Z,14.99
2023-04-29T00:33:26.820Z,15.10
2023-04-29T00:35:54.310Z,15.07
2023-04-29T00:38:21.534Z,14.94
2023-04-29T00:40:49.385Z,15.25
2023-04-29T00:43:17.022Z,15.37
2023-04-29T00:45:47.013Z,15.50
2023-04-29T00:48:15.994Z,15.23
2023-04-29T00:50:44.338Z,15.28
2023-04-29T00:53:14.720Z,15.47
2023-04-29T00:55:44.252Z,15.42
2023-04-29T00:58:19.997Z,15.25
2023-04-29T01:00:58.208Z,15.26
2023-04-29T01:03:26.189Z,15.25
2023-04-29T01:06:23.700Z,15.33
2023-04-29T01:09:11.375Z,15.38
2023-04-29T01:11:50.746Z,15.31
2023-04-29T01:14:18.183Z,15.33
2023-04-29T01:16:51.917Z,15.44
2023-04-29T01:19:43.067Z,15.33
2023-04-29T01:22:11.680Z,15.33
2023-04-29T01:24:39.948Z,15.38
2023-04-29T01:27:12.787Z,15.41
2023-04-29T01:29:46.757Z,15.41
2023-04-29T01:32:15.793Z,15.30
2023-04-29T01:34:51.208Z,15.20
2023-04-29T01:37:19.653Z,15.22
2023-04-29T01:40:06.919Z,15.07
2023-04-29T01:42:47.197Z,15.18
2023-04-29T01:45:17.375Z,15.15
2023-04-29T01:47:46.909Z,15.18
2023-04-29T01:50:14.884Z,15.32
2023-04-29T01:52:42.641Z,15.40
2023-04-29T01:55:10.824Z,15.14
2023-04-29T01:57:38.921Z,15.37
2023-04-29T02:00:07.023Z,15.36
2023-04-29T02:02:41.147Z,15.15
2023-04-29T02:05:10.194Z,15.00
2023-04-29T02:07:40.084Z,14.93
2023-04-29T02:10:08.127Z,14.96
2023-04-29T02:12:36.450Z,14.99
2023-04-29T02:15:04.483Z,15.23
2023-04-29T02:17:33.550Z,15.09
2023-04-29T02:20:01.314Z,15.00
2023-04-29T02:22:28.641Z,15.02
2023-04-29T02:24:56.600Z,15.16
2023-04-29T02:27:24.862Z,15.17
2023-04-29T02:29:58.085Z,15.20
2023-04-29T02:32:25.899Z,15.24
2023-04-29T02:34:57.199Z,15.38
2023-04-29T02:37:24.613Z,14.90
2023-04-29T02:39:51.977Z,14.91
2023-04-29T02:42:20.393Z,14.89
2023-04-29T02:44:56.672Z,14.98
2023-04-29T02:47:25.308Z,15.18
2023-04-29T02:49:56.613Z,15.03
2023-04-29T02:52:23.954Z,14.58
2023-04-29T02:54:58.381Z,14.62
2023-04-29T02:57:25.925Z,14.73
2023-04-29T02:59:57.538Z,14.57
2023-04-29T03:02:25.105Z,14.51
2023-04-29T03:04:57.212Z,14.44
2023-04-29T03:07:24.746Z,14.40
2023-04-29T03:09:59.194Z,14.62
2023-04-29T03:12:27.678Z,14.63
2023-04-29T03:14:58.838Z,14.48
2023-04-29T03:17:28.057Z,14.43
2023-04-29T03:19:57.978Z,14.71
2023-04-29T03:22:25.638Z,14.83
2023-04-29T03:24:53.112Z,14.89
2023-04-29T03:27:22.514Z,14.96
2023-04-29T03:29:49.992Z,15.04
2023-04-29T03:32:17.449Z,15.00
2023-04-29T03:34:45.779Z,14.96
2023-04-29T03:37:16.550Z,15.19
2023-04-29T03:39:45.279Z,15.16
2023-04-29T03:42:14.271Z,15.08
2023-04-29T03:44:43.153Z,15.21
2023-04-29T03:47:11.489Z,15.26
2023-04-29T03:49:38.997Z,15.32
2023-04-29T03:52:08.197Z,15.45
2023-04-29T03:54:38.281Z,15.52
2023-04-29T03:57:07.046Z,15.54
2023-04-29T03:59:34.487Z,15.44
2023-04-29T04:02:02.692Z,15.18
2023-04-29T04:04:31.032Z,15.13
2023-04-29T04:07:00.903Z,15.06
2023-04-29T04:09:29.303Z,15.08
2023-04-29T04:11:58.984Z,14.94
2023-04-29T04:14:30.053Z,14.99
2023-04-29T04:17:01.502Z,14.97
2023-04-29T04:19:30.721Z,14.96
2023-04-29T04:22:03.660Z,15.03
2023-04-29T04:24:35.465Z,15.15
2023-04-29T04:27:06.052Z,15.09
2023-04-29T04:29:41.016Z,15.09
2023-04-29T04:32:10.289Z,15.03
2023-04-29T04:34:41.484Z,15.24
2023-04-29T04:37:13.185Z,15.30
2023-04-29T04:39:43.982Z,15.34
2023-04-29T04:42:19.207Z,15.26
2023-04-29T04:44:48.720Z,15.25
2023-04-29T04:47:18.277Z,14.90
2023-04-29T04:49:46.965Z,15.10
2023-04-29T04:52:23.282Z,14.96
2023-04-29T04:54:52.709Z,14.99
2023-04-29T04:57:22.972Z,14.98
2023-04-29T04:59:51.333Z,15.00
2023-04-29T05:02:20.249Z,14.92
2023-04-29T05:04:50.170Z,14.80
2023-04-29T05:07:20.460Z,15.02
2023-04-29T05:09:51.329Z,14.91
2023-04-29T05:12:21.084Z,14.90
2023-04-29T05:14:55.273Z,15.07
2023-04-29T05:17:26.201Z,14.88
2023-04-29T05:19:59.874Z,14.85
2023-04-29T05:22:28.005Z,15.13
2023-04-29T05:25:03.124Z,15.06
2023-04-29T05:27:43.526Z,14.96
2023-04-29T05:30:16.132Z,15.00
2023-04-29T05:32:45.981Z,14.91
2023-04-29T05:35:19.264Z,14.83
2023-04-29T05:37:55.008Z,14.90
2023-04-29T05:40:28.223Z,15.07
2023-04-29T05:43:07.044Z,15.24
2023-04-29T05:45:40.705Z,15.22
2023-04-29T05:48:14.021Z,14.95
2023-04-29T05:50:43.315Z,15.19
2023-04-29T05:53:12.171Z,15.31
2023-04-29T05:55:40.771Z,15.35
2023-04-29T05:58:08.897Z,15.14
2023-04-29T06:00:37.315Z,15.07
2023-04-29T06:03:06.526Z,15.00
2023-04-29T06:05:35.881Z,15.15
2023-04-29T06:08:08.029Z,15.27
2023-04-29T06:10:41.789Z,15.26
2023-04-29T06:13:12.144Z,15.24
2023-04-29T06:15:46.432Z,15.20
2023-04-29T06:18:15.197Z,15.26
2023-04-29T06:20:45.077Z,14.76
2023-04-29T06:23:15.435Z,14.87
2023-04-29T06:25:52.829Z,15.23
2023-04-29T06:28:28.317Z,15.44
2023-04-29T06:30:59.248Z,14.69
2023-04-29T06:33:35.407Z,15.20
2023-04-29T06:36:12.050Z,15.02
2023-04-29T06:38:45.388Z,15.06
2023-04-29T06:41:13.521Z,15.28
2023-04-29T06:43:44.014Z,15.44
2023-04-29T06:46:13.198Z,15.71
2023-04-29T06:48:47.422Z,15.64
2023-04-29T06:51:20.037Z,15.54
2023-04-29T06:53:50.449Z,15.51
2023-04-29T06:56:26.920Z,15.66
2023-04-29T06:58:55.736Z,15.88
2023-04-29T07:01:33.132Z,15.78
2023-04-29T07:04:03.760Z,15.66
2023-04-29T07:06:33.505Z,15.49
2023-04-29T07:09:04.284Z,15.56
2023-04-29T07:11:34.226Z,15.69
2023-04-29T07:14:04.195Z,15.86
2023-04-29T07:16:33.319Z,15.96
2023-04-29T07:19:02.931Z,15.65
2023-04-29T07:21:31.762Z,15.60
2023-04-29T07:24:03.073Z,15.81
2023-04-29T07:26:35.746Z,15.97
2023-04-29T07:29:17.095Z,16.28
2023-04-29T07:31:46.261Z,16.12
2023-04-29T07:34:14.174Z,15.98
2023-04-29T07:36:43.493Z,15.60
2023-04-29T07:39:18.038Z,15.92
2023-04-29T07:41:47.362Z,16.05
2023-04-29T07:44:18.065Z,16.25
2023-04-29T07:46:46.870Z,16.49
2023-04-29T07:49:26.220Z,16.22
2023-04-29T07:51:55.502Z,16.72
2023-04-29T07:54:28.986Z,17.27
2023-04-29T07:57:04.039Z,17.47
2023-04-29T07:59:32.941Z,17.61
2023-04-29T08:02:07.262Z,17.59
2023-04-29T08:04:39.474Z,17.31
2023-04-29T08:07:13.208Z,17.48
2023-04-29T08:09:42.059Z,17.33
2023-04-29T08:12:16.020Z,17.57
2023-04-29T08:14:51.678Z,17.58
2023-04-29T08:17:22.352Z,17.53
2023-04-29T08:19:50.253Z,17.36
2023-04-29T08:22:18.611Z,17.46
2023-04-29T08:24:50.512Z,17.57
2023-04-29T08:27:20.126Z,18.13
2023-04-29T08:29:48.745Z,17.89
2023-04-29T08:32:18.083Z,17.56
2023-04-29T08:34:49.335Z,17.21
2023-04-29T08:37:18.682Z,17.47
2023-04-29T08:39:48.050Z,17.69
2023-04-29T08:42:16.226Z,17.91
2023-04-29T08:44:45.493Z,18.19
2023-04-29T08:47:16.509Z,18.39
2023-04-29T08:49:45.993Z,18.54
2023-04-29T08:52:14.568Z,18.55
2023-04-29T08:54:44.498Z,18.95
2023-04-29T08:57:12.261Z,18.83
2023-04-29T08:59:42.361Z,19.21
2023-04-29T09:02:21.628Z,18.66
2023-04-29T09:05:00.194Z,18.61
2023-04-29T09:07:33.141Z,18.36
2023-04-29T09:12:42.359Z,18.62
2023-04-29T09:15:16.140Z,18.01
2023-04-29T09:17:47.943Z,18.29
2023-04-29T09:20:28.070Z,18.37
2023-04-29T09:22:57.991Z,18.72
2023-04-29T09:25:36.570Z,18.86
2023-04-29T09:28:31.250Z,18.70
2023-04-29T09:31:00.002Z,18.57
2023-04-29T09:33:32.077Z,18.74
2023-04-29T09:36:03.669Z,18.83
2023-04-29T09:38:35.052Z,18.85
2023-04-29T09:41:05.199Z,18.60
2023-04-29T09:43:42.525Z,18.88
2023-04-29T09:48:49.592Z,19.07
2023-04-29T09:51:26.301Z,19.36
2023-04-29T09:53:54.044Z,19.49
2023-04-29T09:56:23.149Z,19.82
2023-04-29T09:58:53.078Z,19.80
2023-04-29T10:01:21.915Z,19.52
2023-04-29T10:03:51.630Z,19.40
2023-04-29T10:06:20.015Z,20.16
2023-04-29T10:08:47.957Z,19.61
2023-04-29T10:11:16.183Z,19.72
2023-04-29T10:13:49.059Z,19.59
2023-04-29T10:16:30.893Z,19.90
2023-04-29T10:19:00.347Z,19.98
2023-04-29T10:21:32.133Z,20.45
2023-04-29T10:24:09.965Z,20.21
2023-04-29T10:26:40.402Z,19.75
2023-04-29T10:29:10.295Z,20.16
2023-04-29T10:31:38.007Z,20.24
2023-04-29T10:34:06.477Z,20.22
2023-04-29T10:36:33.992Z,20.27
2023-04-29T10:39:05.075Z,20.24
2023-04-29T10:41:49.048Z,20.44
2023-04-29T10:44:18.193Z,20.54
2023-04-29T10:46:46.768Z,19.79
2023-04-29T10:49:24.198Z,20.30
2023-04-29T10:51:57.814Z,20.75
2023-04-29T10:54:28.202Z,20.67
2023-04-29T10:56:58.423Z,21.11
2023-04-29T10:59:30.048Z,20.93
2023-04-29T11:01:58.237Z,21.07
2023-04-29T11:04:27.148Z,20.53
2023-04-29T11:07:07.127Z,21.10
2023-04-29T11:09:43.096Z,21.36
2023-04-29T11:12:12.046Z,21.17
2023-04-29T11:14:50.584Z,21.35
2023-04-29T11:19:59.089Z,21.98
2023-04-29T11:22:30.855Z,21.91
2023-04-29T11:25:05.094Z,22.39
2023-04-29T11:27:43.206Z,21.72
2023-04-29T11:30:15.310Z,21.87
2023-04-29T11:32:52.263Z,21.46
2023-04-29T11:35:22.179Z,22.02
2023-04-29T11:37:49.667Z,22.64
2023-04-29T11:42:51.375Z,21.89
2023-04-29T11:45:22.080Z,21.89
2023-04-29T11:47:53.948Z,22.33
2023-04-29T11:50:23.580Z,22.15
2023-04-29T11:53:02.170Z,22.18
2023-04-29T11:55:31.514Z,21.98
2023-04-29T11:58:00.181Z,21.78
2023-04-29T12:00:31.353Z,22.10
2023-04-29T12:02:59.526Z,22.21
2023-04-29T12:05:33.555Z,22.02
2023-04-29T12:08:08.068Z,22.37
2023-04-29T12:10:38.094Z,22.24
2023-04-29T12:13:10.078Z,21.99
2023-04-29T12:15:42.193Z,22.57
2023-04-29T12:18:12.282Z,22.89
2023-04-29T12:20:45.344Z,22.65
2023-04-29T12:23:16.220Z,22.70
2023-04-29T12:25:53.277Z,22.57
2023-04-29T12:28:30.669Z,22.65
2023-04-29T12:31:00.299Z,22.54
2023-04-29T12:33:33.638Z,21.80
2023-04-29T12:36:15.858Z,22.73
2023-04-29T12:38:44.790Z,22.81
2023-04-29T12:41:16.061Z,22.85
2023-04-29T12:43:46.104Z,22.57
2023-04-29T12:46:19.997Z,22.61
2023-04-29T12:48:50.422Z,23.20
2023-04-29T12:51:25.314Z,22.69
2023-04-29T12:53:54.470Z,22.63
2023-04-29T12:56:27.057Z,22.68
2023-04-29T12:58:58.044Z,23.44
2023-04-29T13:01:26.561Z,23.52
2023-04-29T13:03:54.856Z,23.47
2023-04-29T13:06:23.716Z,23.66
2023-04-29T13:08:53.797Z,23.74
2023-04-29T13:11:34.107Z,23.82
2023-04-29T13:14:04.829Z,24.22
2023-04-29T13:16:38.173Z,24.38
2023-04-29T13:19:27.730Z,23.77
2023-04-29T13:21:58.355Z,23.24
2023-04-29T13:24:26.454Z,23.35
2023-04-29T13:26:54.717Z,23.20
2023-04-29T13:29:24.072Z,23.15
2023-04-29T13:31:59.182Z,23.19
2023-04-29T13:34:34.180Z,23.55
2023-04-29T13:37:02.775Z,23.73
2023-04-29T13:39:31.680Z,23.30
2023-04-29T13:42:01.238Z,23.18
2023-04-29T13:44:35.857Z,23.41
2023-04-29T13:47:18.105Z,22.19
2023-04-29T13:50:22.836Z,22.12
2023-04-29T13:56:11.593Z,22.60
2023-04-29T13:58:56.183Z,22.92
2023-04-29T14:01:37.914Z,22.85
2023-04-29T14:04:00.452Z,22.92
2023-04-29T14:06:38.097Z,22.61
2023-04-29T14:09:06.532Z,22.79
2023-04-29T14:11:37.172Z,23.28
2023-04-29T14:14:13.168Z,23.39
2023-04-29T14:16:45.568Z,23.01
2023-04-29T14:19:19.212Z,23.39
2023-04-29T14:21:56.288Z,23.04
2023-04-29T14:24:25.197Z,23.40
2023-04-29T14:26:53.597Z,23.13
2023-04-29T14:29:22.120Z,22.81
2023-04-29T14:31:52.122Z,22.38
2023-04-29T14:34:22.095Z,22.24
2023-04-29T14:36:59.042Z,22.29
2023-04-29T14:39:27.557Z,22.64
2023-04-29T14:41:58.511Z,22.57
2023-04-29T14:44:33.152Z,22.60
2023-04-29T14:47:06.335Z,22.27
2023-04-29T14:52:20.297Z,22.79
2023-04-29T14:55:01.064Z,22.79
2023-04-29T14:57:31.214Z,22.52
2023-04-29T14:59:59.343Z,22.91
2023-04-29T15:02:27.725Z,22.69
2023-04-29T15:07:32.054Z,22.26
2023-04-29T15:10:01.132Z,22.48
2023-04-29T15:12:33.187Z,22.79
2023-04-29T15:15:11.176Z,22.77
2023-04-29T15:17:41.164Z,22.81
2023-04-29T15:20:12.140Z,22.87
2023-04-29T15:22:43.523Z,22.47
2023-04-29T15:25:27.811Z,22.79
2023-04-29T15:27:59.324Z,22.98
2023-04-29T15:30:42.136Z,22.74
2023-04-29T15:33:12.138Z,22.98
2023-04-29T15:35:43.350Z,22.87
2023-04-29T15:38:16.150Z,23.09
2023-04-29T15:40:44.251Z,22.97
2023-04-29T15:43:12.105Z,22.71
2023-04-29T15:45:49.236Z,22.64
2023-04-29T15:48:18.581Z,22.59
2023-04-29T15:50:54.841Z,22.52
2023-04-29T15:53:34.154Z,22.91
2023-04-29T15:56:08.151Z,22.88
2023-04-29T15:58:40.603Z,22.80
2023-04-29T16:01:09.485Z,22.06
2023-04-29T16:03:38.533Z,21.91
2023-04-29T16:06:08.638Z,21.80
2023-04-29T16:08:48.083Z,21.88
2023-04-29T16:11:24.645Z,21.59
2023-04-29T16:13:55.171Z,21.58
2023-04-29T16:16:35.068Z,21.55
2023-04-29T16:19:05.150Z,21.91
2023-04-29T16:24:24.272Z,21.95
2023-04-29T16:26:56.782Z,22.19
2023-04-29T16:29:30.325Z,22.13
2023-04-29T16:31:59.528Z,21.83
2023-04-29T16:34:27.157Z,21.98
2023-04-29T16:36:55.028Z,21.71
2023-04-29T16:39:23.481Z,21.58
2023-04-29T16:41:59.712Z,21.88
2023-04-29T16:44:27.888Z,22.10
2023-04-29T16:46:57.013Z,21.95
2023-04-29T16:49:26.793Z,22.26
2023-04-29T16:51:55.340Z,21.81
2023-04-29T16:54:25.170Z,22.05
2023-04-29T16:56:55.131Z,22.05
2023-04-29T16:59:25.609Z,21.63
2023-04-29T17:01:54.456Z,21.68
2023-04-29T17:04:23.233Z,21.76
2023-04-29T17:06:57.334Z,21.71
2023-04-29T17:09:26.161Z,21.94
2023-04-29T17:12:09.258Z,22.09
2023-04-29T17:14:44.377Z,21.92
2023-04-29T17:17:17.528Z,22.00
2023-04-29T17:19:52.458Z,21.91
2023-04-29T17:22:26.239Z,21.93
2023-04-29T17:24:54.531Z,21.95
2023-04-29T17:27:30.924Z,21.55
2023-04-29T17:32:45.122Z,21.71
2023-04-29T17:35:13.656Z,21.49
2023-04-29T17:37:41.821Z,21.56
2023-04-29T17:40:13.183Z,21.64
2023-04-29T17:42:50.157Z,21.54
2023-04-29T17:45:25.664Z,21.41
2023-04-29T17:47:55.144Z,21.40
2023-04-29T17:50:23.439Z,21.30
2023-04-29T17:52:57.187Z,21.26
2023-04-29T17:55:32.100Z,21.31
2023-04-29T17:58:08.554Z,20.97
2023-04-29T18:00:37.649Z,20.87
2023-04-29T18:03:13.453Z,21.06
2023-04-29T18:05:47.521Z,20.68
2023-04-29T18:08:17.669Z,20.80
2023-04-29T18:10:46.248Z,20.63
2023-04-29T18:13:19.217Z,20.58
2023-04-29T18:15:52.267Z,20.46
2023-04-29T18:18:24.073Z,20.48
2023-04-29T18:20:59.562Z,20.19
2023-04-29T18:23:28.741Z,20.24
2023-04-29T18:25:59.153Z,20.17
2023-04-29T18:28:29.489Z,19.96
2023-04-29T18:30:59.451Z,19.75
2023-04-29T18:33:34.186Z,19.79
2023-04-29T18:36:09.478Z,19.54
2023-04-29T18:38:42.182Z,19.50
2023-04-29T18:41:11.145Z,19.25
2023-04-29T18:43:46.708Z,19.18
2023-04-29T18:46:21.353Z,19.10
2023-04-29T18:48:48.863Z,19.10
2023-04-29T18:51:18.154Z,18.90
2023-04-29T18:53:52.271Z,18.92
2023-04-29T18:56:26.541Z,18.87
2023-04-29T18:59:21.236Z,18.85
2023-04-29T19:02:04.140Z,18.69
2023-04-29T19:04:47.772Z,18.51
2023-04-29T19:07:31.332Z,18.78
2023-04-29T19:10:31.145Z,18.87
2023-04-29T19:13:20.573Z,18.79
2023-04-29T19:16:12.613Z,18.80
2023-04-29T19:18:53.271Z,18.93
2023-04-29T19:21:53.428Z,18.76
2023-04-29T19:24:39.205Z,18.73
2023-04-29T19:27:34.062Z,18.74
2023-04-29T19:33:17.231Z,18.54
2023-04-29T19:36:05.730Z,18.64
2023-04-29T19:38:57.322Z,18.67
2023-04-29T19:41:40.152Z,18.55
2023-04-29T19:44:27.417Z,18.67
2023-04-29T19:47:15.163Z,18.77
2023-04-29T19:50:00.202Z,18.60
2023-04-29T19:52:48.222Z,18.51
2023-04-29T19:55:42.859Z,18.43
2023-04-29T20:01:33.157Z,18.39
2023-04-29T20:04:31.361Z,18.41
2023-04-29T20:07:17.448Z,18.19
2023-04-29T20:10:29.948Z,18.14
2023-04-29T20:13:08.223Z,18.25
2023-04-29T20:15:51.146Z,18.38
2023-04-29T20:18:36.137Z,18.45
2023-04-29T20:21:24.388Z,18.28
2023-04-29T20:24:06.627Z,18.05
2023-04-29T20:27:03.861Z,18.14
2023-04-29T20:29:46.235Z,18.15
2023-04-29T20:32:28.668Z,18.02
2023-04-29T20:35:29.827Z,17.89
2023-04-29T20:38:14.156Z,18.07
2023-04-29T20:41:09.182Z,18.14
2023-04-29T20:43:49.208Z,18.09
2023-04-29T20:46:31.811Z,18.16
2023-04-29T20:49:25.098Z,18.13
2023-04-29T20:52:16.587Z,18.01
2023-04-29T20:55:12.167Z,17.94
2023-04-29T20:57:56.232Z,17.94
2023-04-29T21:00:50.150Z,17.94
2023-04-29T21:03:33.120Z,18.13
2023-04-29T21:06:40.336Z,17.98
2023-04-29T21:09:22.093Z,17.84
2023-04-29T21:12:05.886Z,17.81
2023-04-29T21:14:52.242Z,17.85
2023-04-29T21:17:46.359Z,17.82
2023-04-29T21:20:29.120Z,17.55
2023-04-29T21:23:33.211Z,17.63
2023-04-29T21:26:15.081Z,17.56
2023-04-29T21:28:57.193Z,17.64
2023-04-29T21:31:39.472Z,17.53
2023-04-29T21:34:41.490Z,17.86
2023-04-29T21:37:24.329Z,17.54
2023-04-29T21:40:08.909Z,17.63
2023-04-29T21:42:58.327Z,17.39
2023-04-29T21:45:50.593Z,17.51
2023-04-29T21:48:31.600Z,17.29
2023-04-29T21:51:26.868Z,17.50
2023-04-29T21:54:09.304Z,17.61
2023-04-29T21:57:00.592Z,17.56
2023-04-29T21:59:43.021Z,17.36
2023-04-29T22:02:38.229Z,17.53
2023-04-29T22:05:21.524Z,17.64
2023-04-29T22:08:15.859Z,17.63
2023-04-29T22:10:55.200Z,17.55
2023-04-29T22:13:50.147Z,17.49
2023-04-29T22:16:34.148Z,17.48
2023-04-29T22:19:21.856Z,17.52
2023-04-29T22:22:05.317Z,17.69
2023-04-29T22:25:00.185Z,17.65
2023-04-29T22:27:41.856Z,17.69
2023-04-29T22:30:36.718Z,17.62
2023-04-29T22:33:19.539Z,17.71
2023-04-29T22:36:04.245Z,17.89
2023-04-29T22:38:55.723Z,17.82
2023-04-29T22:41:23.860Z,17.70
2023-04-29T22:43:57.270Z,17.64
2023-04-29T22:46:26.884Z,17.66
2023-04-29T22:49:02.132Z,17.41
2023-04-29T22:51:32.358Z,17.54
2023-04-29T22:54:00.732Z,17.57
2023-04-29T22:56:29.261Z,17.72
2023-04-29T22:58:56.897Z,17.72
2023-04-29T23:01:49.002Z,17.70
2023-04-29T23:04:28.951Z,17.62
2023-04-29T23:07:21.215Z,17.55
2023-04-29T23:10:13.360Z,17.50
2023-04-29T23:12:52.093Z,17.54
2023-04-29T23:15:56.185Z,17.54
2023-04-29T23:18:35.284Z,17.47
2023-04-29T23:21:27.256Z,17.43
2023-04-29T23:24:08.142Z,17.45
2023-04-29T23:27:00.134Z,17.37
2023-04-29T23:29:41.649Z,17.23
2023-04-29T23:32:33.070Z,17.37
2023-04-29T23:35:12.163Z,17.28
2023-04-29T23:38:05.783Z,17.20
2023-04-29T23:40:56.815Z,17.08
2023-04-29T23:43:41.168Z,17.43
2023-04-29T23:46:32.812Z,17.34
2023-04-29T23:49:12.437Z,17.17
2023-04-29T23:51:53.906Z,17.27
2023-04-29T23:54:44.953Z,17.18
2023-04-29T23:57:27.007Z,17.30
2023-04-29T23:59:59.743Z,17.19
