createdAt,value
2022-10-18T00:06:00.352Z,12.99
2022-10-18T00:15:37.087Z,12.89
2022-10-18T00:25:14.526Z,12.83
2022-10-18T00:34:51.619Z,12.99
2022-10-18T00:44:29.220Z,13.27
2022-10-18T00:54:06.604Z,13.59
2022-10-18T01:03:44.635Z,13.61
2022-10-18T01:13:24.789Z,13.67
2022-10-18T01:23:00.092Z,13.65
2022-10-18T01:32:36.959Z,13.77
2022-10-18T01:42:14.126Z,13.75
2022-10-18T01:51:51.530Z,13.66
2022-10-18T02:01:28.402Z,13.69
2022-10-18T02:11:05.816Z,13.78
2022-10-18T02:20:42.909Z,13.51
2022-10-18T02:30:20.095Z,13.23
2022-10-18T02:39:57.182Z,13.18
2022-10-18T02:49:34.538Z,13.19
2022-10-18T02:59:12.026Z,13.2
2022-10-18T03:08:49.355Z,13.15
2022-10-18T03:18:26.355Z,13.12
2022-10-18T03:28:03.520Z,13.21
2022-10-18T03:37:41.064Z,13.7
2022-10-18T03:47:18.716Z,13.75
2022-10-18T03:56:55.991Z,13.59
2022-10-18T04:06:33.149Z,13.57
2022-10-18T04:16:10.575Z,13.63
2022-10-18T04:25:47.759Z,13.63
2022-10-18T04:35:24.885Z,13.71
2022-10-18T04:45:02.115Z,13.71
2022-10-18T04:54:39.184Z,13.6
2022-10-18T05:04:16.443Z,13.57
2022-10-18T05:13:53.369Z,13.45
2022-10-18T05:23:30.210Z,13.4
2022-10-18T05:33:09.286Z,13.54
2022-10-18T05:42:46.466Z,13.7
2022-10-18T05:52:23.089Z,13.85
2022-10-18T06:02:00.469Z,13.86
2022-10-18T06:11:37.139Z,13.68
2022-10-18T06:21:14.308Z,13.69
2022-10-18T06:30:51.665Z,13.7
2022-10-18T06:40:29.255Z,13.99
2022-10-18T06:50:07.220Z,14.28
2022-10-18T07:09:24.694Z,14.79
2022-10-18T07:19:00.991Z,14.57
2022-10-18T07:28:37.780Z,14.9
2022-10-18T07:38:15.195Z,14.89
2022-10-18T07:47:52.629Z,14.87
2022-10-18T07:57:30.318Z,14.74
2022-10-18T08:07:07.165Z,14.7
2022-10-18T08:16:44.106Z,14.74
2022-10-18T08:26:22.702Z,15.08
2022-10-18T08:36:01.022Z,15.41
2022-10-18T08:45:42.614Z,15.28
2022-10-18T08:55:14.440Z,15.27
2022-10-18T09:04:52.558Z,15.34
2022-10-18T09:14:30.891Z,15.19
2022-10-18T09:24:07.467Z,15.33
2022-10-18T09:33:45.146Z,15.43
2022-10-18T09:43:22.506Z,15.18
2022-10-18T09:53:00.192Z,15.43
2022-10-18T10:02:37.977Z,15.55
2022-10-18T10:12:16.360Z,15.76
2022-10-18T10:21:53.642Z,15.59
2022-10-18T10:31:30.976Z,15.63
2022-10-18T10:41:07.871Z,15.82
2022-10-18T10:50:45.476Z,15.66
2022-10-18T11:00:24.403Z,15.86
2022-10-18T11:10:00.495Z,15.78
2022-10-18T11:19:37.472Z,15.66
2022-10-18T11:29:14.664Z,15.64
2022-10-18T11:38:51.994Z,15.55
2022-10-18T11:48:28.848Z,15.14
2022-10-18T11:58:05.975Z,14.89
2022-10-18T12:07:43.611Z,14.97
2022-10-18T12:17:43.082Z,15.33
2022-10-18T12:26:59.882Z,15.63
2022-10-18T12:36:37.879Z,15.71
2022-10-18T12:46:15.568Z,15.43
2022-10-18T12:55:52.320Z,15.22
2022-10-18T13:15:24.566Z,15.71
2022-10-18T13:24:45.631Z,15.79
2022-10-18T13:34:26.597Z,16.08
2022-10-18T13:44:03.112Z,15.87
2022-10-18T13:53:39.148Z,15.6
2022-10-18T14:03:51.758Z,17.11
2022-10-18T14:13:17.532Z,17.69
2022-10-18T14:22:36.469Z,15.51
2022-10-18T14:32:11.005Z,15.67
2022-10-18T14:41:45.184Z,15.59
2022-10-18T14:51:22.667Z,15.49
2022-10-18T15:01:00.809Z,15.58
2022-10-18T15:10:37.259Z,15.7
2022-10-18T15:20:13.436Z,15.51
2022-10-18T15:29:50.527Z,15.42
2022-10-18T15:39:27.472Z,15.33
2022-10-18T15:49:04.569Z,15.28
2022-10-18T15:58:41.541Z,15.19
2022-10-18T16:08:20.163Z,15.09
2022-10-18T16:17:55.481Z,14.85
2022-10-18T16:27:32.468Z,14.72
2022-10-18T16:37:09.319Z,14.68
2022-10-18T16:46:47.623Z,14.72
2022-10-18T16:56:26.054Z,14.65
2022-10-18T17:06:01.248Z,14.44
2022-10-18T17:15:39.742Z,14.23
2022-10-18T17:25:15.813Z,14.28
2022-10-18T17:34:52.828Z,14.28
2022-10-18T17:44:31.942Z,14.03
2022-10-18T17:54:08.043Z,13.95
2022-10-18T18:03:43.597Z,13.65
2022-10-18T18:13:19.712Z,13.45
2022-10-18T18:22:58.261Z,13.22
2022-10-18T18:32:34.071Z,13.02
2022-10-18T18:51:47.382Z,12.66
2022-10-18T19:01:24.147Z,12.47
2022-10-18T19:11:00.940Z,12.19
2022-10-18T19:20:37.567Z,11.96
2022-10-18T19:30:14.798Z,11.82
2022-10-18T19:39:51.214Z,11.45
2022-10-18T19:49:27.838Z,11.5
2022-10-18T19:59:05.325Z,11.61
2022-10-18T20:18:21.894Z,11.63
2022-10-18T20:27:59.226Z,11.38
2022-10-18T20:37:34.247Z,11.09
2022-10-18T20:47:12.183Z,11.14
2022-10-18T20:56:48.139Z,10.88
2022-10-18T21:06:24.743Z,10.81
2022-10-18T21:16:01.277Z,10.87
2022-10-18T21:25:38.271Z,10.61
2022-10-18T21:35:15.204Z,10.61
2022-10-18T21:44:52.585Z,10.5
2022-10-18T21:54:28.977Z,10.54
2022-10-18T22:04:06.286Z,10.51
2022-10-18T22:13:43.732Z,10.63
2022-10-18T22:23:20.431Z,10.41
2022-10-18T22:32:57.246Z,10.34
2022-10-18T22:42:37.165Z,10.33
2022-10-18T22:52:11.966Z,10.26
2022-10-18T23:01:49.312Z,10.39
2022-10-18T23:11:26.801Z,10.41
2022-10-18T23:21:05.658Z,10.32
2022-10-18T23:30:42.203Z,10.52
2022-10-18T23:40:18.602Z,10.74
2022-10-18T23:49:56.026Z,10.94
2022-10-18T23:59:33.228Z,10.99
