createdAt,value
2022-10-16T00:01:44.723Z,21.97
2022-10-16T00:04:11.798Z,18.50
2022-10-16T00:06:39.652Z,12.10
2022-10-16T00:09:07.292Z,11.87
2022-10-16T00:11:39.885Z,13.87
2022-10-16T00:14:14.699Z,16.17
2022-10-16T00:16:42.284Z,16.00
2022-10-16T00:19:12.433Z,18.33
2022-10-16T00:21:40.191Z,31.13
2022-10-16T00:24:10.094Z,17.93
2022-10-16T00:26:39.629Z,11.67
2022-10-16T00:29:09.171Z,14.33
2022-10-16T00:31:36.993Z,12.53
2022-10-16T00:34:04.409Z,11.43
2022-10-16T00:36:32.053Z,10.87
2022-10-16T00:41:34.880Z,11.67
2022-10-16T00:44:05.710Z,11.40
2022-10-16T00:46:43.858Z,16.40
2022-10-16T00:49:18.641Z,16.40
2022-10-16T00:51:52.654Z,11.97
2022-10-16T00:54:24.886Z,13.80
2022-10-16T00:56:52.619Z,18.80
2022-10-16T00:59:26.311Z,13.00
2022-10-16T01:01:55.051Z,13.97
2022-10-16T01:04:24.100Z,11.60
2022-10-16T01:07:25.798Z,11.20
2022-10-16T01:10:09.140Z,9.53
2022-10-16T01:12:47.919Z,10.13
2022-10-16T01:15:52.097Z,11.20
2022-10-16T01:18:41.145Z,16.03
2022-10-16T01:21:19.010Z,17.60
2022-10-16T01:24:13.385Z,15.40
2022-10-16T01:27:00.991Z,33.13
2022-10-16T01:29:36.505Z,15.93
2022-10-16T01:32:16.657Z,17.40
2022-10-16T01:34:54.984Z,14.87
2022-10-16T01:37:36.101Z,18.70
2022-10-16T01:40:11.695Z,21.73
2022-10-16T01:42:52.820Z,28.53
2022-10-16T01:45:21.295Z,21.07
2022-10-16T01:47:51.210Z,16.23
2022-10-16T01:50:21.160Z,20.17
2022-10-16T01:52:52.715Z,21.77
2022-10-16T01:55:35.373Z,20.83
2022-10-16T01:58:04.485Z,33.47
2022-10-16T02:00:32.620Z,21.47
2022-10-16T02:03:03.892Z,17.33
2022-10-16T02:05:40.090Z,21.67
2022-10-16T02:08:07.146Z,23.57
2022-10-16T02:10:36.934Z,18.53
2022-10-16T02:13:19.226Z,10.37
2022-10-16T02:15:46.230Z,16.73
2022-10-16T02:18:13.365Z,15.70
2022-10-16T02:21:05.201Z,11.10
2022-10-16T02:23:56.190Z,12.63
2022-10-16T02:26:53.045Z,9.90
2022-10-16T02:29:27.409Z,10.30
2022-10-16T02:32:01.872Z,9.03
2022-10-16T02:34:31.790Z,9.67
2022-10-16T02:37:01.979Z,10.73
2022-10-16T02:39:31.205Z,9.37
2022-10-16T02:41:58.151Z,9.53
2022-10-16T02:44:24.995Z,8.70
2022-10-16T02:46:51.943Z,13.67
2022-10-16T02:49:19.985Z,25.73
2022-10-16T02:51:46.910Z,29.73
2022-10-16T02:54:14.220Z,15.43
2022-10-16T02:56:41.187Z,27.67
2022-10-16T02:59:08.117Z,34.20
2022-10-16T03:01:36.601Z,19.80
2022-10-16T03:04:04.075Z,26.33
2022-10-16T03:06:30.984Z,22.03
2022-10-16T03:08:57.860Z,16.60
2022-10-16T03:11:24.810Z,17.97
2022-10-16T03:13:51.719Z,16.67
2022-10-16T03:16:18.819Z,16.83
2022-10-16T03:18:50.890Z,21.83
2022-10-16T03:21:17.995Z,23.77
2022-10-16T03:23:44.941Z,34.80
2022-10-16T03:26:11.866Z,30.47
2022-10-16T03:28:38.809Z,19.60
2022-10-16T03:31:05.984Z,36.53
2022-10-16T03:33:32.897Z,22.13
2022-10-16T03:36:00.190Z,16.80
2022-10-16T03:38:27.340Z,28.30
2022-10-16T03:40:54.544Z,22.53
2022-10-16T03:43:21.542Z,24.53
2022-10-16T03:45:48.494Z,16.27
2022-10-16T03:48:15.361Z,27.03
2022-10-16T03:50:42.553Z,16.83
2022-10-16T03:53:09.493Z,16.43
2022-10-16T03:55:36.769Z,15.90
2022-10-16T03:58:03.765Z,20.03
2022-10-16T04:00:30.684Z,23.53
2022-10-16T04:02:57.617Z,29.27
2022-10-16T04:05:24.588Z,42.93
2022-10-16T04:07:51.495Z,21.93
2022-10-16T04:10:18.769Z,33.73
2022-10-16T04:12:45.850Z,31.67
2022-10-16T04:15:13.169Z,26.93
2022-10-16T04:17:40.054Z,21.13
2022-10-16T04:20:08.199Z,17.87
2022-10-16T04:22:35.130Z,23.30
2022-10-16T04:25:01.989Z,16.17
2022-10-16T04:27:29.893Z,32.33
2022-10-16T04:29:56.910Z,26.80
2022-10-16T04:32:23.888Z,26.10
2022-10-16T04:34:50.747Z,28.97
2022-10-16T04:37:17.751Z,14.10
2022-10-16T04:39:44.725Z,16.70
2022-10-16T04:42:12.785Z,11.80
2022-10-16T04:44:39.644Z,14.97
2022-10-16T04:47:06.571Z,24.07
2022-10-16T04:49:33.465Z,10.17
2022-10-16T04:52:00.493Z,12.90
2022-10-16T04:54:27.441Z,23.40
2022-10-16T04:56:54.375Z,21.07
2022-10-16T04:59:24.551Z,14.07
2022-10-16T05:01:51.590Z,23.87
2022-10-16T05:04:18.736Z,19.23
2022-10-16T05:06:45.686Z,18.50
2022-10-16T05:09:12.653Z,17.93
2022-10-16T05:11:39.589Z,10.57
2022-10-16T05:14:06.529Z,27.13
2022-10-16T05:16:33.652Z,45.87
2022-10-16T05:19:26.731Z,40.30
2022-10-16T05:21:47.512Z,60.20
2022-10-16T05:24:15.459Z,50.13
2022-10-16T05:26:42.329Z,25.03
2022-10-16T05:29:10.651Z,41.57
2022-10-16T05:31:37.592Z,38.60
2022-10-16T05:34:04.590Z,40.53
2022-10-16T05:36:31.491Z,38.10
2022-10-16T05:38:58.411Z,33.97
2022-10-16T05:41:27.365Z,65.77
2022-10-16T05:43:54.879Z,26.60
2022-10-16T05:46:22.345Z,50.97
2022-10-16T05:48:49.288Z,46.67
2022-10-16T05:51:16.573Z,22.40
2022-10-16T05:56:13.970Z,22.10
2022-10-16T05:58:42.267Z,48.20
2022-10-16T06:01:13.990Z,27.03
2022-10-16T06:03:41.486Z,29.93
2022-10-16T06:06:14.704Z,37.67
2022-10-16T06:08:43.885Z,51.07
2022-10-16T06:11:18.248Z,30.53
2022-10-16T06:13:47.013Z,31.13
2022-10-16T06:16:14.592Z,18.70
2022-10-16T06:18:41.651Z,38.53
2022-10-16T06:21:27.657Z,34.97
2022-10-16T06:23:56.737Z,28.43
2022-10-16T06:26:27.380Z,47.53
2022-10-16T06:28:59.716Z,23.37
2022-10-16T06:31:30.325Z,35.40
2022-10-16T06:33:58.329Z,36.03
2022-10-16T06:36:26.713Z,55.17
2022-10-16T06:38:53.659Z,53.30
2022-10-16T06:41:23.484Z,29.00
2022-10-16T06:43:51.053Z,32.23
2022-10-16T06:46:22.655Z,26.37
2022-10-16T06:48:50.055Z,13.60
2022-10-16T06:51:21.107Z,38.60
2022-10-16T06:54:02.845Z,22.47
2022-10-16T06:56:32.790Z,41.00
2022-10-16T06:59:01.289Z,29.47
2022-10-16T07:01:28.617Z,34.40
2022-10-16T07:03:55.672Z,37.23
2022-10-16T07:06:25.461Z,45.47
2022-10-16T07:08:53.056Z,25.57
2022-10-16T07:11:24.005Z,13.43
2022-10-16T07:13:54.941Z,18.47
2022-10-16T07:16:33.271Z,33.77
2022-10-16T07:19:03.595Z,18.20
2022-10-16T07:21:37.509Z,15.87
2022-10-16T07:24:08.575Z,22.10
2022-10-16T07:26:38.024Z,17.17
2022-10-16T07:29:05.079Z,19.70
2022-10-16T07:31:32.611Z,20.33
2022-10-16T07:34:01.749Z,18.30
2022-10-16T07:36:29.028Z,14.33
2022-10-16T07:38:58.959Z,19.07
2022-10-16T07:41:28.396Z,14.80
2022-10-16T07:43:57.604Z,16.73
2022-10-16T07:46:24.926Z,16.83
2022-10-16T07:48:52.499Z,15.77
2022-10-16T07:51:23.550Z,14.73
2022-10-16T07:53:52.248Z,16.67
2022-10-16T07:56:21.633Z,13.17
2022-10-16T07:58:50.919Z,15.37
2022-10-16T08:01:19.428Z,15.73
2022-10-16T08:03:50.372Z,15.07
2022-10-16T08:06:22.050Z,13.17
2022-10-16T08:08:52.195Z,21.80
2022-10-16T08:11:19.292Z,13.60
2022-10-16T08:13:46.288Z,13.23
2022-10-16T08:16:13.392Z,12.27
2022-10-16T08:18:42.082Z,11.90
2022-10-16T08:21:20.167Z,11.60
2022-10-16T08:23:53.023Z,12.03
2022-10-16T08:26:24.454Z,11.10
2022-10-16T08:28:53.003Z,10.37
2022-10-16T08:31:20.180Z,11.10
2022-10-16T08:33:48.563Z,13.73
2022-10-16T08:36:17.123Z,13.73
2022-10-16T08:38:44.237Z,12.10
2022-10-16T08:41:54.350Z,11.90
2022-10-16T08:44:55.033Z,12.33
2022-10-16T08:47:42.785Z,12.57
2022-10-16T08:50:14.869Z,10.73
2022-10-16T08:52:44.725Z,12.23
2022-10-16T08:55:48.035Z,11.13
2022-10-16T08:58:29.459Z,11.07
2022-10-16T09:01:06.512Z,11.97
2022-10-16T09:04:23.746Z,11.00
2022-10-16T09:07:17.811Z,10.23
2022-10-16T09:10:05.927Z,9.80
2022-10-16T09:12:43.908Z,9.57
2022-10-16T09:15:37.631Z,9.33
2022-10-16T09:18:48.750Z,11.00
2022-10-16T09:21:23.131Z,10.20
2022-10-16T09:23:51.598Z,10.50
2022-10-16T09:26:21.058Z,11.43
2022-10-16T09:28:48.067Z,12.23
2022-10-16T09:31:21.109Z,12.63
2022-10-16T09:33:55.174Z,12.27
2022-10-16T09:36:25.093Z,9.37
2022-10-16T09:39:07.502Z,8.90
2022-10-16T09:41:39.491Z,10.50
2022-10-16T09:44:42.354Z,10.70
2022-10-16T09:47:28.163Z,9.43
2022-10-16T09:50:07.387Z,8.27
2022-10-16T09:52:34.951Z,8.13
2022-10-16T09:55:17.811Z,6.60
2022-10-16T09:57:55.073Z,8.30
2022-10-16T10:00:25.002Z,7.90
2022-10-16T10:05:26.882Z,6.83
2022-10-16T10:08:01.382Z,8.00
2022-10-16T10:10:32.191Z,7.43
2022-10-16T10:13:00.507Z,6.83
2022-10-16T10:15:34.963Z,7.50
2022-10-16T10:18:04.525Z,6.10
2022-10-16T10:20:35.646Z,6.03
2022-10-16T10:23:24.482Z,6.13
2022-10-16T10:26:09.202Z,5.77
2022-10-16T10:29:16.342Z,6.20
2022-10-16T10:32:06.475Z,6.73
2022-10-16T10:35:00.645Z,5.17
2022-10-16T10:37:56.691Z,5.33
2022-10-16T10:40:34.936Z,5.50
2022-10-16T10:43:54.170Z,5.60
2022-10-16T10:46:43.348Z,5.00
2022-10-16T10:49:41.735Z,4.50
2022-10-16T10:52:40.377Z,3.80
2022-10-16T10:55:20.656Z,4.13
2022-10-16T10:58:24.345Z,5.03
2022-10-16T11:01:11.436Z,5.20
2022-10-16T11:04:20.942Z,5.03
2022-10-16T11:07:01.057Z,4.30
2022-10-16T11:09:46.004Z,4.30
2022-10-16T11:12:25.527Z,4.70
2022-10-16T11:15:22.894Z,5.03
2022-10-16T11:17:59.079Z,4.73
2022-10-16T11:20:33.674Z,4.90
2022-10-16T11:23:24.794Z,9.83
2022-10-16T11:25:53.264Z,4.70
2022-10-16T11:28:57.789Z,4.80
2022-10-16T11:31:51.945Z,3.70
2022-10-16T11:34:37.778Z,3.43
2022-10-16T11:37:27.665Z,9.17
2022-10-16T11:40:03.723Z,4.10
2022-10-16T11:42:39.366Z,3.20
2022-10-16T11:45:35.047Z,2.70
2022-10-16T11:48:10.003Z,3.50
2022-10-16T11:50:55.534Z,2.60
2022-10-16T11:53:46.166Z,3.63
2022-10-16T11:56:17.866Z,2.97
2022-10-16T11:59:13.213Z,2.93
2022-10-16T12:01:52.736Z,3.20
2022-10-16T12:04:46.645Z,2.47
2022-10-16T12:07:21.159Z,2.83
2022-10-16T12:09:48.106Z,2.97
2022-10-16T12:12:37.322Z,3.37
2022-10-16T12:15:57.740Z,3.20
2022-10-16T12:18:26.063Z,3.17
2022-10-16T12:21:06.580Z,3.10
2022-10-16T12:23:39.276Z,2.63
2022-10-16T12:26:07.140Z,11.93
2022-10-16T12:28:35.343Z,4.07
2022-10-16T12:31:09.811Z,2.40
2022-10-16T12:33:41.561Z,2.67
2022-10-16T12:36:35.635Z,3.00
2022-10-16T12:39:04.219Z,2.77
2022-10-16T12:41:41.160Z,2.40
2022-10-16T12:44:25.362Z,2.57
2022-10-16T12:46:52.271Z,8.50
2022-10-16T12:49:30.228Z,3.03
2022-10-16T12:51:58.037Z,3.13
2022-10-16T12:54:36.981Z,2.50
2022-10-16T12:57:31.178Z,3.60
2022-10-16T13:00:23.064Z,2.40
2022-10-16T13:03:23.937Z,2.17
2022-10-16T13:06:09.363Z,2.40
2022-10-16T13:08:50.992Z,3.13
2022-10-16T13:11:51.883Z,2.80
2022-10-16T13:15:07.949Z,4.30
2022-10-16T13:18:28.482Z,2.87
2022-10-16T13:21:07.518Z,2.80
2022-10-16T13:23:44.390Z,2.17
2022-10-16T13:26:40.513Z,2.20
2022-10-16T13:29:07.903Z,2.07
2022-10-16T13:31:35.407Z,2.13
2022-10-16T13:34:03.053Z,2.47
2022-10-16T13:36:53.813Z,2.57
2022-10-16T13:39:28.935Z,2.10
2022-10-16T13:42:09.129Z,2.77
2022-10-16T13:44:46.133Z,4.20
2022-10-16T13:47:26.503Z,2.80
2022-10-16T13:50:12.591Z,2.93
2022-10-16T13:52:40.146Z,2.40
2022-10-16T13:55:19.642Z,2.63
2022-10-16T13:57:46.593Z,3.13
2022-10-16T14:00:25.074Z,6.10
2022-10-16T14:03:00.040Z,2.30
2022-10-16T14:05:27.035Z,2.33
2022-10-16T14:07:56.188Z,2.10
2022-10-16T14:10:31.491Z,2.07
2022-10-16T14:13:03.485Z,2.17
2022-10-16T14:15:33.616Z,2.20
2022-10-16T14:18:01.217Z,2.03
2022-10-16T14:20:32.327Z,2.10
2022-10-16T14:23:04.537Z,2.37
2022-10-16T14:25:34.030Z,4.23
2022-10-16T14:28:11.232Z,3.80
2022-10-16T14:30:38.245Z,2.60
2022-10-16T14:33:26.729Z,4.20
2022-10-16T14:36:21.830Z,2.10
2022-10-16T14:39:08.096Z,2.30
2022-10-16T14:41:46.134Z,1.87
2022-10-16T14:44:14.189Z,2.33
2022-10-16T14:46:44.084Z,2.07
2022-10-16T14:49:10.928Z,2.37
2022-10-16T14:51:43.209Z,1.80
2022-10-16T14:54:12.074Z,2.60
2022-10-16T14:56:57.985Z,2.00
2022-10-16T14:59:40.456Z,2.03
2022-10-16T15:02:23.404Z,2.60
2022-10-16T15:04:51.080Z,2.03
2022-10-16T15:07:18.374Z,3.20
2022-10-16T15:09:49.021Z,3.33
2022-10-16T15:12:17.878Z,2.50
2022-10-16T15:14:45.114Z,3.27
2022-10-16T15:17:12.756Z,1.93
2022-10-16T15:19:39.770Z,2.83
2022-10-16T15:22:06.666Z,2.97
2022-10-16T15:24:33.616Z,3.73
2022-10-16T15:27:00.528Z,2.77
2022-10-16T15:29:27.517Z,4.10
2022-10-16T15:31:54.373Z,3.20
2022-10-16T15:34:21.467Z,2.63
2022-10-16T15:36:48.338Z,2.33
2022-10-16T15:39:18.717Z,2.70
2022-10-16T15:41:54.549Z,8.00
2022-10-16T15:44:24.092Z,2.30
2022-10-16T15:46:51.043Z,3.80
2022-10-16T15:49:18.000Z,6.10
2022-10-16T15:51:45.603Z,4.63
2022-10-16T15:54:12.579Z,12.27
2022-10-16T15:56:39.648Z,7.60
2022-10-16T15:59:06.898Z,6.63
2022-10-16T16:01:35.997Z,5.63
2022-10-16T16:04:11.022Z,5.40
2022-10-16T16:06:47.633Z,5.13
2022-10-16T16:09:16.119Z,5.77
2022-10-16T16:11:43.383Z,6.30
2022-10-16T16:14:15.264Z,5.60
2022-10-16T16:16:43.163Z,5.53
2022-10-16T16:19:11.825Z,5.97
2022-10-16T16:21:39.745Z,4.23
2022-10-16T16:24:09.416Z,5.67
2022-10-16T16:26:40.668Z,6.70
2022-10-16T16:29:08.456Z,5.27
2022-10-16T16:31:35.940Z,6.73
2022-10-16T16:34:04.165Z,8.00
2022-10-16T16:36:31.170Z,6.03
2022-10-16T16:38:59.000Z,5.67
2022-10-16T16:41:29.510Z,6.30
2022-10-16T16:44:02.733Z,4.73
2022-10-16T16:46:29.662Z,4.73
2022-10-16T16:48:59.225Z,3.60
2022-10-16T16:51:26.327Z,4.43
2022-10-16T16:53:55.340Z,5.50
2022-10-16T16:56:24.914Z,5.73
2022-10-16T16:58:56.225Z,24.07
2022-10-16T17:01:25.921Z,34.73
2022-10-16T17:03:56.641Z,32.17
2022-10-16T17:06:27.516Z,58.53
2022-10-16T17:08:54.945Z,58.00
2022-10-16T17:11:28.286Z,42.80
2022-10-16T17:13:57.995Z,30.13
2022-10-16T17:16:32.242Z,34.10
2022-10-16T17:19:05.615Z,37.63
2022-10-16T17:21:33.184Z,35.30
2022-10-16T17:24:01.363Z,21.00
2022-10-16T17:26:29.040Z,9.13
2022-10-16T17:28:59.769Z,14.20
2022-10-16T17:31:37.585Z,18.20
2022-10-16T17:34:08.399Z,12.60
2022-10-16T17:36:37.887Z,14.10
2022-10-16T17:39:09.006Z,7.93
2022-10-16T17:41:37.767Z,5.50
2022-10-16T17:44:06.467Z,10.10
2022-10-16T17:46:37.000Z,10.70
2022-10-16T17:49:07.272Z,5.90
2022-10-16T17:51:34.370Z,8.57
2022-10-16T17:54:02.670Z,5.33
2022-10-16T17:56:31.370Z,8.80
2022-10-16T17:59:02.174Z,9.33
2022-10-16T18:01:33.519Z,6.33
2022-10-16T18:04:07.470Z,9.73
2022-10-16T18:06:35.783Z,10.00
2022-10-16T18:09:04.603Z,7.73
2022-10-16T18:11:31.707Z,13.20
2022-10-16T18:14:00.136Z,9.80
2022-10-16T18:16:30.946Z,7.83
2022-10-16T18:19:03.692Z,8.13
2022-10-16T18:21:31.705Z,15.83
2022-10-16T18:24:01.828Z,8.90
2022-10-16T18:26:30.728Z,18.80
2022-10-16T18:28:58.918Z,17.67
2022-10-16T18:31:26.759Z,14.53
2022-10-16T18:33:54.585Z,10.30
2022-10-16T18:36:34.371Z,8.63
2022-10-16T18:39:09.932Z,8.03
2022-10-16T18:41:39.845Z,9.50
2022-10-16T18:44:08.315Z,10.73
2022-10-16T18:46:35.393Z,7.97
2022-10-16T18:49:04.996Z,13.53
2022-10-16T18:51:35.118Z,24.73
2022-10-16T18:54:09.207Z,12.13
2022-10-16T18:56:36.995Z,16.30
2022-10-16T18:59:07.642Z,11.67
2022-10-16T19:01:36.749Z,10.57
2022-10-16T19:04:11.118Z,13.30
2022-10-16T19:06:45.431Z,28.10
2022-10-16T19:09:15.210Z,39.93
2022-10-16T19:11:42.501Z,21.33
2022-10-16T19:14:14.581Z,18.00
2022-10-16T19:16:43.228Z,15.83
2022-10-16T19:19:18.704Z,18.20
2022-10-16T19:21:48.966Z,15.90
2022-10-16T19:24:17.350Z,19.47
2022-10-16T19:26:46.261Z,18.67
2022-10-16T19:29:15.100Z,22.33
2022-10-16T19:31:42.283Z,34.73
2022-10-16T19:34:11.266Z,22.80
2022-10-16T19:36:40.120Z,25.30
2022-10-16T19:41:47.910Z,31.10
2022-10-16T19:44:17.805Z,27.33
2022-10-16T19:46:46.558Z,20.47
2022-10-16T19:49:18.483Z,19.10
2022-10-16T19:51:52.357Z,20.47
2022-10-16T19:54:19.896Z,17.70
2022-10-16T19:56:47.169Z,27.13
2022-10-16T19:59:20.416Z,25.80
2022-10-16T20:01:49.343Z,24.43
2022-10-16T20:04:21.882Z,26.70
2022-10-16T20:09:27.992Z,18.67
2022-10-16T20:11:54.925Z,20.17
2022-10-16T20:14:22.406Z,18.30
2022-10-16T20:16:49.324Z,20.63
2022-10-16T20:19:16.281Z,24.60
2022-10-16T20:21:43.348Z,19.67
2022-10-16T20:24:10.395Z,21.63
2022-10-16T20:26:37.941Z,16.47
2022-10-16T20:29:06.596Z,15.40
2022-10-16T20:31:35.099Z,14.80
2022-10-16T20:34:07.537Z,17.67
2022-10-16T20:36:36.731Z,16.40
2022-10-16T20:39:05.606Z,16.67
2022-10-16T20:41:32.796Z,18.63
2022-10-16T20:43:59.742Z,16.30
2022-10-16T20:46:28.578Z,17.30
2022-10-16T20:49:06.093Z,20.70
2022-10-16T20:51:38.847Z,18.90
2022-10-16T20:54:07.970Z,19.57
2022-10-16T20:56:37.776Z,22.53
2022-10-16T20:59:06.990Z,18.07
2022-10-16T21:01:36.552Z,19.97
2022-10-16T21:04:07.426Z,24.70
2022-10-16T21:06:38.365Z,25.77
2022-10-16T21:09:06.924Z,24.20
2022-10-16T21:11:36.609Z,20.00
2022-10-16T21:14:06.721Z,28.33
2022-10-16T21:16:34.597Z,25.27
2022-10-16T21:19:01.607Z,21.33
2022-10-16T21:21:36.251Z,24.90
2022-10-16T21:24:03.468Z,23.87
2022-10-16T21:26:31.841Z,25.13
2022-10-16T21:29:05.515Z,21.33
2022-10-16T21:31:33.577Z,21.10
2022-10-16T21:34:00.572Z,19.87
2022-10-16T21:36:29.380Z,21.70
2022-10-16T21:39:01.895Z,19.47
2022-10-16T21:41:29.928Z,16.03
2022-10-16T21:43:58.342Z,17.03
2022-10-16T21:46:30.042Z,18.33
2022-10-16T21:48:59.688Z,19.63
2022-10-16T21:51:40.182Z,19.77
2022-10-16T21:54:12.648Z,20.63
2022-10-16T21:56:39.989Z,34.23
2022-10-16T21:59:07.356Z,27.63
2022-10-16T22:01:34.584Z,28.77
2022-10-16T22:04:01.527Z,26.10
2022-10-16T22:06:29.511Z,21.20
2022-10-16T22:09:00.655Z,22.83
2022-10-16T22:11:38.240Z,24.07
2022-10-16T22:14:12.406Z,27.67
2022-10-16T22:16:39.702Z,24.50
2022-10-16T22:19:07.566Z,21.70
2022-10-16T22:21:37.604Z,27.40
2022-10-16T22:24:06.613Z,25.63
2022-10-16T22:26:35.658Z,19.20
2022-10-16T22:29:03.039Z,29.53
2022-10-16T22:31:30.041Z,23.63
2022-10-16T22:34:00.307Z,24.57
2022-10-16T22:36:28.041Z,31.83
2022-10-16T22:38:55.252Z,35.63
2022-10-16T22:41:24.889Z,29.60
2022-10-16T22:43:52.396Z,23.30
2022-10-16T22:46:29.050Z,28.27
2022-10-16T22:48:57.210Z,25.70
2022-10-16T22:51:27.101Z,28.23
2022-10-16T22:53:54.242Z,29.03
2022-10-16T22:56:22.176Z,31.77
2022-10-16T22:58:49.289Z,28.23
2022-10-16T23:01:28.241Z,31.30
2022-10-16T23:03:55.398Z,29.53
2022-10-16T23:06:22.476Z,34.10
2022-10-16T23:08:59.105Z,28.10
2022-10-16T23:11:28.131Z,29.10
2022-10-16T23:13:56.265Z,32.57
2022-10-16T23:16:23.875Z,35.80
2022-10-16T23:18:51.096Z,39.73
2022-10-16T23:21:24.677Z,33.90
2022-10-16T23:23:53.564Z,32.43
2022-10-16T23:26:24.696Z,30.67
2022-10-16T23:28:51.721Z,37.40
2022-10-16T23:31:19.685Z,44.93
2022-10-16T23:33:46.662Z,34.57
2022-10-16T23:36:18.098Z,34.97
2022-10-16T23:38:45.386Z,41.20
2022-10-16T23:41:14.246Z,41.93
2022-10-16T23:43:41.917Z,30.73
2022-10-16T23:46:11.401Z,35.87
2022-10-16T23:48:39.003Z,34.33
2022-10-16T23:51:07.837Z,37.67
2022-10-16T23:53:35.001Z,69.47
2022-10-16T23:56:02.256Z,62.80
2022-10-16T23:58:29.201Z,76.80
