createdAt,value
2019-01-10T00:01:57.091Z,0.90
2019-01-10T00:04:27.344Z,0.90
2019-01-10T00:06:57.598Z,1.00
2019-01-10T00:09:28.432Z,1.00
2019-01-10T00:11:59.101Z,0.90
2019-01-10T00:14:29.696Z,1.00
2019-01-10T00:17:00.419Z,1.00
2019-01-10T00:19:31.182Z,0.90
2019-01-10T00:22:01.493Z,1.00
2019-01-10T00:24:31.978Z,1.00
2019-01-10T00:27:03.694Z,1.00
2019-01-10T00:29:34.465Z,1.00
2019-01-10T00:32:06.558Z,1.00
2019-01-10T00:34:37.195Z,1.00
2019-01-10T00:37:10.873Z,1.10
2019-01-10T00:39:41.390Z,1.20
2019-01-10T00:42:11.664Z,1.10
2019-01-10T00:44:42.097Z,1.20
2019-01-10T00:47:12.433Z,1.30
2019-01-10T00:49:45.459Z,1.20
2019-01-10T00:52:16.179Z,1.20
2019-01-10T00:54:46.352Z,1.10
2019-01-10T00:57:19.639Z,1.20
2019-01-10T00:59:50.030Z,1.10
2019-01-10T01:02:20.684Z,1.10
2019-01-10T01:04:51.082Z,1.20
2019-01-10T01:07:22.724Z,1.20
2019-01-10T01:09:53.297Z,1.00
2019-01-10T01:12:23.703Z,0.90
2019-01-10T01:14:53.889Z,0.90
2019-01-10T01:17:24.405Z,1.00
2019-01-10T01:19:54.819Z,1.00
2019-01-10T01:22:28.807Z,1.00
2019-01-10T01:24:59.101Z,1.10
2019-01-10T01:27:29.365Z,1.10
2019-01-10T01:30:02.467Z,1.10
2019-01-10T01:32:34.226Z,1.10
2019-01-10T01:35:05.121Z,1.10
2019-01-10T01:37:36.033Z,1.10
2019-01-10T01:40:07.917Z,1.20
2019-01-10T01:42:38.294Z,1.20
2019-01-10T01:45:10.466Z,1.30
2019-01-10T01:47:41.477Z,1.30
2019-01-10T01:50:14.999Z,1.30
2019-01-10T01:52:45.953Z,1.30
2019-01-10T01:55:16.574Z,1.30
2019-01-10T01:57:50.023Z,1.30
2019-01-10T02:00:22.603Z,1.20
2019-01-10T02:02:53.271Z,1.20
2019-01-10T02:05:23.722Z,1.30
2019-01-10T02:07:54.265Z,1.30
2019-01-10T02:10:29.441Z,1.30
2019-01-10T02:12:59.737Z,1.50
2019-01-10T02:15:30.442Z,1.40
2019-01-10T02:18:01.033Z,1.30
2019-01-10T02:20:31.271Z,1.20
2019-01-10T02:23:02.084Z,1.30
2019-01-10T02:25:32.773Z,1.20
2019-01-10T02:28:05.617Z,1.10
2019-01-10T02:30:41.852Z,1.20
2019-01-10T02:33:08.418Z,1.20
2019-01-10T02:35:38.670Z,1.30
2019-01-10T02:38:09.522Z,1.20
2019-01-10T02:40:39.738Z,1.10
2019-01-10T02:43:10.036Z,1.00
2019-01-10T02:45:40.262Z,1.00
2019-01-10T02:48:12.977Z,1.00
2019-01-10T02:50:43.669Z,1.00
2019-01-10T02:53:14.273Z,1.00
2019-01-10T02:55:44.541Z,1.00
2019-01-10T02:58:14.954Z,1.00
2019-01-10T03:00:45.846Z,1.00
2019-01-10T03:03:16.383Z,1.10
2019-01-10T03:05:47.053Z,1.10
2019-01-10T03:08:17.998Z,1.10
2019-01-10T03:10:48.317Z,1.20
2019-01-10T03:13:18.670Z,1.20
2019-01-10T03:15:49.152Z,1.20
2019-01-10T03:18:19.318Z,1.30
2019-01-10T03:20:49.717Z,1.20
2019-01-10T03:23:20.169Z,1.20
2019-01-10T03:25:50.448Z,1.30
2019-01-10T03:28:21.505Z,1.40
2019-01-10T03:30:51.808Z,1.30
2019-01-10T03:33:22.235Z,1.40
2019-01-10T03:35:52.620Z,1.40
2019-01-10T03:38:23.527Z,1.40
2019-01-10T03:40:53.766Z,1.30
2019-01-10T03:43:24.270Z,1.30
2019-01-10T03:45:54.698Z,1.30
2019-01-10T03:48:25.090Z,1.20
2019-01-10T03:50:55.581Z,1.20
2019-01-10T03:53:26.411Z,1.20
2019-01-10T03:55:56.686Z,1.10
2019-01-10T03:58:27.301Z,1.10
2019-01-10T04:00:57.919Z,1.20
2019-01-10T04:03:28.061Z,1.20
2019-01-10T04:05:58.577Z,1.20
2019-01-10T04:08:29.333Z,1.10
2019-01-10T04:10:59.664Z,1.10
2019-01-10T04:13:30.561Z,1.20
2019-01-10T04:16:01.297Z,1.20
2019-01-10T04:18:31.564Z,1.30
2019-01-10T04:21:01.866Z,1.30
2019-01-10T04:23:32.082Z,1.30
2019-01-10T04:26:03.061Z,1.20
2019-01-10T04:28:33.456Z,1.20
2019-01-10T04:31:03.895Z,1.20
2019-01-10T04:33:34.121Z,1.20
2019-01-10T04:36:06.417Z,1.30
2019-01-10T04:38:36.740Z,1.20
2019-01-10T04:41:08.570Z,1.30
2019-01-10T04:43:39.022Z,1.30
2019-01-10T04:46:09.551Z,1.30
2019-01-10T04:48:41.421Z,1.30
2019-01-10T04:51:12.707Z,1.30
2019-01-10T04:53:43.279Z,1.30
2019-01-10T04:56:13.708Z,1.30
2019-01-10T04:58:45.084Z,1.40
2019-01-10T05:01:15.576Z,1.30
2019-01-10T05:03:46.028Z,1.40
2019-01-10T05:06:17.201Z,1.50
2019-01-10T05:08:47.905Z,1.40
2019-01-10T05:11:18.421Z,1.40
2019-01-10T05:13:49.081Z,1.40
2019-01-10T05:16:19.331Z,1.50
2019-01-10T05:18:49.657Z,1.50
2019-01-10T05:21:20.413Z,1.50
2019-01-10T05:23:50.797Z,1.50
2019-01-10T05:26:22.001Z,1.50
2019-01-10T05:28:54.067Z,1.50
2019-01-10T05:31:24.427Z,1.50
2019-01-10T05:33:55.322Z,1.50
2019-01-10T05:36:25.872Z,1.60
2019-01-10T05:38:56.652Z,1.60
2019-01-10T05:41:27.017Z,1.60
2019-01-10T05:43:57.592Z,1.60
2019-01-10T05:46:27.702Z,1.60
2019-01-10T05:48:58.154Z,1.60
2019-01-10T05:51:32.865Z,1.60
2019-01-10T05:54:03.141Z,1.60
2019-01-10T05:56:34.198Z,1.70
2019-01-10T05:59:04.876Z,1.70
2019-01-10T06:01:35.199Z,1.70
2019-01-10T06:04:05.640Z,1.70
2019-01-10T06:06:36.173Z,1.70
2019-01-10T06:09:09.853Z,1.70
2019-01-10T06:11:40.176Z,1.70
2019-01-10T06:14:13.115Z,1.70
2019-01-10T06:16:45.134Z,1.80
2019-01-10T06:19:16.285Z,1.70
2019-01-10T06:21:46.604Z,1.70
2019-01-10T06:24:20.351Z,1.70
2019-01-10T06:26:51.537Z,1.70
2019-01-10T06:29:21.964Z,1.80
2019-01-10T06:31:52.383Z,1.80
2019-01-10T06:34:22.760Z,1.80
2019-01-10T06:36:56.840Z,1.80
2019-01-10T06:39:27.341Z,1.70
2019-01-10T06:41:59.258Z,1.70
2019-01-10T06:44:32.432Z,1.70
2019-01-10T06:47:02.703Z,1.60
2019-01-10T06:49:33.913Z,1.60
2019-01-10T06:52:07.136Z,1.60
2019-01-10T06:54:37.432Z,1.60
2019-01-10T06:57:09.498Z,1.60
2019-01-10T06:59:40.147Z,1.60
2019-01-10T07:02:19.500Z,1.60
2019-01-10T07:04:49.864Z,1.70
2019-01-10T07:07:20.175Z,1.70
2019-01-10T07:12:16.026Z,1.70
2019-01-10T07:14:53.533Z,1.60
2019-01-10T07:17:18.053Z,1.60
2019-01-10T07:19:50.958Z,1.60
2019-01-10T07:22:21.167Z,1.50
2019-01-10T07:24:55.967Z,1.50
2019-01-10T07:27:26.695Z,1.60
2019-01-10T07:30:00.285Z,1.50
2019-01-10T07:32:30.664Z,1.50
2019-01-10T07:35:07.514Z,1.50
2019-01-10T07:37:37.872Z,1.50
2019-01-10T07:40:16.094Z,1.50
2019-01-10T07:42:46.542Z,1.60
2019-01-10T07:45:20.051Z,1.70
2019-01-10T07:47:54.114Z,1.70
2019-01-10T07:50:38.319Z,1.70
2019-01-10T07:53:09.839Z,1.70
2019-01-10T07:55:45.035Z,1.60
2019-01-10T07:58:16.626Z,1.60
2019-01-10T08:00:47.077Z,1.60
2019-01-10T08:03:17.513Z,1.60
2019-01-10T08:05:49.210Z,1.60
2019-01-10T08:08:20.074Z,1.60
2019-01-10T08:10:51.981Z,1.60
2019-01-10T08:13:22.371Z,1.50
2019-01-10T08:15:52.688Z,1.50
2019-01-10T08:18:23.066Z,1.60
2019-01-10T08:20:53.636Z,1.60
2019-01-10T08:23:25.321Z,1.70
2019-01-10T08:25:55.653Z,1.70
2019-01-10T08:28:26.065Z,1.70
2019-01-10T08:30:59.658Z,1.70
2019-01-10T08:33:33.460Z,1.70
2019-01-10T08:36:03.705Z,1.70
2019-01-10T08:38:34.603Z,1.80
2019-01-10T08:41:07.198Z,1.80
2019-01-10T08:43:37.786Z,1.80
2019-01-10T08:46:08.383Z,1.80
2019-01-10T08:48:38.908Z,1.70
2019-01-10T08:51:10.424Z,1.60
2019-01-10T08:53:53.635Z,1.70
2019-01-10T08:56:17.101Z,1.80
2019-01-10T08:58:47.095Z,1.80
2019-01-10T09:01:17.371Z,1.90
2019-01-10T09:03:49.339Z,1.90
2019-01-10T09:06:22.380Z,1.80
2019-01-10T09:08:53.377Z,2.00
2019-01-10T09:11:23.818Z,2.10
2019-01-10T09:13:54.121Z,2.10
2019-01-10T09:16:24.708Z,2.10
2019-01-10T09:18:55.114Z,2.10
2019-01-10T09:21:25.455Z,2.20
2019-01-10T09:23:55.918Z,2.20
2019-01-10T09:26:29.398Z,2.20
2019-01-10T09:28:59.269Z,2.30
2019-01-10T09:31:29.793Z,2.40
2019-01-10T09:34:02.101Z,2.50
2019-01-10T09:36:33.983Z,2.50
2019-01-10T09:39:08.241Z,2.50
2019-01-10T09:41:38.569Z,2.50
2019-01-10T09:44:09.376Z,2.40
2019-01-10T09:46:39.737Z,2.50
2019-01-10T09:49:10.518Z,2.50
2019-01-10T09:51:40.747Z,2.50
2019-01-10T09:54:12.866Z,2.60
2019-01-10T09:56:44.855Z,2.60
2019-01-10T09:59:15.181Z,2.60
2019-01-10T10:01:46.976Z,2.70
2019-01-10T10:04:18.294Z,2.60
2019-01-10T10:06:48.785Z,2.70
2019-01-10T10:09:19.541Z,2.70
2019-01-10T10:11:50.219Z,2.70
2019-01-10T10:14:21.945Z,2.70
2019-01-10T10:16:52.598Z,2.70
2019-01-10T10:19:23.492Z,2.70
2019-01-10T10:21:55.603Z,2.80
2019-01-10T10:24:28.818Z,2.90
2019-01-10T10:26:59.175Z,3.00
2019-01-10T10:29:33.017Z,3.00
2019-01-10T10:32:03.718Z,3.00
2019-01-10T10:34:34.020Z,3.00
2019-01-10T10:37:04.703Z,3.00
2019-01-10T10:39:36.947Z,3.10
2019-01-10T10:42:07.234Z,3.00
2019-01-10T10:44:38.317Z,3.00
2019-01-10T10:47:10.884Z,3.10
2019-01-10T10:49:42.365Z,3.10
2019-01-10T10:52:14.310Z,3.10
2019-01-10T10:54:45.855Z,3.10
2019-01-10T10:57:16.125Z,3.10
2019-01-10T10:59:47.585Z,3.00
2019-01-10T11:04:49.125Z,3.00
2019-01-10T11:07:25.669Z,3.00
2019-01-10T11:09:56.297Z,3.00
2019-01-10T11:12:29.650Z,3.00
2019-01-10T11:15:00.604Z,3.00
2019-01-10T11:17:30.932Z,2.90
2019-01-10T11:20:01.310Z,2.90
2019-01-10T11:22:31.968Z,2.90
2019-01-10T11:25:02.656Z,2.90
2019-01-10T11:27:33.217Z,2.50
2019-01-10T11:30:03.660Z,2.40
2019-01-10T11:32:35.574Z,2.60
2019-01-10T11:35:06.226Z,2.70
2019-01-10T11:37:36.954Z,2.80
2019-01-10T11:40:11.344Z,2.90
2019-01-10T11:42:41.647Z,3.00
2019-01-10T11:45:14.016Z,3.00
2019-01-10T11:47:44.626Z,3.10
2019-01-10T11:50:15.831Z,3.00
2019-01-10T11:52:46.487Z,3.10
2019-01-10T11:55:21.661Z,3.10
2019-01-10T11:57:51.987Z,3.10
2019-01-10T12:00:35.846Z,3.00
2019-01-10T12:03:08.224Z,3.10
2019-01-10T12:05:47.494Z,3.20
2019-01-10T12:08:14.030Z,3.20
2019-01-10T12:10:46.717Z,3.20
2019-01-10T12:13:18.500Z,3.40
2019-01-10T12:15:48.960Z,3.40
2019-01-10T12:18:20.645Z,3.50
2019-01-10T12:20:50.942Z,3.50
2019-01-10T12:23:21.543Z,3.40
2019-01-10T12:25:52.408Z,3.40
2019-01-10T12:28:22.596Z,3.50
2019-01-10T12:30:54.441Z,3.50
2019-01-10T12:33:24.941Z,3.40
2019-01-10T12:35:58.445Z,3.40
2019-01-10T12:38:30.617Z,3.30
2019-01-10T12:41:06.580Z,3.40
2019-01-10T12:43:44.321Z,3.40
2019-01-10T12:46:14.915Z,3.40
2019-01-10T12:48:45.582Z,3.60
2019-01-10T12:51:16.033Z,3.80
2019-01-10T12:53:46.357Z,3.90
2019-01-10T12:56:19.395Z,4.00
2019-01-10T12:58:49.810Z,4.10
2019-01-10T13:01:19.938Z,4.10
2019-01-10T13:03:50.387Z,4.20
2019-01-10T13:06:20.965Z,4.20
2019-01-10T13:08:55.612Z,4.30
2019-01-10T13:11:31.919Z,4.30
2019-01-10T13:14:05.504Z,4.30
2019-01-10T13:16:34.810Z,4.20
2019-01-10T13:19:05.225Z,4.00
2019-01-10T13:21:35.782Z,3.90
2019-01-10T13:24:06.141Z,3.90
2019-01-10T13:26:36.384Z,3.90
2019-01-10T13:29:06.877Z,3.90
2019-01-10T13:31:37.154Z,3.80
2019-01-10T13:34:07.571Z,3.80
2019-01-10T13:36:41.196Z,3.90
2019-01-10T13:39:11.481Z,3.80
2019-01-10T13:41:41.808Z,3.90
2019-01-10T13:44:12.636Z,3.80
2019-01-10T13:46:43.502Z,3.70
2019-01-10T13:49:13.801Z,3.70
2019-01-10T13:51:46.448Z,3.60
2019-01-10T13:54:19.502Z,3.60
2019-01-10T13:56:49.874Z,3.60
2019-01-10T13:59:20.768Z,3.70
2019-01-10T14:01:57.664Z,3.50
2019-01-10T14:04:32.379Z,3.40
2019-01-10T14:07:05.396Z,3.40
2019-01-10T14:09:38.045Z,3.40
2019-01-10T14:12:10.669Z,3.40
2019-01-10T14:14:40.950Z,3.40
2019-01-10T14:17:16.009Z,3.40
2019-01-10T14:19:49.256Z,3.40
2019-01-10T14:22:38.440Z,3.50
2019-01-10T14:25:09.288Z,3.40
2019-01-10T14:27:39.767Z,3.40
2019-01-10T14:30:21.863Z,3.40
2019-01-10T14:32:54.178Z,3.40
2019-01-10T14:35:28.700Z,3.20
2019-01-10T14:38:02.067Z,3.20
2019-01-10T14:40:34.229Z,3.00
2019-01-10T14:43:07.272Z,3.00
2019-01-10T14:45:40.360Z,3.10
2019-01-10T14:48:11.709Z,3.10
2019-01-10T14:50:42.522Z,3.10
2019-01-10T14:53:15.183Z,3.00
2019-01-10T14:55:49.681Z,3.00
2019-01-10T14:58:24.250Z,3.10
2019-01-10T15:00:57.659Z,3.10
2019-01-10T15:03:31.222Z,3.10
2019-01-10T15:06:01.792Z,3.00
2019-01-10T15:08:32.112Z,3.00
2019-01-10T15:11:05.681Z,3.00
2019-01-10T15:13:36.372Z,2.90
2019-01-10T15:16:09.845Z,2.80
2019-01-10T15:18:40.262Z,2.80
2019-01-10T15:21:10.622Z,3.10
2019-01-10T15:23:40.775Z,3.00
2019-01-10T15:26:11.497Z,3.00
2019-01-10T15:28:42.826Z,2.90
2019-01-10T15:31:16.092Z,2.70
2019-01-10T15:33:46.243Z,2.90
2019-01-10T15:36:16.832Z,2.80
2019-01-10T15:38:47.464Z,2.70
2019-01-10T15:41:39.283Z,2.60
2019-01-10T15:43:59.850Z,2.60
2019-01-10T15:46:30.382Z,2.60
2019-01-10T15:49:01.371Z,2.50
2019-01-10T15:51:35.487Z,2.50
2019-01-10T15:54:10.536Z,2.70
2019-01-10T15:56:40.474Z,2.80
2019-01-10T15:59:13.651Z,2.90
2019-01-10T16:01:44.277Z,2.80
2019-01-10T16:04:14.824Z,2.80
2019-01-10T16:06:45.213Z,2.80
2019-01-10T16:09:15.554Z,2.70
2019-01-10T16:11:47.533Z,2.70
2019-01-10T16:14:18.253Z,2.70
2019-01-10T16:16:50.222Z,2.70
2019-01-10T16:19:20.921Z,2.70
2019-01-10T16:21:58.858Z,2.80
2019-01-10T16:24:29.078Z,2.80
2019-01-10T16:27:00.756Z,2.90
2019-01-10T16:29:31.582Z,2.90
2019-01-10T16:32:04.686Z,2.90
2019-01-10T16:34:35.107Z,2.80
2019-01-10T16:37:08.401Z,2.80
2019-01-10T16:39:38.755Z,2.80
2019-01-10T16:42:09.034Z,2.90
2019-01-10T16:44:41.399Z,2.90
2019-01-10T16:47:14.997Z,2.90
2019-01-10T16:49:45.825Z,2.90
2019-01-10T16:52:16.548Z,3.00
2019-01-10T16:54:48.674Z,2.90
2019-01-10T16:57:40.619Z,2.90
2019-01-10T17:00:19.269Z,2.80
2019-01-10T17:02:51.458Z,2.70
2019-01-10T17:05:31.229Z,2.60
2019-01-10T17:08:01.204Z,2.50
2019-01-10T17:10:32.000Z,2.40
2019-01-10T17:13:02.588Z,2.30
2019-01-10T17:15:33.080Z,2.30
2019-01-10T17:18:05.767Z,2.30
2019-01-10T17:20:38.414Z,2.30
2019-01-10T17:23:09.005Z,2.30
2019-01-10T17:25:44.984Z,2.20
2019-01-10T17:28:15.872Z,2.10
2019-01-10T17:30:46.214Z,2.30
2019-01-10T17:33:20.490Z,2.50
2019-01-10T17:35:53.290Z,2.60
2019-01-10T17:38:23.157Z,2.60
2019-01-10T17:40:58.477Z,2.70
2019-01-10T17:43:28.935Z,2.70
2019-01-10T17:46:02.368Z,2.60
2019-01-10T17:48:33.089Z,2.60
2019-01-10T17:51:03.848Z,2.70
2019-01-10T17:53:34.541Z,2.70
2019-01-10T17:56:07.356Z,2.70
2019-01-10T17:58:38.304Z,2.80
2019-01-10T18:01:09.278Z,2.80
2019-01-10T18:03:40.415Z,2.80
2019-01-10T18:06:11.723Z,2.90
2019-01-10T18:08:44.965Z,2.70
2019-01-10T18:11:20.877Z,2.60
2019-01-10T18:13:51.323Z,2.70
2019-01-10T18:16:21.849Z,2.60
2019-01-10T18:18:59.677Z,2.50
2019-01-10T18:21:30.072Z,2.40
2019-01-10T18:24:04.276Z,2.30
2019-01-10T18:26:34.679Z,2.50
2019-01-10T18:29:05.503Z,2.50
2019-01-10T18:31:35.993Z,2.50
2019-01-10T18:34:09.776Z,2.60
2019-01-10T18:36:40.161Z,2.50
2019-01-10T18:39:10.698Z,2.40
2019-01-10T18:41:45.841Z,2.40
2019-01-10T18:44:17.224Z,2.40
2019-01-10T18:46:47.620Z,2.50
2019-01-10T18:49:17.954Z,2.50
2019-01-10T18:51:48.502Z,2.40
2019-01-10T18:54:20.377Z,2.30
2019-01-10T18:56:54.673Z,2.30
2019-01-10T18:59:25.117Z,2.30
2019-01-10T19:01:58.558Z,2.40
2019-01-10T19:04:29.237Z,2.50
2019-01-10T19:06:59.728Z,2.50
2019-01-10T19:09:30.393Z,2.50
2019-01-10T19:12:01.151Z,2.50
2019-01-10T19:14:31.801Z,2.50
2019-01-10T19:17:03.398Z,2.50
2019-01-10T19:19:34.164Z,2.60
2019-01-10T19:22:42.598Z,2.40
2019-01-10T19:25:15.989Z,2.40
2019-01-10T19:27:46.873Z,2.30
2019-01-10T19:30:23.001Z,2.30
2019-01-10T19:32:54.983Z,2.50
2019-01-10T19:35:25.201Z,2.40
2019-01-10T19:37:55.713Z,2.20
2019-01-10T19:40:26.364Z,2.10
2019-01-10T19:42:56.803Z,2.00
2019-01-10T19:45:31.018Z,2.10
2019-01-10T19:48:02.628Z,2.10
2019-01-10T19:50:33.049Z,2.10
2019-01-10T19:53:08.118Z,2.10
2019-01-10T19:55:38.560Z,2.00
2019-01-10T19:58:11.941Z,1.90
2019-01-10T20:00:54.569Z,1.90
2019-01-10T20:03:24.902Z,1.90
2019-01-10T20:05:55.166Z,1.80
2019-01-10T20:08:25.573Z,1.70
2019-01-10T20:10:57.423Z,1.70
2019-01-10T20:13:31.113Z,1.70
2019-01-10T20:16:01.535Z,1.70
2019-01-10T20:18:38.854Z,1.70
2019-01-10T20:21:11.030Z,1.60
2019-01-10T20:23:46.151Z,1.70
2019-01-10T20:26:16.194Z,1.60
2019-01-10T20:28:47.106Z,1.70
2019-01-10T20:31:19.988Z,1.70
2019-01-10T20:33:50.877Z,1.70
2019-01-10T20:36:25.360Z,1.60
2019-01-10T20:38:56.047Z,1.50
2019-01-10T20:41:29.404Z,1.50
2019-01-10T20:44:00.315Z,1.40
2019-01-10T20:46:30.738Z,1.50
2019-01-10T20:49:04.288Z,1.40
2019-01-10T20:51:34.898Z,1.40
2019-01-10T20:54:05.465Z,1.40
2019-01-10T20:56:35.943Z,1.40
2019-01-10T20:59:07.052Z,1.40
2019-01-10T21:01:37.398Z,1.40
2019-01-10T21:04:11.047Z,1.40
2019-01-10T21:06:41.718Z,1.40
2019-01-10T21:09:13.144Z,1.40
2019-01-10T21:11:44.133Z,1.40
2019-01-10T21:14:14.663Z,1.40
2019-01-10T21:16:51.088Z,1.50
2019-01-10T21:19:21.759Z,1.50
2019-01-10T21:21:54.076Z,1.50
2019-01-10T21:24:24.510Z,1.40
2019-01-10T21:26:54.835Z,1.40
2019-01-10T21:29:25.355Z,1.40
2019-01-10T21:31:56.589Z,1.40
2019-01-10T21:34:27.129Z,1.40
2019-01-10T21:36:57.422Z,1.40
2019-01-10T21:39:30.404Z,1.40
2019-01-10T21:42:01.402Z,1.40
2019-01-10T21:44:32.101Z,1.30
2019-01-10T21:47:03.159Z,1.30
2019-01-10T21:49:36.165Z,1.30
2019-01-10T21:52:06.776Z,1.40
2019-01-10T21:54:39.065Z,1.30
2019-01-10T21:57:09.310Z,1.30
2019-01-10T21:59:40.045Z,1.30
2019-01-10T22:02:29.247Z,1.40
2019-01-10T22:05:02.725Z,1.30
2019-01-10T22:07:37.100Z,1.30
2019-01-10T22:10:11.506Z,1.30
2019-01-10T22:12:45.250Z,1.40
2019-01-10T22:15:16.652Z,1.50
2019-01-10T22:17:47.264Z,1.50
2019-01-10T22:20:17.796Z,1.40
2019-01-10T22:22:49.054Z,1.40
2019-01-10T22:25:20.637Z,1.40
2019-01-10T22:27:57.637Z,1.30
2019-01-10T22:30:28.589Z,1.40
2019-01-10T22:33:01.144Z,1.40
2019-01-10T22:35:34.515Z,1.40
2019-01-10T22:38:04.808Z,1.40
2019-01-10T22:40:38.213Z,1.40
2019-01-10T22:43:08.657Z,1.30
2019-01-10T22:45:38.848Z,1.30
2019-01-10T22:48:11.410Z,1.40
2019-01-10T22:50:43.481Z,1.40
2019-01-10T22:53:13.818Z,1.40
2019-01-10T22:55:44.377Z,1.40
2019-01-10T22:58:17.599Z,1.40
2019-01-10T23:01:24.572Z,1.40
2019-01-10T23:03:55.282Z,1.40
2019-01-10T23:06:25.788Z,1.50
2019-01-10T23:08:56.541Z,1.40
2019-01-10T23:11:32.365Z,1.40
2019-01-10T23:14:07.888Z,1.40
2019-01-10T23:16:39.247Z,1.40
2019-01-10T23:19:11.727Z,1.50
2019-01-10T23:21:43.141Z,1.40
2019-01-10T23:24:15.105Z,1.40
2019-01-10T23:26:53.161Z,1.40
2019-01-10T23:29:25.610Z,1.40
2019-01-10T23:31:57.430Z,1.40
2019-01-10T23:34:27.809Z,1.40
2019-01-10T23:36:58.545Z,1.40
2019-01-10T23:39:28.950Z,1.40
2019-01-10T23:41:59.970Z,1.40
2019-01-10T23:44:30.093Z,1.40
2019-01-10T23:47:00.441Z,1.40
2019-01-10T23:49:31.360Z,1.30
2019-01-10T23:52:02.053Z,1.30
2019-01-10T23:54:32.978Z,1.30
2019-01-10T23:57:03.209Z,1.30
2019-01-10T23:59:34.824Z,1.30
