createdAt,value
2023-05-09T02:34:58.665Z,4.85
2023-05-09T02:37:26.022Z,5.53
2023-05-09T02:39:52.725Z,5.20
2023-05-09T02:42:22.366Z,4.50
2023-05-09T02:44:49.146Z,4.95
2023-05-09T02:47:15.942Z,5.28
2023-05-09T02:49:42.720Z,4.93
2023-05-09T02:52:09.612Z,5.10
2023-05-09T02:54:36.448Z,4.43
2023-05-09T02:57:03.293Z,5.13
2023-05-09T02:59:30.170Z,5.03
2023-05-09T03:01:57.398Z,5.05
2023-05-09T03:04:25.862Z,5.15
2023-05-09T03:06:52.734Z,5.45
2023-05-09T17:31:24.431Z,1.50
2023-05-09T17:33:51.158Z,1.98
2023-05-09T17:36:18.060Z,1.80
2023-05-09T17:38:44.918Z,1.60
2023-05-09T17:41:12.146Z,1.60
2023-05-09T17:43:38.781Z,2.00
2023-05-09T17:46:05.465Z,1.90
2023-05-09T17:48:32.132Z,1.75
2023-05-09T17:50:58.855Z,1.85
2023-05-09T17:53:25.758Z,1.75
2023-05-09T17:55:52.487Z,2.08
2023-05-09T17:58:20.988Z,1.88
2023-05-09T18:00:47.731Z,1.65
2023-05-09T18:03:14.505Z,1.67
2023-05-09T18:05:41.257Z,2.00
2023-05-09T18:08:07.955Z,1.58
2023-05-09T18:10:35.021Z,1.60
2023-05-09T18:13:01.765Z,2.10
2023-05-09T18:15:28.490Z,1.95
2023-05-09T18:17:55.287Z,5.68
2023-05-09T18:20:22.338Z,10.93
2023-05-09T18:22:49.095Z,10.15
2023-05-09T18:25:15.857Z,9.68
2023-05-09T18:27:42.491Z,8.77
2023-05-09T18:30:09.461Z,10.23
2023-05-09T18:32:36.201Z,9.95
2023-05-09T18:35:02.923Z,8.15
2023-05-09T18:37:29.673Z,9.20
2023-05-09T18:39:56.749Z,8.80
2023-05-09T18:42:23.458Z,10.05
2023-05-09T18:44:50.378Z,11.43
2023-05-09T18:47:17.152Z,12.23
2023-05-09T18:49:44.101Z,10.93
2023-05-09T18:52:10.977Z,12.27
2023-05-09T18:54:38.396Z,12.40
2023-05-09T18:57:05.143Z,11.00
2023-05-09T18:59:32.040Z,9.43
2023-05-09T19:01:58.691Z,9.13
2023-05-09T19:04:25.595Z,8.15
2023-05-09T19:06:52.434Z,7.53
2023-05-09T19:09:19.071Z,7.75
2023-05-09T19:11:48.297Z,5.20
2023-05-09T19:14:15.032Z,5.47
2023-05-09T19:16:48.260Z,5.38
2023-05-09T19:19:15.084Z,4.90
2023-05-09T19:21:42.016Z,4.85
2023-05-09T19:24:09.242Z,3.25
2023-05-09T19:26:36.025Z,3.63
2023-05-09T19:29:07.789Z,5.47
2023-05-09T19:31:34.919Z,5.93
2023-05-09T19:34:02.081Z,6.63
2023-05-09T19:36:29.030Z,6.93
2023-05-09T19:38:55.879Z,6.10
2023-05-09T19:41:22.560Z,5.88
2023-05-09T19:43:51.372Z,5.88
2023-05-09T19:46:22.541Z,6.18
2023-05-09T19:48:49.363Z,6.10
2023-05-09T19:51:16.135Z,5.28
2023-05-09T19:53:42.861Z,5.82
2023-05-09T19:56:09.866Z,6.05
2023-05-09T19:58:36.666Z,5.63
2023-05-09T20:01:05.422Z,5.25
2023-05-09T20:03:33.726Z,5.65
2023-05-09T20:06:03.376Z,6.07
2023-05-09T20:08:30.361Z,6.28
2023-05-09T20:10:57.477Z,5.10
2023-05-09T20:13:25.501Z,5.95
2023-05-09T20:15:52.391Z,6.03
2023-05-09T20:18:19.060Z,6.20
2023-05-09T20:20:45.766Z,6.47
2023-05-09T20:23:12.578Z,6.82
2023-05-09T20:25:39.240Z,6.03
2023-05-09T20:28:05.929Z,5.82
2023-05-09T20:30:32.731Z,6.05
2023-05-09T20:33:01.247Z,9.15
2023-05-09T20:35:28.048Z,11.60
2023-05-09T20:37:57.057Z,14.30
2023-05-09T20:40:39.280Z,13.52
2023-05-09T20:43:05.962Z,14.07
2023-05-09T20:45:35.072Z,12.98
2023-05-09T20:48:02.179Z,12.55
2023-05-09T20:50:28.797Z,11.65
2023-05-09T20:52:55.612Z,9.85
2023-05-09T20:55:22.418Z,10.60
2023-05-09T20:57:49.248Z,11.02
2023-05-09T21:00:16.201Z,10.45
2023-05-09T21:02:43.334Z,11.60
2023-05-09T21:05:13.059Z,13.73
2023-05-09T21:07:39.728Z,15.13
2023-05-09T21:10:06.671Z,15.55
2023-05-09T21:12:33.392Z,15.13
2023-05-09T21:15:00.057Z,12.38
2023-05-09T21:17:26.873Z,14.45
2023-05-09T21:19:53.580Z,12.98
2023-05-09T21:22:20.200Z,14.75
2023-05-09T21:24:46.931Z,13.43
2023-05-09T21:27:14.070Z,13.88
2023-05-09T21:29:40.881Z,14.50
2023-05-09T21:32:07.579Z,13.95
2023-05-09T21:34:34.224Z,16.38
2023-05-09T21:37:00.846Z,16.98
2023-05-09T21:39:30.388Z,15.95
2023-05-09T21:41:58.138Z,15.38
2023-05-09T21:44:25.259Z,15.80
2023-05-09T21:46:51.969Z,16.80
2023-05-09T21:49:21.601Z,14.23
2023-05-09T21:51:48.353Z,14.50
2023-05-09T21:54:15.097Z,14.10
2023-05-09T21:56:42.925Z,13.98
2023-05-09T21:59:09.651Z,14.65
2023-05-09T22:01:36.969Z,14.85
2023-05-09T22:04:03.824Z,14.80
2023-05-09T22:06:30.601Z,16.50
2023-05-09T22:08:57.554Z,15.23
2023-05-09T22:11:24.532Z,16.35
2023-05-09T22:13:51.137Z,16.48
2023-05-09T22:16:18.021Z,14.43
2023-05-09T22:18:44.694Z,9.73
2023-05-09T22:21:11.330Z,7.20
2023-05-09T22:23:37.976Z,5.80
2023-05-09T22:26:04.776Z,5.32
2023-05-09T22:28:31.402Z,5.50
2023-05-09T22:30:58.035Z,4.38
2023-05-09T22:33:24.606Z,5.45
2023-05-09T22:35:51.298Z,7.88
2023-05-09T22:38:17.934Z,6.57
2023-05-09T22:40:44.587Z,6.50
2023-05-09T22:43:11.895Z,4.55
2023-05-09T22:45:39.068Z,4.20
2023-05-09T22:48:06.264Z,4.45
2023-05-09T22:50:33.159Z,4.32
2023-05-09T22:53:00.602Z,4.65
2023-05-09T22:55:27.935Z,4.45
2023-05-09T22:57:54.695Z,4.72
2023-05-09T23:00:22.011Z,5.13
2023-05-09T23:02:49.018Z,4.20
2023-05-09T23:05:19.394Z,4.57
2023-05-09T23:07:46.333Z,4.90
2023-05-09T23:10:13.119Z,4.55
2023-05-09T23:12:39.994Z,4.50
2023-05-09T23:15:07.653Z,4.85
2023-05-09T23:17:34.393Z,4.68
2023-05-09T23:20:01.840Z,5.03
2023-05-09T23:22:28.732Z,4.47
2023-05-09T23:24:55.511Z,4.22
2023-05-09T23:27:22.778Z,4.57
2023-05-09T23:29:49.780Z,4.65
2023-05-09T23:32:16.558Z,4.05
2023-05-09T23:34:43.297Z,4.47
2023-05-09T23:37:10.180Z,4.53
2023-05-09T23:39:36.923Z,5.03
2023-05-09T23:42:04.408Z,4.47
2023-05-09T23:44:31.584Z,5.55
2023-05-09T23:46:58.356Z,5.20
2023-05-09T23:49:25.218Z,5.97
2023-05-09T23:51:52.094Z,5.10
2023-05-09T23:54:18.896Z,5.40
2023-05-09T23:56:47.639Z,5.85
2023-05-09T23:59:14.349Z,5.47
