createdAt,value
2023-03-12T00:02:14.044Z,1.30
2023-03-12T00:04:41.338Z,1.40
2023-03-12T00:07:09.143Z,1.40
2023-03-12T00:09:38.373Z,1.48
2023-03-12T00:12:06.662Z,1.60
2023-03-12T00:14:34.061Z,1.58
2023-03-12T00:17:01.261Z,1.25
2023-03-12T00:19:28.506Z,1.60
2023-03-12T00:21:55.717Z,1.30
2023-03-12T00:24:22.872Z,1.40
2023-03-12T00:26:50.077Z,1.48
2023-03-12T00:29:17.389Z,1.45
2023-03-12T00:31:44.800Z,1.52
2023-03-12T00:34:12.080Z,1.63
2023-03-12T00:36:41.464Z,1.52
2023-03-12T00:39:08.651Z,1.35
2023-03-12T00:41:35.937Z,1.25
2023-03-12T00:44:03.215Z,1.30
2023-03-12T00:46:30.458Z,1.40
2023-03-12T00:48:57.796Z,1.40
2023-03-12T00:51:25.298Z,1.30
2023-03-12T00:53:52.479Z,1.30
2023-03-12T00:56:19.689Z,1.27
2023-03-12T00:58:46.879Z,1.50
2023-03-12T01:01:14.218Z,1.60
2023-03-12T01:03:41.524Z,1.67
2023-03-12T01:06:09.487Z,1.35
2023-03-12T01:08:36.703Z,1.30
2023-03-12T01:11:04.400Z,1.30
2023-03-12T01:13:31.650Z,1.55
2023-03-12T01:15:58.874Z,1.45
2023-03-12T01:18:26.180Z,0.95
2023-03-12T01:20:53.779Z,1.65
2023-03-12T01:23:20.987Z,1.50
2023-03-12T01:25:48.310Z,1.38
2023-03-12T01:28:15.711Z,1.20
2023-03-12T01:30:42.964Z,1.17
2023-03-12T01:33:10.298Z,1.30
2023-03-12T01:35:39.741Z,1.30
2023-03-12T01:38:14.468Z,1.40
2023-03-12T01:40:43.375Z,1.17
2023-03-12T01:43:32.410Z,1.40
2023-03-12T01:46:26.573Z,1.20
2023-03-12T01:49:19.751Z,1.20
2023-03-12T01:52:18.989Z,1.25
2023-03-12T01:54:54.889Z,1.42
2023-03-12T01:57:31.532Z,1.50
2023-03-12T02:00:04.566Z,1.10
2023-03-12T02:02:32.344Z,1.30
2023-03-12T02:05:24.851Z,1.10
2023-03-12T02:07:52.003Z,1.15
2023-03-12T02:10:19.921Z,1.38
2023-03-12T02:12:47.196Z,1.20
2023-03-12T02:15:14.597Z,1.23
2023-03-12T02:17:41.877Z,1.42
2023-03-12T02:20:20.707Z,1.17
2023-03-12T02:22:59.697Z,1.30
2023-03-12T02:25:50.386Z,1.20
2023-03-12T02:30:49.338Z,1.50
2023-03-12T02:35:46.032Z,1.25
2023-03-12T02:38:47.511Z,1.05
2023-03-12T02:41:27.484Z,1.30
2023-03-12T02:44:16.764Z,1.25
2023-03-12T02:46:46.524Z,1.42
2023-03-12T02:49:14.282Z,1.10
2023-03-12T02:51:42.944Z,1.55
2023-03-12T02:54:11.753Z,1.20
2023-03-12T02:56:39.085Z,1.83
2023-03-12T02:59:07.691Z,1.40
2023-03-12T03:01:35.158Z,1.17
2023-03-12T03:04:04.372Z,1.63
2023-03-12T03:06:32.725Z,1.70
2023-03-12T03:09:00.269Z,1.08
2023-03-12T03:11:27.798Z,1.40
2023-03-12T03:13:55.588Z,1.52
2023-03-12T03:16:23.462Z,1.33
2023-03-12T03:18:50.688Z,1.45
2023-03-12T03:21:18.618Z,1.40
2023-03-12T03:23:50.415Z,1.90
2023-03-12T03:26:20.660Z,1.70
2023-03-12T03:28:47.973Z,1.17
2023-03-12T03:31:15.633Z,1.50
2023-03-12T03:33:43.011Z,1.55
2023-03-12T03:36:11.816Z,1.63
2023-03-12T03:38:39.009Z,1.50
2023-03-12T03:41:06.572Z,1.35
2023-03-12T03:43:33.768Z,1.00
2023-03-12T03:46:03.332Z,1.90
2023-03-12T03:48:30.714Z,1.65
2023-03-12T03:51:05.111Z,1.55
2023-03-12T03:53:32.806Z,1.90
2023-03-12T03:56:15.554Z,1.52
2023-03-12T03:58:43.398Z,1.35
2023-03-12T04:01:12.770Z,1.60
2023-03-12T04:03:40.067Z,1.80
2023-03-12T04:06:07.886Z,1.30
2023-03-12T04:08:37.293Z,1.15
2023-03-12T04:11:19.403Z,1.35
2023-03-12T04:13:47.613Z,1.75
2023-03-12T04:16:14.875Z,2.10
2023-03-12T04:18:42.386Z,1.70
2023-03-12T04:21:10.932Z,1.50
2023-03-12T04:23:39.096Z,1.70
2023-03-12T04:26:07.452Z,1.70
2023-03-12T04:28:35.269Z,1.60
2023-03-12T04:31:05.951Z,1.50
2023-03-12T04:33:36.331Z,2.05
2023-03-12T04:36:03.925Z,1.70
2023-03-12T04:38:31.753Z,1.45
2023-03-12T04:41:02.759Z,1.52
2023-03-12T04:43:30.714Z,1.67
2023-03-12T04:45:58.708Z,1.80
2023-03-12T04:48:26.153Z,1.85
2023-03-12T04:50:53.748Z,1.08
2023-03-12T04:53:21.692Z,2.10
2023-03-12T04:55:49.242Z,1.65
2023-03-12T04:58:16.563Z,2.10
2023-03-12T05:00:43.842Z,1.75
2023-03-12T05:03:11.158Z,1.90
2023-03-12T05:05:38.449Z,2.20
2023-03-12T05:08:05.911Z,2.00
2023-03-12T05:10:33.413Z,2.00
2023-03-12T05:13:00.841Z,1.80
2023-03-12T05:15:28.108Z,1.88
2023-03-12T05:17:55.330Z,2.50
2023-03-12T05:20:22.668Z,1.88
2023-03-12T05:22:49.805Z,1.92
2023-03-12T05:25:17.079Z,2.08
2023-03-12T05:27:44.308Z,2.10
2023-03-12T05:30:11.994Z,2.17
2023-03-12T05:32:39.297Z,2.20
2023-03-12T05:35:06.710Z,2.10
2023-03-12T05:37:33.922Z,2.00
2023-03-12T05:40:01.058Z,2.00
2023-03-12T05:42:28.294Z,2.08
2023-03-12T05:44:55.773Z,1.77
2023-03-12T05:47:23.101Z,2.03
2023-03-12T05:49:50.476Z,2.10
2023-03-12T05:52:17.638Z,2.10
2023-03-12T05:54:44.882Z,2.10
2023-03-12T05:57:12.059Z,1.90
2023-03-12T05:59:39.230Z,2.15
2023-03-12T06:02:06.895Z,2.20
2023-03-12T06:04:34.028Z,2.00
2023-03-12T06:07:01.293Z,2.08
2023-03-12T06:09:28.476Z,2.30
2023-03-12T06:11:55.751Z,1.83
2023-03-12T06:14:22.992Z,2.20
2023-03-12T06:16:50.220Z,2.00
2023-03-12T06:19:17.405Z,2.58
2023-03-12T06:21:45.106Z,2.10
2023-03-12T06:24:12.299Z,2.00
2023-03-12T06:26:40.652Z,1.90
2023-03-12T06:29:08.023Z,2.03
2023-03-12T06:31:38.113Z,2.15
2023-03-12T06:34:06.357Z,1.67
2023-03-12T06:36:33.882Z,2.00
2023-03-12T06:39:01.006Z,1.70
2023-03-12T06:41:28.185Z,2.30
2023-03-12T06:43:59.411Z,1.63
2023-03-12T06:46:26.703Z,1.90
2023-03-12T06:48:53.890Z,2.08
2023-03-12T06:51:21.314Z,2.00
2023-03-12T06:53:48.500Z,1.52
2023-03-12T06:56:16.437Z,1.98
2023-03-12T06:58:43.918Z,1.08
2023-03-12T07:01:11.215Z,2.20
2023-03-12T07:03:38.587Z,2.17
2023-03-12T07:06:12.946Z,1.90
2023-03-12T07:08:40.153Z,1.83
2023-03-12T07:11:07.331Z,2.28
2023-03-12T07:13:34.606Z,2.30
2023-03-12T07:16:02.638Z,2.05
2023-03-12T07:18:29.836Z,2.10
2023-03-12T07:20:57.087Z,1.55
2023-03-12T07:23:24.453Z,2.00
2023-03-12T07:25:52.030Z,1.80
2023-03-12T07:28:20.053Z,1.98
2023-03-12T07:30:50.871Z,2.20
2023-03-12T07:33:21.878Z,2.10
2023-03-12T07:35:51.713Z,2.00
2023-03-12T07:38:19.511Z,2.00
2023-03-12T07:40:52.246Z,2.35
2023-03-12T07:43:21.248Z,1.95
2023-03-12T07:45:49.687Z,1.85
2023-03-12T07:48:19.948Z,2.38
2023-03-12T07:50:47.363Z,2.28
2023-03-12T07:53:14.816Z,2.00
2023-03-12T07:55:46.283Z,2.03
2023-03-12T07:58:14.547Z,2.00
2023-03-12T08:00:42.044Z,2.15
2023-03-12T08:03:09.485Z,2.10
2023-03-12T08:05:36.802Z,1.77
2023-03-12T08:08:04.209Z,2.08
2023-03-12T08:10:32.007Z,2.50
2023-03-12T08:12:59.142Z,3.03
2023-03-12T08:15:26.415Z,2.70
2023-03-12T08:17:53.583Z,2.10
2023-03-12T08:20:20.777Z,2.42
2023-03-12T08:22:48.482Z,2.47
2023-03-12T08:25:16.335Z,2.50
2023-03-12T08:27:43.536Z,2.70
2023-03-12T08:30:11.612Z,2.10
2023-03-12T08:32:39.071Z,2.33
2023-03-12T08:35:06.871Z,2.20
2023-03-12T08:37:33.993Z,1.90
2023-03-12T08:40:01.176Z,2.20
2023-03-12T08:42:28.521Z,2.05
2023-03-12T08:44:55.707Z,1.52
2023-03-12T08:47:22.908Z,2.10
2023-03-12T08:49:50.243Z,2.33
2023-03-12T08:52:17.403Z,2.08
2023-03-12T08:54:44.758Z,2.03
2023-03-12T08:57:11.999Z,1.98
2023-03-12T08:59:39.340Z,2.20
2023-03-12T09:02:06.518Z,2.22
2023-03-12T09:04:33.838Z,2.00
2023-03-12T09:07:04.157Z,1.95
2023-03-12T09:09:31.836Z,2.17
2023-03-12T09:11:59.108Z,2.08
2023-03-12T09:15:01.672Z,2.45
2023-03-12T09:17:13.568Z,2.05
2023-03-12T09:19:40.796Z,1.80
2023-03-12T09:22:08.105Z,2.10
2023-03-12T09:24:35.384Z,2.10
2023-03-12T09:27:04.451Z,2.03
2023-03-12T09:29:32.358Z,2.00
2023-03-12T09:31:59.624Z,1.75
2023-03-12T09:34:26.825Z,1.80
2023-03-12T09:36:53.970Z,1.85
2023-03-12T09:39:21.894Z,2.30
2023-03-12T09:41:49.990Z,1.90
2023-03-12T09:44:25.921Z,1.90
2023-03-12T09:46:57.936Z,2.20
2023-03-12T09:49:45.598Z,2.10
2023-03-12T09:52:34.780Z,2.08
2023-03-12T09:55:28.721Z,1.90
2023-03-12T09:57:58.044Z,2.10
2023-03-12T10:00:31.189Z,2.00
2023-03-12T10:03:19.916Z,2.13
2023-03-12T10:06:20.763Z,2.00
2023-03-12T10:08:56.350Z,1.92
2023-03-12T10:11:49.982Z,2.08
2023-03-12T10:14:26.433Z,1.83
2023-03-12T10:17:21.616Z,1.80
2023-03-12T10:20:30.243Z,2.22
2023-03-12T10:23:23.494Z,1.60
2023-03-12T10:25:59.640Z,1.48
2023-03-12T10:28:33.885Z,2.30
2023-03-12T10:31:09.260Z,1.80
2023-03-12T10:34:00.742Z,1.77
2023-03-12T10:36:38.482Z,1.60
2023-03-12T10:39:14.368Z,1.60
2023-03-12T10:41:43.283Z,1.50
2023-03-12T10:44:18.948Z,1.80
2023-03-12T10:46:59.775Z,1.90
2023-03-12T10:49:30.434Z,1.85
2023-03-12T10:54:38.768Z,2.10
2023-03-12T10:57:06.266Z,1.92
2023-03-12T10:59:37.013Z,2.13
2023-03-12T11:02:32.265Z,1.98
2023-03-12T11:05:01.163Z,2.03
2023-03-12T11:07:33.165Z,1.65
2023-03-12T11:10:22.471Z,1.90
2023-03-12T11:13:27.476Z,1.80
2023-03-12T11:15:56.393Z,1.85
2023-03-12T11:18:33.801Z,2.00
2023-03-12T11:21:16.502Z,1.50
2023-03-12T11:24:04.981Z,1.90
2023-03-12T11:26:37.434Z,1.60
2023-03-12T11:29:23.256Z,1.52
2023-03-12T11:32:20.981Z,1.70
2023-03-12T11:34:49.901Z,2.00
2023-03-12T11:37:40.393Z,1.67
2023-03-12T11:40:26.165Z,1.55
2023-03-12T11:42:59.104Z,2.05
2023-03-12T11:45:47.448Z,1.52
2023-03-12T11:48:19.020Z,1.60
2023-03-12T11:51:29.403Z,2.00
2023-03-12T11:54:17.871Z,1.60
2023-03-12T11:56:49.668Z,1.30
2023-03-12T11:59:54.555Z,1.77
2023-03-12T12:02:44.717Z,1.40
2023-03-12T12:05:30.191Z,1.60
2023-03-12T12:08:35.757Z,1.50
2023-03-12T12:11:46.042Z,1.92
2023-03-12T12:14:31.604Z,1.60
2023-03-12T12:17:22.115Z,1.50
2023-03-12T12:20:13.770Z,1.70
2023-03-12T12:23:05.104Z,1.55
2023-03-12T12:25:52.263Z,1.60
2023-03-12T12:28:37.877Z,1.60
2023-03-12T12:31:31.616Z,1.70
2023-03-12T12:34:35.936Z,1.30
2023-03-12T12:37:23.272Z,1.67
2023-03-12T12:40:15.690Z,1.58
2023-03-12T12:42:59.892Z,1.80
2023-03-12T12:45:30.887Z,1.73
2023-03-12T12:48:06.840Z,1.63
2023-03-12T12:50:40.157Z,1.67
2023-03-12T12:53:33.329Z,2.10
2023-03-12T12:56:03.819Z,2.10
2023-03-12T12:58:51.260Z,1.80
2023-03-12T13:01:18.851Z,2.10
2023-03-12T13:03:47.594Z,2.10
2023-03-12T13:06:14.890Z,1.60
2023-03-12T13:08:45.029Z,2.10
2023-03-12T13:11:19.396Z,2.03
2023-03-12T13:13:51.618Z,1.95
2023-03-12T13:16:44.208Z,2.42
2023-03-12T13:19:14.037Z,1.70
2023-03-12T13:21:45.312Z,2.33
2023-03-12T13:24:21.290Z,1.88
2023-03-12T13:27:09.997Z,2.20
2023-03-12T13:29:41.313Z,2.97
2023-03-12T13:32:37.173Z,2.30
2023-03-12T13:35:12.096Z,2.08
2023-03-12T13:37:54.430Z,2.25
2023-03-12T13:40:34.846Z,2.22
2023-03-12T13:43:31.290Z,3.03
2023-03-12T13:46:07.105Z,2.28
2023-03-12T13:48:36.203Z,2.10
2023-03-12T13:51:20.933Z,2.03
2023-03-12T13:53:56.031Z,1.85
2023-03-12T13:56:29.583Z,1.90
2023-03-12T13:59:02.628Z,1.90
2023-03-12T14:01:41.957Z,2.28
2023-03-12T14:04:25.088Z,1.83
2023-03-12T14:07:07.632Z,1.70
2023-03-12T14:09:44.685Z,2.33
2023-03-12T14:12:49.037Z,2.03
2023-03-12T14:15:43.851Z,2.10
2023-03-12T14:18:20.550Z,2.30
2023-03-12T14:21:00.198Z,1.80
2023-03-12T14:23:52.187Z,2.10
2023-03-12T14:26:29.416Z,1.98
2023-03-12T14:29:19.587Z,1.80
2023-03-12T14:31:49.048Z,1.80
2023-03-12T14:34:21.332Z,1.80
2023-03-12T14:37:16.869Z,1.40
2023-03-12T14:39:43.957Z,1.20
2023-03-12T14:42:18.540Z,1.15
2023-03-12T14:44:57.391Z,1.25
2023-03-12T14:47:24.877Z,1.48
2023-03-12T14:49:52.042Z,1.20
2023-03-12T14:52:34.644Z,1.52
2023-03-12T14:55:07.884Z,1.60
2023-03-12T14:57:35.881Z,1.35
2023-03-12T15:00:04.569Z,1.63
2023-03-12T15:02:32.508Z,1.75
2023-03-12T15:05:01.791Z,1.50
2023-03-12T15:07:33.798Z,1.75
2023-03-12T15:10:03.094Z,1.25
2023-03-12T15:12:35.440Z,1.65
2023-03-12T15:15:11.408Z,1.58
2023-03-12T15:17:38.831Z,1.13
2023-03-12T15:20:09.613Z,1.38
2023-03-12T15:22:37.588Z,1.35
2023-03-12T15:25:29.664Z,1.23
2023-03-12T15:28:04.532Z,1.50
2023-03-12T15:30:32.761Z,1.48
2023-03-12T15:33:18.960Z,1.52
2023-03-12T15:36:05.193Z,1.63
2023-03-12T15:38:35.391Z,1.35
2023-03-12T15:41:24.702Z,1.10
2023-03-12T15:43:56.005Z,1.30
2023-03-12T15:46:24.663Z,1.40
2023-03-12T15:48:55.285Z,2.08
2023-03-12T15:54:02.032Z,1.67
2023-03-12T15:56:32.127Z,1.90
2023-03-12T15:59:02.981Z,1.50
2023-03-12T16:01:30.281Z,1.80
2023-03-12T16:03:59.022Z,1.73
2023-03-12T16:06:29.919Z,1.95
2023-03-12T16:09:03.838Z,1.90
2023-03-12T16:11:33.457Z,1.50
2023-03-12T16:14:08.811Z,1.63
2023-03-12T16:16:36.093Z,1.63
2023-03-12T16:19:04.276Z,1.70
2023-03-12T16:21:31.449Z,1.42
2023-03-12T16:23:58.610Z,1.38
2023-03-12T16:26:25.869Z,1.95
2023-03-12T16:28:53.050Z,1.88
2023-03-12T16:31:20.234Z,1.77
2023-03-12T16:33:47.693Z,1.42
2023-03-12T16:36:17.669Z,1.90
2023-03-12T16:38:46.060Z,1.80
2023-03-12T16:41:20.002Z,1.70
2023-03-12T16:43:50.566Z,1.85
2023-03-12T16:46:21.058Z,1.60
2023-03-12T16:48:55.798Z,1.60
2023-03-12T16:51:23.551Z,2.08
2023-03-12T16:54:06.887Z,1.75
2023-03-12T16:56:38.115Z,1.55
2023-03-12T16:59:08.647Z,1.42
2023-03-12T17:01:36.602Z,1.48
2023-03-12T17:04:05.175Z,2.15
2023-03-12T17:06:32.995Z,1.50
2023-03-12T17:09:00.451Z,1.50
2023-03-12T17:11:33.037Z,1.33
2023-03-12T17:14:10.540Z,1.90
2023-03-12T17:16:37.790Z,1.40
2023-03-12T17:19:05.075Z,1.63
2023-03-12T17:21:32.275Z,1.70
2023-03-12T17:24:00.129Z,1.80
2023-03-12T17:26:27.323Z,1.45
2023-03-12T17:28:54.561Z,1.77
2023-03-12T17:31:21.905Z,1.50
2023-03-12T17:33:49.086Z,1.90
2023-03-12T17:36:16.437Z,1.80
2023-03-12T17:38:43.615Z,1.85
2023-03-12T17:41:25.421Z,1.92
2023-03-12T17:43:55.727Z,1.83
2023-03-12T17:46:22.989Z,2.05
2023-03-12T17:48:50.253Z,2.03
2023-03-12T17:51:17.406Z,2.15
2023-03-12T17:53:44.937Z,1.77
2023-03-12T17:56:12.877Z,1.80
2023-03-12T17:58:40.382Z,1.88
2023-03-12T18:01:08.425Z,1.73
2023-03-12T18:03:35.601Z,2.20
2023-03-12T18:06:03.704Z,2.00
2023-03-12T18:08:30.964Z,1.88
2023-03-12T18:10:58.091Z,1.70
2023-03-12T18:13:25.294Z,1.73
2023-03-12T18:15:54.984Z,1.88
2023-03-12T18:18:23.325Z,2.13
2023-03-12T18:20:51.107Z,1.70
2023-03-12T18:23:19.166Z,2.10
2023-03-12T18:25:46.372Z,1.90
2023-03-12T18:28:15.499Z,2.00
2023-03-12T18:30:45.509Z,2.05
2023-03-12T18:33:13.305Z,2.00
2023-03-12T18:35:40.710Z,2.20
2023-03-12T18:38:07.955Z,2.35
2023-03-12T18:40:35.318Z,1.60
2023-03-12T18:43:03.243Z,2.28
2023-03-12T18:45:30.778Z,1.52
2023-03-12T18:47:58.064Z,1.90
2023-03-12T18:50:25.346Z,2.00
2023-03-12T18:52:52.545Z,1.80
2023-03-12T18:55:19.739Z,1.55
2023-03-12T18:57:47.877Z,1.95
2023-03-12T19:00:20.010Z,1.55
2023-03-12T19:02:48.220Z,1.60
2023-03-12T19:05:15.665Z,1.80
2023-03-12T19:07:42.939Z,1.80
2023-03-12T19:10:10.842Z,1.60
2023-03-12T19:12:50.772Z,1.77
2023-03-12T19:15:19.911Z,2.00
2023-03-12T19:17:47.008Z,1.70
2023-03-12T19:20:14.375Z,1.70
2023-03-12T19:22:41.824Z,1.92
2023-03-12T19:25:09.401Z,2.38
2023-03-12T19:27:36.545Z,1.90
2023-03-12T19:30:04.554Z,1.90
2023-03-12T19:32:42.318Z,2.00
2023-03-12T19:35:11.860Z,2.20
2023-03-12T19:37:39.103Z,2.45
2023-03-12T19:40:07.225Z,2.15
2023-03-12T19:42:34.560Z,2.08
2023-03-12T19:45:01.658Z,1.67
2023-03-12T19:47:29.507Z,1.92
2023-03-12T19:49:56.552Z,1.88
2023-03-12T19:52:23.738Z,1.60
2023-03-12T19:55:03.332Z,1.83
2023-03-12T19:57:31.733Z,1.80
2023-03-12T19:59:59.226Z,2.28
2023-03-12T20:02:26.622Z,1.80
2023-03-12T20:04:55.523Z,1.80
2023-03-12T20:07:23.064Z,2.00
2023-03-12T20:09:50.353Z,1.65
2023-03-12T20:12:17.547Z,1.77
2023-03-12T20:14:45.105Z,1.75
2023-03-12T20:17:12.491Z,2.00
2023-03-12T20:19:40.090Z,2.10
2023-03-12T20:22:07.649Z,1.80
2023-03-12T20:24:35.270Z,1.77
2023-03-12T20:27:04.094Z,1.90
2023-03-12T20:29:31.365Z,1.90
2023-03-12T20:31:58.507Z,1.98
2023-03-12T20:34:25.911Z,1.90
2023-03-12T20:36:53.207Z,2.20
2023-03-12T20:39:20.516Z,1.90
2023-03-12T20:41:49.374Z,2.17
2023-03-12T20:44:16.937Z,1.65
2023-03-12T20:46:44.365Z,2.03
2023-03-12T20:49:11.477Z,2.08
2023-03-12T20:51:38.584Z,2.00
2023-03-12T20:54:05.859Z,1.90
2023-03-12T20:56:32.957Z,1.77
2023-03-12T20:59:00.202Z,2.08
2023-03-12T21:01:27.655Z,2.28
2023-03-12T21:03:58.750Z,2.22
2023-03-12T21:06:26.771Z,2.00
2023-03-12T21:08:58.130Z,2.00
2023-03-12T21:11:27.058Z,1.83
2023-03-12T21:13:54.440Z,1.92
2023-03-12T21:16:21.649Z,2.10
2023-03-12T21:18:48.873Z,1.90
2023-03-12T21:21:16.244Z,1.95
2023-03-12T21:23:43.505Z,1.90
2023-03-12T21:26:12.285Z,2.20
2023-03-12T21:28:39.400Z,1.90
2023-03-12T21:31:08.093Z,2.00
2023-03-12T21:33:35.597Z,1.90
2023-03-12T21:36:08.169Z,1.88
2023-03-12T21:38:36.467Z,1.80
2023-03-12T21:41:08.916Z,1.80
2023-03-12T21:43:37.116Z,1.95
2023-03-12T21:46:09.158Z,2.47
2023-03-12T21:48:37.033Z,1.73
2023-03-12T21:51:09.587Z,1.80
2023-03-12T21:53:37.373Z,2.20
2023-03-12T21:56:06.735Z,1.75
2023-03-12T21:58:34.919Z,1.60
2023-03-12T22:01:04.904Z,1.90
2023-03-12T22:03:32.253Z,1.52
2023-03-12T22:05:59.586Z,1.67
2023-03-12T22:08:26.831Z,1.52
2023-03-12T22:10:53.994Z,1.77
2023-03-12T22:13:21.354Z,1.77
2023-03-12T22:16:00.532Z,1.27
2023-03-12T22:18:29.309Z,1.60
2023-03-12T22:21:01.844Z,1.40
2023-03-12T22:23:29.941Z,1.65
2023-03-12T22:26:01.348Z,1.60
2023-03-12T22:28:28.586Z,1.92
2023-03-12T22:31:01.235Z,1.60
2023-03-12T22:33:29.000Z,1.58
2023-03-12T22:35:56.922Z,1.65
2023-03-12T22:38:25.156Z,1.48
2023-03-12T22:40:55.405Z,1.70
2023-03-12T22:45:56.027Z,1.38
2023-03-12T22:48:23.164Z,1.20
2023-03-12T22:50:54.357Z,1.50
2023-03-12T22:53:21.767Z,1.50
2023-03-12T22:55:57.689Z,1.67
2023-03-12T22:58:24.973Z,1.63
2023-03-12T23:00:58.692Z,1.20
2023-03-12T23:03:26.054Z,1.65
2023-03-12T23:05:53.230Z,1.60
2023-03-12T23:08:20.575Z,1.88
2023-03-12T23:10:55.876Z,1.45
2023-03-12T23:13:24.267Z,1.58
2023-03-12T23:15:52.133Z,1.50
2023-03-12T23:18:19.969Z,1.58
2023-03-12T23:20:47.405Z,1.60
2023-03-12T23:23:17.483Z,1.63
2023-03-12T23:25:55.786Z,1.15
2023-03-12T23:28:23.184Z,1.67
2023-03-12T23:30:58.568Z,1.58
2023-03-12T23:33:26.876Z,1.80
2023-03-12T23:36:15.134Z,1.55
2023-03-12T23:38:43.242Z,1.10
2023-03-12T23:41:16.160Z,1.88
2023-03-12T23:43:44.052Z,1.77
2023-03-12T23:46:12.668Z,1.73
2023-03-12T23:48:40.434Z,1.75
2023-03-12T23:51:21.281Z,1.63
2023-03-12T23:53:50.454Z,1.02
2023-03-12T23:56:20.524Z,1.60
2023-03-12T23:58:47.989Z,1.52
