createdAt,value
2022-10-17T00:02:15.448Z,19.16
2022-10-17T00:04:45.561Z,19.16
2022-10-17T00:07:15.395Z,19.20
2022-10-17T00:09:48.104Z,19.27
2022-10-17T00:12:17.966Z,19.32
2022-10-17T00:14:48.204Z,19.14
2022-10-17T00:17:18.046Z,18.96
2022-10-17T00:19:48.195Z,18.97
2022-10-17T00:22:18.083Z,18.94
2022-10-17T00:24:50.786Z,19.02
2022-10-17T00:27:20.646Z,19.02
2022-10-17T00:29:51.737Z,19.06
2022-10-17T00:32:22.465Z,19.11
2022-10-17T00:34:52.503Z,19.13
2022-10-17T00:37:22.239Z,19.07
2022-10-17T00:39:54.969Z,19.07
2022-10-17T00:42:25.296Z,19.05
2022-10-17T00:45:10.623Z,18.99
2022-10-17T00:47:40.616Z,19.02
2022-10-17T00:50:12.438Z,19.06
2022-10-17T00:52:43.663Z,18.97
2022-10-17T00:55:21.077Z,18.91
2022-10-17T00:57:52.367Z,18.92
2022-10-17T01:00:22.768Z,18.90
2022-10-17T01:02:52.662Z,18.94
2022-10-17T01:05:23.414Z,18.96
2022-10-17T01:07:55.974Z,18.99
2022-10-17T01:10:34.683Z,18.92
2022-10-17T01:13:15.796Z,18.98
2022-10-17T01:15:55.584Z,18.96
2022-10-17T01:18:35.370Z,18.93
2022-10-17T01:21:37.262Z,18.99
2022-10-17T01:24:39.728Z,18.97
2022-10-17T01:27:38.943Z,18.96
2022-10-17T01:30:39.962Z,18.89
2022-10-17T01:33:17.365Z,18.96
2022-10-17T01:35:55.875Z,18.87
2022-10-17T01:38:30.266Z,18.89
2022-10-17T01:41:05.914Z,18.76
2022-10-17T01:43:43.489Z,18.53
2022-10-17T01:46:18.096Z,18.35
2022-10-17T01:48:50.848Z,18.37
2022-10-17T01:51:25.816Z,18.46
2022-10-17T01:53:59.725Z,18.45
2022-10-17T01:56:32.857Z,18.46
2022-10-17T01:59:07.640Z,18.55
2022-10-17T02:01:41.007Z,18.55
2022-10-17T02:04:16.456Z,18.53
2022-10-17T02:06:46.281Z,18.44
2022-10-17T02:09:25.108Z,18.25
2022-10-17T02:12:23.638Z,18.29
2022-10-17T02:15:08.121Z,18.26
2022-10-17T02:17:51.219Z,18.09
2022-10-17T02:20:30.898Z,17.93
2022-10-17T02:23:06.116Z,17.72
2022-10-17T02:25:41.638Z,17.67
2022-10-17T02:28:22.451Z,17.46
2022-10-17T02:30:56.924Z,17.44
2022-10-17T02:33:31.193Z,17.57
2022-10-17T02:36:08.873Z,17.37
2022-10-17T02:38:38.724Z,17.29
2022-10-17T02:41:13.209Z,17.46
2022-10-17T02:43:45.384Z,17.41
2022-10-17T02:46:21.287Z,17.17
2022-10-17T02:48:54.748Z,17.22
2022-10-17T02:51:35.449Z,17.07
2022-10-17T02:54:12.246Z,17.20
2022-10-17T02:56:46.726Z,17.22
2022-10-17T02:59:20.201Z,17.15
2022-10-17T03:01:51.942Z,17.13
2022-10-17T03:04:22.177Z,17.34
2022-10-17T03:06:54.977Z,17.38
2022-10-17T03:09:24.806Z,17.49
2022-10-17T03:11:55.053Z,17.48
2022-10-17T03:14:25.133Z,17.49
2022-10-17T03:16:55.567Z,17.54
2022-10-17T03:19:26.019Z,17.42
2022-10-17T03:21:58.962Z,17.48
2022-10-17T03:24:29.136Z,17.30
2022-10-17T03:26:59.744Z,16.94
2022-10-17T03:29:29.865Z,16.90
2022-10-17T03:31:59.837Z,17.01
2022-10-17T03:34:29.569Z,16.90
2022-10-17T03:37:02.164Z,16.88
2022-10-17T03:39:31.968Z,16.61
2022-10-17T03:42:02.102Z,16.76
2022-10-17T03:44:31.911Z,16.71
2022-10-17T03:47:02.292Z,16.84
2022-10-17T03:49:32.097Z,16.66
2022-10-17T03:52:04.852Z,16.44
2022-10-17T03:54:34.639Z,16.41
2022-10-17T03:57:04.785Z,16.54
2022-10-17T03:59:34.780Z,16.61
2022-10-17T04:02:04.828Z,16.50
2022-10-17T04:04:34.605Z,16.58
2022-10-17T04:07:07.410Z,16.53
2022-10-17T04:09:37.112Z,16.46
2022-10-17T04:12:07.614Z,16.61
2022-10-17T04:14:37.389Z,16.79
2022-10-17T04:17:07.497Z,16.99
2022-10-17T04:19:37.494Z,17.20
2022-10-17T04:22:10.282Z,17.32
2022-10-17T04:24:40.278Z,17.34
2022-10-17T04:27:10.379Z,17.23
2022-10-17T04:29:40.466Z,17.25
2022-10-17T04:32:11.021Z,17.38
2022-10-17T04:34:40.723Z,17.51
2022-10-17T04:37:13.382Z,17.52
2022-10-17T04:39:43.107Z,17.54
2022-10-17T04:42:13.189Z,17.55
2022-10-17T04:44:42.957Z,17.34
2022-10-17T04:47:12.970Z,17.08
2022-10-17T04:49:42.767Z,17.21
2022-10-17T04:52:15.437Z,16.92
2022-10-17T04:54:45.269Z,17.01
2022-10-17T04:57:15.342Z,16.84
2022-10-17T04:59:45.416Z,16.77
2022-10-17T05:02:15.505Z,16.76
2022-10-17T05:04:45.281Z,16.90
2022-10-17T05:07:18.007Z,16.53
2022-10-17T05:09:47.869Z,16.67
2022-10-17T05:12:17.955Z,16.74
2022-10-17T05:14:47.795Z,16.92
2022-10-17T05:17:17.892Z,17.00
2022-10-17T05:19:47.613Z,17.15
2022-10-17T05:22:20.328Z,17.00
2022-10-17T05:24:50.535Z,16.80
2022-10-17T05:27:20.931Z,16.94
2022-10-17T05:29:51.024Z,16.78
2022-10-17T05:32:23.589Z,16.81
2022-10-17T05:34:53.635Z,16.81
2022-10-17T05:37:26.555Z,16.79
2022-10-17T05:39:56.272Z,16.78
2022-10-17T05:42:26.693Z,16.87
2022-10-17T05:44:56.597Z,16.92
2022-10-17T05:47:26.851Z,16.96
2022-10-17T05:49:56.744Z,16.92
2022-10-17T05:52:30.579Z,17.06
2022-10-17T05:55:03.416Z,16.81
2022-10-17T05:57:33.567Z,16.92
2022-10-17T06:00:06.833Z,16.79
2022-10-17T06:02:37.087Z,16.61
2022-10-17T06:05:07.399Z,16.63
2022-10-17T06:07:44.802Z,16.60
2022-10-17T06:10:16.556Z,16.80
2022-10-17T06:12:47.345Z,16.36
2022-10-17T06:15:17.399Z,16.40
2022-10-17T06:18:06.544Z,16.22
2022-10-17T06:20:43.895Z,16.51
2022-10-17T06:23:25.273Z,16.41
2022-10-17T06:25:55.243Z,16.38
2022-10-17T06:28:28.039Z,16.27
2022-10-17T06:30:57.997Z,16.01
2022-10-17T06:33:31.528Z,16.16
2022-10-17T06:36:01.752Z,16.21
2022-10-17T06:38:34.949Z,16.06
2022-10-17T06:41:09.100Z,15.96
2022-10-17T06:43:40.433Z,15.95
2022-10-17T06:46:10.801Z,15.74
2022-10-17T06:48:46.154Z,15.90
2022-10-17T06:51:16.155Z,15.93
2022-10-17T06:53:49.373Z,15.95
2022-10-17T06:56:21.875Z,15.98
2022-10-17T06:58:53.002Z,15.84
2022-10-17T07:01:23.061Z,15.95
2022-10-17T07:03:53.255Z,15.89
2022-10-17T07:06:24.397Z,16.06
2022-10-17T07:13:02.126Z,16.20
2022-10-17T07:15:36.797Z,16.01
2022-10-17T07:18:11.753Z,16.36
2022-10-17T07:21:22.025Z,16.42
2022-10-17T07:24:07.771Z,16.36
2022-10-17T07:26:56.828Z,16.53
2022-10-17T07:29:56.341Z,16.64
2022-10-17T07:32:39.721Z,16.73
2022-10-17T07:35:19.845Z,16.81
2022-10-17T07:41:57.649Z,16.60
2022-10-17T07:44:58.923Z,16.78
2022-10-17T07:47:52.928Z,17.00
2022-10-17T07:51:17.588Z,17.03
2022-10-17T07:54:21.670Z,17.29
2022-10-17T07:56:57.939Z,17.35
2022-10-17T07:59:44.447Z,17.40
2022-10-17T08:02:36.032Z,17.35
2022-10-17T08:05:29.137Z,17.65
2022-10-17T08:08:12.568Z,17.77
2022-10-17T08:10:42.968Z,17.83
2022-10-17T08:13:12.732Z,17.86
2022-10-17T08:15:42.743Z,18.20
2022-10-17T08:18:15.075Z,18.30
2022-10-17T08:24:20.394Z,18.13
2022-10-17T08:30:47.031Z,18.15
2022-10-17T08:33:19.854Z,18.35
2022-10-17T08:35:49.548Z,18.65
2022-10-17T08:38:21.100Z,18.63
2022-10-17T08:40:55.065Z,18.92
2022-10-17T08:43:42.130Z,18.97
2022-10-17T08:46:12.534Z,19.14
2022-10-17T08:48:47.588Z,19.40
2022-10-17T08:51:21.691Z,19.47
2022-10-17T08:54:00.607Z,19.55
2022-10-17T08:56:48.061Z,19.48
2022-10-17T08:59:22.883Z,19.78
2022-10-17T09:01:58.750Z,19.89
2022-10-17T09:04:48.314Z,19.83
2022-10-17T09:07:31.053Z,19.86
2022-10-17T09:10:12.357Z,20.25
2022-10-17T09:12:51.737Z,20.49
2022-10-17T09:15:40.385Z,20.77
2022-10-17T09:18:18.744Z,20.74
2022-10-17T09:20:58.162Z,20.57
2022-10-17T09:23:31.477Z,20.75
2022-10-17T09:29:17.980Z,21.02
2022-10-17T09:34:32.073Z,21.34
2022-10-17T09:37:07.952Z,21.67
2022-10-17T09:39:39.266Z,22.06
2022-10-17T09:42:22.037Z,22.17
2022-10-17T09:45:16.929Z,22.56
2022-10-17T09:47:52.832Z,22.77
2022-10-17T09:50:28.195Z,22.88
2022-10-17T09:53:08.556Z,22.97
2022-10-17T09:55:42.805Z,23.25
2022-10-17T09:58:14.801Z,23.57
2022-10-17T10:00:46.808Z,23.72
2022-10-17T11:29:38.317Z,28.60
2022-10-17T12:16:28.748Z,28.79
2022-10-17T12:41:01.835Z,29.11
2022-10-17T13:29:29.215Z,29.17
2022-10-17T17:03:14.984Z,26.85
2022-10-17T17:10:46.506Z,26.61
2022-10-17T20:03:20.699Z,21.98
2022-10-17T20:10:57.515Z,22.22
2022-10-17T20:22:31.644Z,21.72
2022-10-17T20:30:07.027Z,21.74
2022-10-17T20:42:14.372Z,22.39
2022-10-17T20:57:16.652Z,22.59
2022-10-17T21:00:27.863Z,22.54
2022-10-17T21:11:18.811Z,22.80
2022-10-17T21:15:02.518Z,22.65
2022-10-17T21:22:24.894Z,22.88
2022-10-17T21:45:33.827Z,21.56
2022-10-17T21:49:04.000Z,22.03
2022-10-17T21:52:27.689Z,21.65
2022-10-17T21:57:06.527Z,21.72
2022-10-17T22:08:20.749Z,21.62
2022-10-17T23:23:27.360Z,21.03
2022-10-17T23:26:34.867Z,21.04
2022-10-17T23:30:20.291Z,21.06
