createdAt,value
2019-04-27T00:01:31.329Z,17.06
2019-04-27T00:04:25.428Z,17.04
2019-04-27T00:06:57.937Z,17.03
2019-04-27T00:09:43.110Z,17.03
2019-04-27T00:12:10.996Z,17.03
2019-04-27T00:14:39.855Z,17.00
2019-04-27T00:17:45.912Z,16.99
2019-04-27T00:20:38.299Z,16.99
2019-04-27T00:23:10.367Z,16.97
2019-04-27T00:25:39.369Z,16.98
2019-04-27T00:28:08.296Z,16.99
2019-04-27T00:30:37.332Z,16.97
2019-04-27T00:33:06.179Z,16.97
2019-04-27T00:35:44.763Z,16.97
2019-04-27T00:38:33.456Z,16.96
2019-04-27T00:41:14.224Z,16.95
2019-04-27T00:43:44.475Z,16.91
2019-04-27T00:46:14.006Z,16.89
2019-04-27T00:48:43.372Z,16.90
2019-04-27T00:51:14.260Z,16.91
2019-04-27T00:53:43.665Z,16.91
2019-04-27T00:56:26.062Z,16.92
2019-04-27T00:59:17.779Z,16.88
2019-04-27T01:01:57.577Z,16.87
2019-04-27T01:04:29.336Z,16.87
2019-04-27T01:06:58.344Z,16.85
2019-04-27T01:09:27.643Z,16.83
2019-04-27T01:11:56.637Z,16.81
2019-04-27T01:14:25.541Z,16.81
2019-04-27T01:16:54.399Z,16.80
2019-04-27T01:19:23.204Z,16.78
2019-04-27T01:21:52.084Z,16.77
2019-04-27T01:24:20.968Z,16.76
2019-04-27T01:26:58.361Z,16.78
2019-04-27T01:29:29.147Z,16.77
2019-04-27T01:31:58.896Z,16.75
2019-04-27T01:34:29.535Z,16.75
2019-04-27T01:36:59.538Z,16.75
2019-04-27T01:39:28.967Z,16.73
2019-04-27T01:41:59.073Z,16.72
2019-04-27T01:44:29.548Z,16.70
2019-04-27T01:46:59.884Z,16.68
2019-04-27T01:49:29.519Z,16.67
2019-04-27T01:51:59.479Z,16.68
2019-04-27T01:54:29.167Z,16.67
2019-04-27T01:57:00.727Z,16.67
2019-04-27T01:59:30.013Z,16.68
2019-04-27T02:02:10.444Z,16.67
2019-04-27T02:04:49.764Z,16.66
2019-04-27T02:07:19.225Z,16.66
2019-04-27T02:09:48.657Z,16.63
2019-04-27T02:12:19.077Z,16.63
2019-04-27T02:14:49.090Z,16.61
2019-04-27T02:17:18.725Z,16.61
2019-04-27T02:19:49.396Z,16.62
2019-04-27T02:22:18.790Z,16.61
2019-04-27T02:24:49.287Z,16.60
2019-04-27T02:27:20.230Z,16.59
2019-04-27T02:30:17.128Z,16.58
2019-04-27T02:33:20.049Z,16.59
2019-04-27T02:38:20.149Z,16.56
2019-04-27T02:40:59.777Z,16.55
2019-04-27T02:43:49.562Z,16.53
2019-04-27T02:46:19.813Z,16.50
2019-04-27T02:48:58.612Z,16.50
2019-04-27T02:51:37.635Z,16.49
2019-04-27T02:54:06.658Z,16.46
2019-04-27T02:56:35.725Z,16.44
2019-04-27T02:59:04.696Z,16.44
2019-04-27T03:01:37.463Z,16.44
2019-04-27T03:04:06.408Z,16.42
2019-04-27T03:06:35.268Z,16.42
2019-04-27T03:09:05.064Z,16.41
2019-04-27T03:11:33.971Z,16.41
2019-04-27T03:14:34.784Z,16.40
2019-04-27T03:17:13.199Z,16.37
2019-04-27T03:19:59.834Z,16.37
2019-04-27T03:22:54.023Z,16.35
2019-04-27T03:25:40.106Z,16.30
2019-04-27T03:28:11.634Z,16.31
2019-04-27T03:30:43.033Z,16.32
2019-04-27T03:33:12.445Z,16.32
2019-04-27T03:35:43.480Z,16.30
2019-04-27T03:38:12.620Z,16.29
2019-04-27T03:40:41.838Z,16.29
2019-04-27T03:43:35.829Z,16.28
2019-04-27T03:46:04.899Z,16.24
2019-04-27T03:48:33.902Z,16.21
2019-04-27T03:51:26.934Z,16.19
2019-04-27T03:54:04.158Z,16.16
2019-04-27T03:56:51.977Z,16.19
2019-04-27T03:59:32.569Z,16.16
2019-04-27T04:02:02.436Z,16.14
2019-04-27T04:04:32.724Z,16.14
2019-04-27T04:07:09.648Z,16.15
2019-04-27T04:09:40.520Z,16.15
2019-04-27T04:12:15.799Z,16.14
2019-04-27T04:14:44.991Z,16.14
2019-04-27T04:17:16.014Z,16.11
2019-04-27T04:19:53.998Z,16.13
2019-04-27T04:22:15.853Z,16.14
2019-04-27T04:24:44.858Z,16.13
2019-04-27T04:27:13.888Z,16.13
2019-04-27T04:29:42.972Z,16.13
2019-04-27T04:32:12.072Z,16.12
2019-04-27T04:34:41.135Z,16.13
2019-04-27T04:37:10.148Z,16.13
2019-04-27T04:39:40.289Z,16.11
2019-04-27T04:42:20.877Z,16.10
2019-04-27T04:45:00.365Z,16.09
2019-04-27T04:47:40.733Z,16.08
2019-04-27T04:50:14.735Z,16.06
2019-04-27T04:52:42.457Z,16.03
2019-04-27T04:55:10.631Z,16.01
2019-04-27T04:57:40.122Z,16.04
2019-04-27T05:00:09.939Z,16.03
2019-04-27T05:02:39.690Z,16.02
2019-04-27T05:05:09.486Z,15.99
2019-04-27T05:07:38.834Z,15.98
2019-04-27T05:10:09.041Z,15.98
2019-04-27T05:12:38.720Z,15.97
2019-04-27T05:15:09.106Z,15.95
2019-04-27T05:17:37.366Z,15.96
2019-04-27T05:20:26.315Z,15.94
2019-04-27T05:22:53.439Z,15.95
2019-04-27T05:25:22.354Z,15.95
2019-04-27T05:27:51.388Z,15.96
2019-04-27T05:30:20.406Z,15.98
2019-04-27T05:32:49.609Z,16.01
2019-04-27T05:35:19.408Z,16.03
2019-04-27T05:38:10.614Z,16.02
2019-04-27T05:40:39.861Z,16.05
2019-04-27T05:43:09.905Z,16.07
2019-04-27T05:46:35.619Z,16.10
2019-04-27T05:49:09.355Z,16.12
2019-04-27T05:51:40.529Z,16.14
2019-04-27T05:54:09.161Z,16.19
2019-04-27T05:56:38.974Z,16.23
2019-04-27T05:59:09.163Z,16.27
2019-04-27T06:01:39.064Z,16.32
2019-04-27T06:04:08.986Z,16.34
2019-04-27T06:06:39.885Z,16.40
2019-04-27T06:09:09.627Z,16.45
2019-04-27T06:11:40.012Z,16.48
2019-04-27T06:14:09.732Z,16.53
2019-04-27T06:16:39.338Z,16.58
2019-04-27T06:19:09.593Z,16.63
2019-04-27T06:21:40.173Z,16.68
2019-04-27T06:24:09.666Z,16.71
2019-04-27T06:26:39.938Z,16.76
2019-04-27T06:29:09.580Z,16.78
2019-04-27T06:31:39.623Z,16.81
2019-04-27T06:34:09.812Z,16.82
2019-04-27T06:36:39.051Z,16.85
2019-04-27T06:39:09.758Z,16.87
2019-04-27T06:41:40.077Z,16.89
2019-04-27T06:44:10.997Z,16.90
2019-04-27T06:46:40.550Z,16.93
2019-04-27T06:49:11.119Z,16.98
2019-04-27T06:51:40.216Z,17.05
2019-04-27T06:54:09.399Z,17.13
2019-04-27T06:56:39.047Z,17.18
2019-04-27T06:59:08.738Z,17.19
2019-04-27T07:01:38.994Z,17.21
2019-04-27T07:04:08.815Z,17.22
2019-04-27T07:06:52.515Z,17.27
2019-04-27T07:09:09.913Z,17.30
2019-04-27T07:11:39.644Z,17.35
2019-04-27T07:14:11.277Z,17.40
2019-04-27T07:16:39.643Z,17.41
2019-04-27T07:19:09.425Z,17.43
2019-04-27T07:21:40.013Z,17.49
2019-04-27T07:24:09.127Z,17.51
2019-04-27T07:26:39.062Z,17.54
2019-04-27T07:29:09.565Z,17.59
2019-04-27T07:31:39.997Z,17.61
2019-04-27T07:34:09.541Z,17.61
2019-04-27T07:36:39.257Z,17.64
2019-04-27T07:39:11.369Z,17.67
2019-04-27T07:41:39.941Z,17.68
2019-04-27T07:44:14.239Z,17.70
2019-04-27T07:46:43.167Z,17.71
2019-04-27T07:49:12.067Z,17.72
2019-04-27T07:51:41.137Z,17.71
2019-04-27T07:54:10.080Z,17.73
2019-04-27T07:56:39.121Z,17.73
2019-04-27T07:59:15.850Z,17.73
2019-04-27T08:01:44.997Z,17.78
2019-04-27T08:04:13.892Z,17.79
2019-04-27T08:06:42.800Z,17.81
2019-04-27T08:09:11.842Z,17.85
2019-04-27T08:11:40.692Z,17.89
2019-04-27T08:14:09.649Z,17.92
2019-04-27T08:16:38.921Z,17.93
2019-04-27T08:19:09.926Z,17.99
2019-04-27T08:21:44.395Z,18.02
2019-04-27T08:24:11.093Z,18.03
2019-04-27T08:26:46.626Z,18.06
2019-04-27T08:29:39.299Z,18.07
2019-04-27T08:32:12.434Z,18.10
2019-04-27T08:34:41.272Z,18.14
2019-04-27T08:37:10.217Z,18.16
2019-04-27T08:39:39.711Z,18.17
2019-04-27T08:42:09.531Z,18.20
2019-04-27T08:44:39.750Z,18.22
2019-04-27T08:47:09.602Z,18.23
2019-04-27T08:49:39.437Z,18.28
2019-04-27T08:52:09.419Z,18.37
2019-04-27T08:54:39.406Z,18.38
2019-04-27T08:57:09.671Z,18.38
2019-04-27T08:59:39.869Z,18.41
2019-04-27T09:02:08.951Z,18.43
2019-04-27T09:04:39.428Z,18.46
2019-04-27T09:07:25.890Z,18.48
2019-04-27T09:09:59.602Z,18.51
2019-04-27T09:12:53.425Z,18.52
2019-04-27T09:15:26.512Z,18.55
2019-04-27T09:17:56.322Z,18.61
2019-04-27T09:20:32.330Z,18.69
2019-04-27T09:23:01.494Z,18.66
2019-04-27T09:25:30.452Z,18.69
2019-04-27T09:27:59.808Z,18.67
2019-04-27T09:30:29.815Z,18.67
2019-04-27T09:32:58.872Z,18.64
2019-04-27T09:35:28.379Z,18.68
2019-04-27T09:37:57.277Z,18.69
2019-04-27T09:40:26.747Z,18.69
2019-04-27T09:42:57.203Z,18.68
2019-04-27T09:45:27.182Z,18.68
2019-04-27T09:47:56.421Z,18.75
2019-04-27T09:50:28.170Z,18.71
2019-04-27T09:52:56.275Z,18.65
2019-04-27T09:55:26.377Z,18.61
2019-04-27T09:57:56.949Z,18.55
2019-04-27T10:00:27.763Z,18.53
2019-04-27T10:02:56.763Z,18.49
2019-04-27T10:05:26.349Z,18.43
2019-04-27T10:07:56.888Z,18.40
2019-04-27T10:10:26.807Z,18.35
2019-04-27T10:12:56.849Z,18.33
2019-04-27T10:15:26.636Z,18.32
2019-04-27T10:17:57.609Z,18.32
2019-04-27T10:20:26.647Z,18.26
2019-04-27T10:22:56.415Z,18.27
2019-04-27T10:25:27.040Z,18.20
2019-04-27T10:27:59.233Z,18.17
2019-04-27T10:30:29.202Z,18.12
2019-04-27T10:32:58.256Z,18.08
2019-04-27T10:35:27.561Z,18.05
2019-04-27T10:37:56.752Z,18.04
2019-04-27T10:40:26.390Z,18.02
2019-04-27T10:42:56.128Z,17.99
2019-04-27T10:45:25.058Z,17.96
2019-04-27T10:47:56.170Z,17.94
2019-04-27T10:50:26.560Z,17.94
2019-04-27T10:52:56.771Z,17.92
2019-04-27T10:55:26.318Z,17.89
2019-04-27T10:57:55.249Z,17.84
2019-04-27T11:00:31.147Z,17.81
2019-04-27T11:03:00.034Z,17.78
2019-04-27T11:05:38.617Z,17.74
2019-04-27T11:08:07.872Z,17.72
2019-04-27T11:10:36.926Z,17.70
2019-04-27T11:13:06.320Z,17.71
2019-04-27T11:15:37.111Z,17.71
2019-04-27T11:18:06.419Z,17.71
2019-04-27T11:20:36.266Z,17.69
2019-04-27T11:23:09.258Z,17.70
2019-04-27T11:25:36.558Z,17.73
2019-04-27T11:28:05.833Z,17.73
2019-04-27T11:30:34.841Z,17.71
2019-04-27T11:33:06.083Z,17.70
2019-04-27T11:35:47.114Z,17.71
2019-04-27T11:38:16.738Z,17.71
2019-04-27T11:40:46.617Z,17.72
2019-04-27T11:43:16.127Z,17.72
2019-04-27T11:45:45.743Z,17.70
2019-04-27T11:48:16.154Z,17.69
2019-04-27T11:50:45.909Z,17.68
2019-04-27T11:53:22.777Z,17.66
2019-04-27T11:55:46.678Z,17.62
2019-04-27T11:58:16.476Z,17.61
2019-04-27T12:00:45.510Z,17.62
2019-04-27T12:03:14.537Z,17.59
2019-04-27T12:05:43.575Z,17.58
2019-04-27T12:08:12.584Z,17.57
2019-04-27T12:10:41.637Z,17.56
2019-04-27T12:13:10.498Z,17.55
2019-04-27T12:15:39.324Z,17.55
2019-04-27T12:18:09.065Z,17.54
2019-04-27T12:20:38.353Z,17.53
2019-04-27T12:23:07.262Z,17.51
2019-04-27T12:25:37.416Z,17.50
2019-04-27T12:28:15.585Z,17.49
2019-04-27T12:30:56.704Z,17.48
2019-04-27T12:33:27.544Z,17.46
2019-04-27T12:35:56.893Z,17.46
2019-04-27T12:38:28.135Z,17.45
2019-04-27T12:40:57.462Z,17.44
2019-04-27T12:43:26.490Z,17.42
2019-04-27T12:45:56.012Z,17.43
2019-04-27T12:48:24.907Z,17.43
2019-04-27T12:50:54.188Z,17.43
2019-04-27T12:53:32.239Z,17.44
2019-04-27T12:56:18.462Z,17.44
2019-04-27T12:58:57.262Z,17.44
2019-04-27T13:01:26.527Z,17.45
2019-04-27T13:03:58.921Z,17.46
2019-04-27T13:06:26.257Z,17.46
2019-04-27T13:08:55.780Z,17.49
2019-04-27T13:11:27.593Z,17.49
2019-04-27T13:13:57.648Z,17.46
2019-04-27T13:16:28.944Z,17.45
2019-04-27T13:18:57.878Z,17.45
2019-04-27T13:21:26.951Z,17.43
2019-04-27T13:24:04.212Z,17.42
2019-04-27T13:26:27.616Z,17.40
2019-04-27T13:28:58.325Z,17.40
2019-04-27T13:31:27.289Z,17.39
2019-04-27T13:33:56.293Z,17.37
2019-04-27T13:36:26.610Z,17.35
2019-04-27T13:38:56.047Z,17.34
2019-04-27T13:41:30.723Z,17.32
2019-04-27T13:43:57.410Z,17.34
2019-04-27T13:46:45.869Z,17.40
2019-04-27T13:49:42.938Z,17.40
2019-04-27T13:52:16.224Z,17.40
2019-04-27T13:54:45.865Z,17.40
2019-04-27T13:57:16.403Z,17.41
2019-04-27T13:59:45.445Z,17.39
2019-04-27T14:02:15.937Z,17.38
2019-04-27T14:04:45.094Z,17.36
2019-04-27T14:07:14.035Z,17.33
2019-04-27T14:09:42.818Z,17.31
2019-04-27T14:12:21.282Z,17.31
2019-04-27T14:14:50.787Z,17.29
2019-04-27T14:17:19.868Z,17.26
2019-04-27T14:19:48.804Z,17.25
2019-04-27T14:22:18.285Z,17.25
2019-04-27T14:24:48.969Z,17.23
2019-04-27T14:27:18.974Z,17.23
2019-04-27T14:29:48.975Z,17.21
2019-04-27T14:32:18.791Z,17.19
2019-04-27T14:34:50.102Z,17.18
2019-04-27T14:37:18.653Z,17.18
2019-04-27T14:39:47.798Z,17.18
2019-04-27T14:42:16.717Z,17.15
2019-04-27T14:44:45.641Z,17.15
2019-04-27T14:47:14.701Z,17.14
2019-04-27T14:49:43.666Z,17.14
2019-04-27T14:52:12.537Z,17.14
2019-04-27T14:54:48.082Z,17.14
2019-04-27T14:57:12.146Z,17.14
2019-04-27T14:59:41.367Z,17.13
2019-04-27T15:02:10.476Z,17.12
2019-04-27T15:04:42.265Z,17.12
2019-04-27T15:07:10.382Z,17.11
2019-04-27T15:09:39.306Z,17.11
2019-04-27T15:12:08.128Z,17.11
2019-04-27T15:14:38.694Z,17.09
2019-04-27T15:17:08.142Z,17.10
2019-04-27T15:19:42.201Z,17.08
2019-04-27T15:22:19.374Z,17.08
2019-04-27T15:25:00.078Z,17.08
2019-04-27T15:27:20.693Z,17.06
2019-04-27T15:29:49.603Z,17.03
2019-04-27T15:32:26.925Z,17.03
2019-04-27T15:35:09.854Z,17.02
2019-04-27T15:37:50.062Z,17.02
2019-04-27T15:40:26.610Z,17.00
2019-04-27T15:42:59.356Z,16.99
2019-04-27T15:45:28.637Z,16.99
2019-04-27T15:47:58.371Z,16.98
2019-04-27T15:50:30.286Z,16.95
2019-04-27T15:52:57.950Z,16.94
2019-04-27T15:55:34.519Z,16.93
2019-04-27T15:57:57.748Z,16.91
2019-04-27T16:00:28.986Z,16.92
2019-04-27T16:02:59.822Z,16.89
2019-04-27T16:05:32.619Z,16.88
2019-04-27T16:08:05.981Z,16.88
2019-04-27T16:10:32.655Z,16.86
2019-04-27T16:13:07.097Z,16.86
2019-04-27T16:15:32.188Z,16.84
2019-04-27T16:18:01.087Z,16.81
2019-04-27T16:20:33.937Z,16.84
2019-04-27T16:23:03.274Z,16.82
2019-04-27T16:25:39.498Z,16.80
2019-04-27T16:28:04.580Z,16.79
2019-04-27T16:30:32.950Z,16.78
2019-04-27T16:33:01.935Z,16.80
2019-04-27T16:35:30.951Z,16.77
2019-04-27T16:38:08.132Z,16.75
2019-04-27T16:40:38.936Z,16.75
2019-04-27T16:43:08.984Z,16.74
2019-04-27T16:45:38.788Z,16.73
2019-04-27T16:48:09.155Z,16.73
2019-04-27T16:50:39.087Z,16.73
2019-04-27T16:53:10.754Z,16.73
2019-04-27T16:55:38.806Z,16.70
2019-04-27T16:58:09.636Z,16.71
2019-04-27T17:00:40.824Z,16.71
2019-04-27T17:03:09.600Z,16.70
2019-04-27T17:05:38.588Z,16.69
2019-04-27T17:08:14.251Z,16.69
2019-04-27T17:10:38.968Z,16.68
2019-04-27T17:13:12.897Z,16.68
2019-04-27T17:15:58.948Z,16.65
2019-04-27T17:18:44.716Z,16.65
2019-04-27T17:21:18.786Z,16.63
2019-04-27T17:23:44.825Z,16.61
2019-04-27T17:26:21.113Z,16.61
2019-04-27T17:28:50.909Z,16.62
2019-04-27T17:31:22.317Z,16.61
2019-04-27T17:33:56.196Z,16.60
2019-04-27T17:36:25.103Z,16.58
2019-04-27T17:38:54.137Z,16.58
2019-04-27T17:41:23.241Z,16.59
2019-04-27T17:43:52.254Z,16.57
2019-04-27T17:46:22.072Z,16.57
2019-04-27T17:48:51.033Z,16.57
2019-04-27T17:51:19.937Z,16.58
2019-04-27T17:53:50.027Z,16.56
2019-04-27T17:56:19.198Z,16.53
2019-04-27T17:58:48.773Z,16.53
2019-04-27T18:01:19.110Z,16.54
2019-04-27T18:03:58.509Z,16.53
2019-04-27T18:06:20.420Z,16.49
2019-04-27T18:08:49.983Z,16.47
2019-04-27T18:11:21.532Z,16.47
2019-04-27T18:13:49.950Z,16.49
2019-04-27T18:16:19.139Z,16.49
2019-04-27T18:19:08.555Z,16.48
2019-04-27T18:21:39.930Z,16.49
2019-04-27T18:24:14.283Z,16.47
2019-04-27T18:27:03.265Z,16.44
2019-04-27T18:29:30.924Z,16.43
2019-04-27T18:32:00.149Z,16.43
2019-04-27T18:34:30.736Z,16.42
2019-04-27T18:36:59.645Z,16.42
2019-04-27T18:39:28.773Z,16.43
2019-04-27T18:41:58.541Z,16.42
2019-04-27T18:44:31.709Z,16.39
2019-04-27T18:47:02.164Z,16.38
2019-04-27T18:49:36.143Z,16.40
2019-04-27T18:52:12.362Z,16.38
2019-04-27T18:54:42.176Z,16.37
2019-04-27T18:57:15.197Z,16.34
2019-04-27T18:59:42.070Z,16.31
2019-04-27T19:02:10.864Z,16.32
2019-04-27T19:04:39.922Z,16.30
2019-04-27T19:07:08.971Z,16.32
2019-04-27T19:09:38.259Z,16.33
2019-04-27T19:12:07.322Z,16.31
2019-04-27T19:14:36.317Z,16.28
2019-04-27T19:17:05.387Z,16.28
2019-04-27T19:19:34.483Z,16.30
2019-04-27T19:22:03.327Z,16.31
2019-04-27T19:24:32.523Z,16.29
2019-04-27T19:27:22.100Z,16.29
2019-04-27T19:29:58.786Z,16.29
2019-04-27T19:32:29.169Z,16.26
2019-04-27T19:34:59.338Z,16.25
2019-04-27T19:37:28.678Z,16.22
2019-04-27T19:39:58.407Z,16.20
2019-04-27T19:42:28.633Z,16.17
2019-04-27T19:44:56.879Z,16.15
2019-04-27T19:47:25.889Z,16.14
2019-04-27T19:49:54.832Z,16.13
2019-04-27T19:52:23.815Z,16.14
2019-04-27T19:54:52.707Z,16.15
2019-04-27T19:57:31.777Z,16.15
2019-04-27T19:59:55.723Z,16.15
2019-04-27T20:02:24.517Z,16.13
2019-04-27T20:05:02.380Z,16.14
2019-04-27T20:07:31.334Z,16.13
2019-04-27T20:10:01.684Z,16.13
2019-04-27T20:12:31.384Z,16.11
2019-04-27T20:15:02.397Z,16.08
2019-04-27T20:17:31.664Z,16.08
2019-04-27T20:20:00.631Z,16.06
2019-04-27T20:22:29.936Z,16.06
2019-04-27T20:24:59.051Z,16.06
2019-04-27T20:27:28.121Z,16.06
2019-04-27T20:29:57.041Z,16.05
2019-04-27T20:32:26.100Z,16.02
2019-04-27T20:34:55.213Z,16.01
2019-04-27T20:37:24.110Z,15.99
2019-04-27T20:39:53.131Z,16.01
2019-04-27T20:42:22.410Z,16.00
2019-04-27T20:44:51.738Z,15.99
2019-04-27T20:47:20.690Z,15.97
2019-04-27T20:49:49.738Z,15.97
2019-04-27T20:52:27.569Z,15.97
2019-04-27T20:54:56.737Z,15.98
2019-04-27T20:57:25.804Z,15.97
2019-04-27T20:59:54.748Z,15.96
2019-04-27T21:02:48.624Z,15.97
2019-04-27T21:05:26.836Z,15.96
2019-04-27T21:08:01.348Z,15.93
2019-04-27T21:10:32.585Z,15.92
2019-04-27T21:13:02.034Z,15.93
2019-04-27T21:15:31.513Z,15.94
2019-04-27T21:18:01.345Z,15.92
2019-04-27T21:20:31.057Z,15.92
2019-04-27T21:23:01.927Z,15.91
2019-04-27T21:25:31.496Z,15.90
2019-04-27T21:28:14.841Z,15.87
2019-04-27T21:30:32.890Z,15.87
2019-04-27T21:33:01.898Z,15.87
2019-04-27T21:35:30.786Z,15.87
2019-04-27T21:38:01.272Z,15.86
2019-04-27T21:40:30.767Z,15.87
2019-04-27T21:43:01.164Z,15.83
2019-04-27T21:45:31.780Z,15.84
2019-04-27T21:48:01.091Z,15.84
2019-04-27T21:50:31.394Z,15.85
2019-04-27T21:53:25.877Z,15.85
2019-04-27T21:56:06.090Z,15.85
2019-04-27T21:58:35.073Z,15.83
2019-04-27T22:01:12.884Z,15.84
2019-04-27T22:03:40.164Z,15.83
2019-04-27T22:06:09.151Z,15.81
2019-04-27T22:08:38.193Z,15.82
2019-04-27T22:11:07.162Z,15.79
2019-04-27T22:13:36.200Z,15.79
2019-04-27T22:16:05.271Z,15.79
2019-04-27T22:18:34.322Z,15.78
2019-04-27T22:21:03.213Z,15.77
2019-04-27T22:26:26.935Z,15.75
2019-04-27T22:28:56.153Z,15.74
2019-04-27T22:31:25.210Z,15.73
2019-04-27T22:33:54.728Z,15.73
2019-04-27T22:36:23.983Z,15.73
2019-04-27T22:38:54.583Z,15.70
2019-04-27T22:41:31.391Z,15.68
2019-04-27T22:44:11.410Z,15.67
2019-04-27T22:46:41.674Z,15.67
2019-04-27T22:49:11.013Z,15.65
2019-04-27T22:51:41.207Z,15.66
2019-04-27T22:54:11.618Z,15.65
2019-04-27T22:56:42.326Z,15.62
2019-04-27T22:59:28.967Z,15.63
2019-04-27T23:02:11.797Z,15.62
2019-04-27T23:04:44.451Z,15.63
2019-04-27T23:07:13.525Z,15.60
2019-04-27T23:09:42.833Z,15.60
2019-04-27T23:12:12.241Z,15.58
2019-04-27T23:14:41.633Z,15.56
2019-04-27T23:17:31.639Z,15.56
2019-04-27T23:20:01.539Z,15.55
2019-04-27T23:22:31.501Z,15.55
2019-04-27T23:25:01.139Z,15.55
2019-04-27T23:27:31.836Z,15.55
2019-04-27T23:30:01.391Z,15.53
2019-04-27T23:32:37.054Z,15.53
2019-04-27T23:35:06.332Z,15.52
2019-04-27T23:37:35.693Z,15.50
2019-04-27T23:40:05.349Z,15.52
2019-04-27T23:42:34.540Z,15.52
2019-04-27T23:45:03.451Z,15.50
2019-04-27T23:47:32.673Z,15.50
2019-04-27T23:50:01.743Z,15.50
2019-04-27T23:52:48.586Z,15.50
2019-04-27T23:55:17.775Z,15.50
2019-04-27T23:57:46.743Z,15.49
