createdAt,value
2023-06-18T00:03:44.944Z,13.65
2023-06-18T00:08:47.317Z,13.64
2023-06-18T00:13:49.281Z,13.63
2023-06-18T00:18:51.260Z,13.59
2023-06-18T00:23:53.076Z,13.53
2023-06-18T00:28:54.803Z,13.51
2023-06-18T00:33:57.036Z,13.49
2023-06-18T00:38:59.279Z,13.43
2023-06-18T00:44:01.014Z,13.40
2023-06-18T00:49:03.880Z,13.34
2023-06-18T00:54:05.759Z,13.28
2023-06-18T00:59:07.832Z,13.16
2023-06-18T01:04:09.596Z,13.04
2023-06-18T01:09:13.725Z,12.96
2023-06-18T01:14:15.771Z,12.82
2023-06-18T01:19:46.437Z,12.71
2023-06-18T01:24:55.669Z,12.66
2023-06-18T01:29:58.617Z,12.62
2023-06-18T01:35:01.351Z,12.60
2023-06-18T01:40:13.264Z,12.66
2023-06-18T01:45:25.101Z,12.71
2023-06-18T01:50:29.137Z,12.75
2023-06-18T01:55:34.696Z,12.78
2023-06-18T02:00:36.436Z,12.79
2023-06-18T02:05:38.238Z,12.75
2023-06-18T02:10:39.952Z,12.75
2023-06-18T02:15:43.214Z,12.80
2023-06-18T02:20:45.408Z,12.90
2023-06-18T02:25:48.046Z,12.94
2023-06-18T02:30:49.799Z,12.99
2023-06-18T02:35:51.546Z,13.08
2023-06-18T02:40:53.295Z,13.18
2023-06-18T02:45:55.103Z,13.31
2023-06-18T02:50:56.998Z,13.38
2023-06-18T02:55:58.889Z,13.45
2023-06-18T03:01:01.494Z,13.57
2023-06-18T03:06:05.646Z,13.68
2023-06-18T03:11:08.054Z,13.78
2023-06-18T03:16:11.336Z,14.11
2023-06-18T03:21:13.997Z,14.99
2023-06-18T03:26:16.540Z,16.62
2023-06-18T03:31:18.277Z,17.77
2023-06-18T03:36:20.918Z,18.97
2023-06-18T03:41:23.995Z,20.52
2023-06-18T03:46:26.144Z,22.02
2023-06-18T03:51:28.411Z,23.31
2023-06-18T03:56:30.920Z,24.12
2023-06-18T04:07:13.575Z,24.54
2023-06-18T04:12:15.595Z,24.32
2023-06-18T04:17:17.505Z,24.50
2023-06-18T04:22:19.468Z,23.21
2023-06-18T04:27:21.333Z,21.92
2023-06-18T04:32:23.422Z,20.58
2023-06-18T04:37:26.352Z,19.83
2023-06-18T04:42:30.085Z,19.43
2023-06-18T04:47:33.356Z,19.07
2023-06-18T04:52:35.725Z,18.93
2023-06-18T04:57:38.048Z,18.73
2023-06-18T05:02:40.151Z,18.68
2023-06-18T05:07:43.082Z,18.90
2023-06-18T05:12:45.490Z,19.69
2023-06-18T05:17:47.560Z,20.34
2023-06-18T05:22:52.930Z,22.88
2023-06-18T05:27:54.762Z,25.37
2023-06-18T05:32:56.966Z,26.72
2023-06-18T05:37:58.812Z,26.47
2023-06-18T05:43:01.214Z,27.66
2023-06-18T05:48:04.630Z,28.92
2023-06-18T05:53:16.038Z,29.67
2023-06-18T05:58:18.210Z,30.14
2023-06-18T06:03:20.066Z,30.38
2023-06-18T06:08:22.670Z,30.62
2023-06-18T06:13:29.285Z,31.13
2023-06-18T06:18:34.582Z,31.30
2023-06-18T06:23:36.705Z,31.34
2023-06-18T06:28:39.609Z,31.07
2023-06-18T06:33:42.392Z,30.67
2023-06-18T06:38:44.692Z,30.47
2023-06-18T06:43:46.947Z,30.30
2023-06-18T06:49:10.932Z,29.77
2023-06-18T06:54:32.321Z,29.80
2023-06-18T06:59:34.062Z,29.65
2023-06-18T07:04:36.006Z,28.75
2023-06-18T07:09:37.729Z,27.88
2023-06-18T07:14:39.508Z,27.43
2023-06-18T07:19:41.253Z,27.40
2023-06-18T07:24:43.493Z,27.45
2023-06-18T07:29:45.518Z,26.31
2023-06-18T07:34:47.242Z,25.55
2023-06-18T07:39:48.928Z,25.65
2023-06-18T07:44:52.875Z,25.44
2023-06-18T07:49:54.913Z,24.91
2023-06-18T07:54:56.641Z,24.78
2023-06-18T07:59:59.051Z,25.34
2023-06-18T08:10:04.256Z,24.75
2023-06-18T08:15:06.742Z,25.01
2023-06-18T08:20:09.433Z,25.50
2023-06-18T08:25:11.240Z,25.56
2023-06-18T08:30:42.649Z,26.23
2023-06-18T08:35:44.490Z,27.03
2023-06-18T08:41:03.387Z,26.86
2023-06-18T08:46:12.294Z,26.65
2023-06-18T08:51:17.178Z,26.46
2023-06-18T08:56:23.452Z,25.63
2023-06-18T09:01:26.926Z,24.51
2023-06-18T09:06:30.649Z,24.01
2023-06-18T09:11:37.367Z,24.81
2023-06-18T09:16:39.718Z,25.72
2023-06-18T09:21:44.228Z,26.76
2023-06-18T09:26:46.628Z,27.45
2023-06-18T09:31:48.336Z,28.26
2023-06-18T09:36:51.613Z,28.02
2023-06-18T09:41:56.646Z,26.50
2023-06-18T09:46:59.104Z,25.41
2023-06-18T09:52:06.131Z,25.12
2023-06-18T09:57:11.623Z,24.86
2023-06-18T10:02:25.066Z,25.34
2023-06-18T10:07:27.084Z,26.10
2023-06-18T10:12:29.216Z,26.68
2023-06-18T10:17:35.829Z,27.77
2023-06-18T10:22:50.070Z,28.56
2023-06-18T10:27:51.925Z,28.34
2023-06-18T10:32:55.123Z,28.03
2023-06-18T10:37:58.153Z,28.50
2023-06-18T10:43:05.302Z,28.24
2023-06-18T10:48:17.420Z,28.25
2023-06-18T10:53:25.369Z,28.74
2023-06-18T10:58:35.014Z,28.06
2023-06-18T11:03:38.990Z,27.52
2023-06-18T11:08:40.947Z,27.59
2023-06-18T11:13:54.791Z,28.18
2023-06-18T11:19:01.898Z,28.66
2023-06-18T11:24:04.256Z,28.41
2023-06-18T11:29:07.312Z,28.89
2023-06-18T11:40:48.291Z,30.33
2023-06-18T11:45:52.098Z,30.72
2023-06-18T11:50:58.601Z,30.72
2023-06-18T11:56:00.932Z,29.92
2023-06-18T12:01:03.265Z,29.66
2023-06-18T12:06:17.571Z,29.36
2023-06-18T12:11:45.103Z,29.11
2023-06-18T12:16:57.374Z,28.60
2023-06-18T12:22:09.806Z,28.58
2023-06-18T12:27:12.325Z,28.51
2023-06-18T12:32:14.169Z,28.23
2023-06-18T12:37:18.671Z,28.53
2023-06-18T12:42:21.751Z,29.48
2023-06-18T12:47:23.579Z,30.20
2023-06-18T12:52:28.160Z,30.33
2023-06-18T12:57:30.249Z,29.69
2023-06-18T13:02:32.743Z,29.07
2023-06-18T13:40:22.655Z,25.33
2023-06-18T13:45:25.009Z,25.36
2023-06-18T13:50:27.442Z,25.49
2023-06-18T13:55:29.356Z,26.30
2023-06-18T14:00:31.751Z,27.55
2023-06-18T14:05:37.154Z,28.59
2023-06-18T14:10:39.398Z,29.52
2023-06-18T14:15:41.278Z,29.66
2023-06-18T14:20:43.000Z,29.80
2023-06-18T14:25:46.568Z,30.33
2023-06-18T14:30:55.854Z,31.16
2023-06-18T14:35:57.599Z,31.25
2023-06-18T14:40:59.303Z,30.93
2023-06-18T14:46:01.069Z,30.36
2023-06-18T14:51:03.544Z,30.53
2023-06-18T14:56:05.889Z,30.66
2023-06-18T15:01:09.600Z,30.98
2023-06-18T15:06:11.549Z,31.31
2023-06-18T15:11:13.366Z,31.42
2023-06-18T15:16:15.484Z,31.51
2023-06-18T15:21:17.357Z,31.87
2023-06-18T15:26:22.186Z,32.46
2023-06-18T15:31:24.019Z,32.71
2023-06-18T15:36:25.800Z,33.02
2023-06-18T15:41:27.657Z,33.01
2023-06-18T15:46:29.454Z,32.77
2023-06-18T15:51:33.425Z,32.94
2023-06-18T15:56:35.796Z,32.83
2023-06-18T16:01:37.826Z,32.69
2023-06-18T16:06:39.870Z,32.34
2023-06-18T16:11:41.762Z,31.47
2023-06-18T16:16:44.327Z,31.44
2023-06-18T16:21:46.290Z,31.50
2023-06-18T16:26:48.028Z,30.49
2023-06-18T16:32:00.068Z,29.63
2023-06-18T16:37:02.369Z,29.89
2023-06-18T16:42:04.601Z,30.92
2023-06-18T16:47:06.863Z,31.95
2023-06-18T16:52:08.617Z,32.56
2023-06-18T16:57:10.514Z,33.13
2023-06-18T17:02:12.321Z,33.74
2023-06-18T17:07:16.029Z,34.04
2023-06-18T17:12:18.166Z,34.51
2023-06-18T17:17:25.724Z,34.84
2023-06-18T17:22:27.600Z,35.01
2023-06-18T17:27:29.556Z,34.72
2023-06-18T17:32:31.698Z,33.33
2023-06-18T17:37:33.413Z,31.42
2023-06-18T17:42:35.170Z,29.65
2023-06-18T17:47:37.258Z,28.02
2023-06-18T17:52:39.016Z,26.69
2023-06-18T17:57:42.187Z,25.93
2023-06-18T18:02:44.239Z,25.20
2023-06-18T18:07:46.362Z,24.96
2023-06-18T18:12:48.319Z,24.97
2023-06-18T18:17:50.178Z,25.06
2023-06-18T18:22:52.046Z,25.06
2023-06-18T18:27:54.303Z,24.77
2023-06-18T18:32:56.098Z,24.33
2023-06-18T18:37:58.751Z,23.67
2023-06-18T18:43:00.679Z,23.00
2023-06-18T18:48:02.597Z,22.50
2023-06-18T18:53:04.393Z,22.00
2023-06-18T18:58:07.203Z,21.59
2023-06-18T19:03:09.623Z,21.16
2023-06-18T19:08:11.543Z,20.72
2023-06-18T19:13:23.593Z,20.48
2023-06-18T19:18:25.783Z,20.58
2023-06-18T19:23:27.537Z,20.59
2023-06-18T19:28:32.135Z,20.53
2023-06-18T19:33:33.860Z,20.35
2023-06-18T19:38:35.787Z,20.10
2023-06-18T19:43:38.473Z,19.95
2023-06-18T19:48:40.190Z,19.85
2023-06-18T19:53:41.988Z,19.73
2023-06-18T19:58:43.819Z,19.59
2023-06-18T20:03:46.377Z,19.53
2023-06-18T20:08:48.531Z,19.50
2023-06-18T20:13:53.570Z,19.52
2023-06-18T20:18:56.363Z,19.54
2023-06-18T20:23:58.284Z,19.54
2023-06-18T20:29:03.087Z,19.52
2023-06-18T20:34:05.271Z,19.49
2023-06-18T20:39:07.063Z,19.33
2023-06-18T20:44:09.008Z,19.11
2023-06-18T20:49:12.618Z,18.87
2023-06-18T20:54:14.646Z,18.64
2023-06-18T20:59:16.465Z,18.38
2023-06-18T21:04:18.580Z,18.19
2023-06-18T21:09:20.633Z,18.03
2023-06-18T21:14:26.709Z,17.90
2023-06-18T21:19:29.060Z,17.79
2023-06-18T21:24:30.897Z,17.67
2023-06-18T21:29:32.883Z,17.47
2023-06-18T21:34:34.603Z,17.25
2023-06-18T21:39:36.410Z,17.08
2023-06-18T21:44:38.502Z,16.99
2023-06-18T21:49:40.310Z,16.93
2023-06-18T21:54:42.663Z,16.86
2023-06-18T21:59:45.278Z,16.76
2023-06-18T22:04:48.589Z,16.68
2023-06-18T22:09:50.407Z,16.54
2023-06-18T22:14:52.656Z,16.49
2023-06-18T22:19:54.539Z,16.40
2023-06-18T22:24:56.300Z,16.36
2023-06-18T22:29:59.989Z,16.33
2023-06-18T22:35:01.827Z,16.16
2023-06-18T22:40:10.698Z,15.97
2023-06-18T22:45:12.577Z,15.83
2023-06-18T22:50:14.473Z,15.76
2023-06-18T22:55:16.250Z,15.66
2023-06-18T23:00:18.117Z,15.53
2023-06-18T23:05:20.099Z,15.43
2023-06-18T23:10:26.327Z,15.32
2023-06-18T23:15:34.326Z,15.23
2023-06-18T23:20:39.093Z,15.20
2023-06-18T23:25:40.885Z,15.15
2023-06-18T23:30:42.649Z,15.06
2023-06-18T23:35:44.942Z,15.01
2023-06-18T23:40:46.784Z,15.00
2023-06-18T23:45:48.640Z,14.98
2023-06-18T23:51:10.403Z,14.89
2023-06-18T23:56:12.190Z,14.83
