createdAt,value
2022-09-22T00:08:21.174Z,5.6
2022-09-22T00:20:21.293Z,5.3
2022-09-22T00:32:20.881Z,4.7
2022-09-22T00:44:20.758Z,4.6
2022-09-22T00:56:20.893Z,5.0
2022-09-22T01:08:21.103Z,4.9
2022-09-22T01:20:21.341Z,5.0
2022-09-22T01:32:20.687Z,4.7
2022-09-22T01:44:21.187Z,4.6
2022-09-22T01:56:21.171Z,4.5
2022-09-22T02:08:20.831Z,4.5
2022-09-22T02:20:20.767Z,4.3
2022-09-22T02:32:20.811Z,4.2
2022-09-22T02:44:20.763Z,4.2
2022-09-22T02:56:21.162Z,4.3
2022-09-22T03:08:21.131Z,4.3
2022-09-22T03:20:21.454Z,4.2
2022-09-22T03:32:20.689Z,4.0
2022-09-22T03:44:21.324Z,3.8
2022-09-22T03:56:21.084Z,4.2
2022-09-22T04:08:21.334Z,4.2
2022-09-22T04:20:21.083Z,3.9
2022-09-22T04:32:20.988Z,3.8
2022-09-22T04:44:20.711Z,3.9
2022-09-22T04:56:20.891Z,4.0
2022-09-22T05:08:21.013Z,3.9
2022-09-22T05:20:20.602Z,3.8
2022-09-22T05:32:20.854Z,3.9
2022-09-22T05:44:20.665Z,3.9
2022-09-22T05:56:21.123Z,4.3
2022-09-22T06:08:21.206Z,5.1
2022-09-22T06:20:20.496Z,6.4
2022-09-22T06:32:21.404Z,6.4
2022-09-22T06:44:20.903Z,7.0
2022-09-22T06:56:20.851Z,8.3
2022-09-22T07:08:20.815Z,8.5
2022-09-22T07:20:20.835Z,9.1
2022-09-22T07:32:21.489Z,10.4
2022-09-22T07:44:21.327Z,9.8
2022-09-22T07:56:21.315Z,10.9
2022-09-22T08:08:21.242Z,11.4
2022-09-22T08:20:21.062Z,12.5
2022-09-22T08:32:20.594Z,14.5
2022-09-22T08:44:20.825Z,15.2
2022-09-22T08:56:20.927Z,15.3
2022-09-22T09:08:21.218Z,14.3
2022-09-22T09:20:21.210Z,13.8
2022-09-22T09:32:21.389Z,13.9
2022-09-22T09:44:21.016Z,14.4
2022-09-22T09:56:21.121Z,14.4
2022-09-22T10:08:21.009Z,15.3
2022-09-22T10:20:21.068Z,15.6
2022-09-22T10:32:21.283Z,16.1
2022-09-22T10:44:38.152Z,16.7
2022-09-22T10:56:20.863Z,15.7
2022-09-22T11:08:20.807Z,16.5
2022-09-22T11:20:20.979Z,16.8
2022-09-22T11:32:21.388Z,17.3
2022-09-22T11:44:21.211Z,17.3
2022-09-22T11:56:20.846Z,16.0
2022-09-22T12:08:20.700Z,16.2
2022-09-22T12:20:21.040Z,16.0
2022-09-22T12:32:21.325Z,16.3
2022-09-22T12:44:20.726Z,17.0
2022-09-22T12:56:21.608Z,16.2
2022-09-22T13:08:21.037Z,15.8
2022-09-22T13:20:20.896Z,15.6
2022-09-22T13:32:20.931Z,15.9
2022-09-22T13:44:21.235Z,16.3
2022-09-22T13:56:21.808Z,16.3
2022-09-22T14:08:21.295Z,16.4
2022-09-22T14:20:21.255Z,16.4
2022-09-22T14:32:20.634Z,16.8
2022-09-22T14:44:21.266Z,16.8
2022-09-22T14:56:20.744Z,16.7
2022-09-22T15:08:21.013Z,16.5
2022-09-22T15:20:20.776Z,16.4
2022-09-22T15:32:20.654Z,16.1
2022-09-22T15:44:20.864Z,15.9
2022-09-22T15:56:20.864Z,15.6
2022-09-22T16:08:20.592Z,15.4
2022-09-22T16:20:21.021Z,15.4
2022-09-22T16:32:21.394Z,15.0
2022-09-22T16:44:20.597Z,14.7
2022-09-22T16:56:20.552Z,14.2
2022-09-22T17:08:21.132Z,13.9
2022-09-22T17:20:20.535Z,13.4
2022-09-22T17:32:20.619Z,12.6
2022-09-22T17:44:20.559Z,12.2
2022-09-22T17:56:20.591Z,11.9
2022-09-22T18:08:20.721Z,11.9
2022-09-22T18:20:20.556Z,11.8
2022-09-22T18:32:21.241Z,11.5
2022-09-22T18:44:20.916Z,11.3
2022-09-22T18:56:20.608Z,11.1
2022-09-22T19:08:20.512Z,11.1
2022-09-22T19:20:20.590Z,10.9
2022-09-22T19:32:20.582Z,10.7
2022-09-22T19:44:20.541Z,10.5
2022-09-22T19:56:20.574Z,10.4
2022-09-22T20:08:21.302Z,10.1
2022-09-22T20:20:20.541Z,9.9
2022-09-22T20:32:20.811Z,9.4
2022-09-22T20:44:20.512Z,9.4
2022-09-22T20:56:20.551Z,9.3
2022-09-22T21:08:21.136Z,9.3
2022-09-22T21:20:20.724Z,9.3
2022-09-22T21:32:20.553Z,9.5
2022-09-22T21:44:20.549Z,9.0
2022-09-22T21:56:20.543Z,8.3
2022-09-22T22:08:20.568Z,8.1
2022-09-22T22:20:20.611Z,8.0
2022-09-22T22:32:20.507Z,7.8
2022-09-22T22:44:20.556Z,7.7
2022-09-22T22:56:20.795Z,7.8
2022-09-22T23:08:20.835Z,8.0
2022-09-22T23:20:21.084Z,7.7
2022-09-22T23:32:21.324Z,7.2
2022-09-22T23:44:20.570Z,7.4
2022-09-22T23:56:20.518Z,7.0
