createdAt,value
2023-04-29T06:55:11.853Z,11.46
2023-04-29T07:07:37.029Z,12.13
2023-04-29T07:10:04.325Z,12.24
2023-04-29T07:12:31.949Z,12.32
2023-04-29T07:15:00.086Z,12.44
2023-04-29T07:17:31.634Z,12.51
2023-04-29T07:19:59.293Z,12.47
2023-04-29T07:22:27.138Z,12.34
2023-04-29T07:24:55.674Z,12.27
2023-04-29T07:27:23.361Z,12.34
2023-04-29T07:29:53.255Z,12.51
2023-04-29T07:32:24.365Z,12.67
2023-04-29T07:34:53.207Z,12.78
2023-04-29T07:37:21.609Z,12.87
2023-04-29T07:39:50.051Z,12.97
2023-04-29T07:42:19.242Z,13.03
2023-04-29T07:44:47.018Z,13.07
2023-04-29T07:47:14.036Z,13.08
2023-04-29T07:49:42.996Z,13.06
2023-04-29T07:52:10.316Z,13.12
2023-04-29T07:54:40.041Z,13.15
2023-04-29T07:57:07.009Z,13.21
2023-04-29T07:59:34.034Z,13.28
2023-04-29T08:02:02.945Z,13.26
2023-04-29T08:04:31.189Z,13.30
2023-04-29T08:07:09.468Z,13.43
2023-04-29T08:09:38.022Z,13.55
2023-04-29T08:12:07.384Z,13.63
2023-04-29T08:14:41.279Z,13.74
2023-04-29T08:17:08.612Z,13.79
2023-04-29T08:19:36.024Z,13.75
2023-04-29T08:22:04.403Z,13.68
2023-04-29T08:24:33.846Z,13.72
2023-04-29T08:27:01.537Z,13.84
2023-04-29T08:29:28.764Z,13.97
2023-04-29T08:31:56.069Z,14.08
2023-04-29T08:34:23.105Z,14.13
2023-04-29T08:36:50.006Z,14.09
2023-04-29T08:39:20.038Z,14.03
2023-04-29T08:41:51.485Z,13.96
2023-04-29T08:44:20.018Z,14.03
