createdAt,value
2018-11-26T00:00:47.122Z,87.73
2018-11-26T00:01:50.055Z,87.20
2018-11-26T00:02:52.666Z,87.75
2018-11-26T00:03:55.286Z,87.64
2018-11-26T00:04:59.193Z,87.36
2018-11-26T00:06:02.877Z,87.54
2018-11-26T00:07:06.541Z,87.56
2018-11-26T00:08:09.281Z,87.75
2018-11-26T00:09:11.940Z,87.67
2018-11-26T00:10:14.485Z,87.80
2018-11-26T00:11:17.030Z,87.66
2018-11-26T00:12:19.633Z,87.46
2018-11-26T00:13:23.416Z,87.69
2018-11-26T00:14:25.936Z,87.69
2018-11-26T00:15:28.972Z,87.42
2018-11-26T00:16:31.908Z,87.87
2018-11-26T00:17:34.585Z,87.67
2018-11-26T00:18:37.353Z,87.77
2018-11-26T00:19:45.403Z,87.48
2018-11-26T00:20:49.367Z,87.35
2018-11-26T00:21:52.561Z,87.30
2018-11-26T00:22:55.521Z,86.98
2018-11-26T00:23:58.017Z,86.91
2018-11-26T00:25:01.455Z,86.89
2018-11-26T00:26:04.334Z,87.14
2018-11-26T00:27:08.156Z,87.19
2018-11-26T00:28:11.194Z,87.28
2018-11-26T00:29:14.248Z,87.25
2018-11-26T00:30:17.276Z,86.94
2018-11-26T00:31:21.767Z,86.98
2018-11-26T00:32:24.704Z,86.67
2018-11-26T00:33:27.517Z,86.77
2018-11-26T00:34:30.164Z,86.70
2018-11-26T00:35:33.081Z,86.69
2018-11-26T00:36:35.634Z,86.81
2018-11-26T00:37:39.848Z,86.68
2018-11-26T00:38:42.898Z,86.58
2018-11-26T00:39:45.385Z,86.56
2018-11-26T00:40:48.798Z,86.53
2018-11-26T00:41:52.228Z,86.82
2018-11-26T00:42:55.705Z,86.66
2018-11-26T00:43:58.392Z,86.57
2018-11-26T00:45:01.367Z,86.64
2018-11-26T00:46:04.094Z,86.48
2018-11-26T00:47:07.545Z,86.50
2018-11-26T00:48:10.205Z,86.37
2018-11-26T00:49:13.208Z,86.08
2018-11-26T00:50:16.105Z,85.79
2018-11-26T00:51:18.938Z,85.69
2018-11-26T00:52:21.564Z,85.68
2018-11-26T00:53:25.401Z,85.82
2018-11-26T00:54:28.129Z,85.89
2018-11-26T00:55:31.665Z,85.89
2018-11-26T00:56:34.283Z,85.77
2018-11-26T00:57:37.335Z,85.57
2018-11-26T00:58:40.140Z,85.37
2018-11-26T00:59:43.772Z,85.57
2018-11-26T01:00:46.450Z,85.62
2018-11-26T01:01:49.114Z,85.45
2018-11-26T01:02:51.810Z,85.45
2018-11-26T01:03:54.670Z,85.13
2018-11-26T01:04:57.279Z,85.55
2018-11-26T01:05:59.799Z,85.44
2018-11-26T01:07:03.193Z,85.13
2018-11-26T01:08:06.370Z,84.86
2018-11-26T01:09:09.061Z,85.12
2018-11-26T01:10:13.758Z,85.39
2018-11-26T01:11:18.800Z,85.26
2018-11-26T01:12:21.384Z,85.44
2018-11-26T01:13:24.508Z,85.58
2018-11-26T01:14:27.122Z,85.28
2018-11-26T01:15:29.862Z,85.25
2018-11-26T01:16:32.809Z,85.17
2018-11-26T01:17:35.527Z,85.10
2018-11-26T01:18:39.797Z,85.23
2018-11-26T01:19:44.073Z,85.41
2018-11-26T01:20:46.607Z,85.29
2018-11-26T01:21:50.001Z,85.43
2018-11-26T01:22:54.338Z,85.34
2018-11-26T01:23:57.791Z,85.27
2018-11-26T01:25:01.088Z,85.23
2018-11-26T01:26:04.870Z,85.04
2018-11-26T01:27:07.515Z,85.14
2018-11-26T01:28:10.302Z,85.25
2018-11-26T01:29:13.086Z,85.25
2018-11-26T01:30:15.696Z,84.94
2018-11-26T01:31:18.562Z,85.01
2018-11-26T01:32:21.359Z,84.65
2018-11-26T01:33:23.931Z,85.48
2018-11-26T01:34:26.423Z,84.73
2018-11-26T01:35:29.282Z,84.66
2018-11-26T01:36:31.789Z,84.91
2018-11-26T01:37:34.328Z,84.70
2018-11-26T01:38:36.870Z,85.03
2018-11-26T01:39:39.776Z,84.82
2018-11-26T01:40:47.377Z,84.72
2018-11-26T01:41:50.188Z,85.22
2018-11-26T01:42:52.837Z,84.64
2018-11-26T01:43:55.347Z,84.50
2018-11-26T01:44:57.911Z,84.32
2018-11-26T01:46:00.447Z,84.60
2018-11-26T01:47:03.084Z,84.62
2018-11-26T01:48:05.893Z,84.54
2018-11-26T01:49:08.436Z,84.49
2018-11-26T01:50:10.999Z,85.36
2018-11-26T01:51:13.492Z,84.84
2018-11-26T01:52:17.078Z,84.13
2018-11-26T01:53:19.685Z,84.80
2018-11-26T01:54:22.696Z,84.79
2018-11-26T01:55:25.350Z,84.56
2018-11-26T01:56:28.040Z,84.66
2018-11-26T01:57:30.924Z,84.55
2018-11-26T01:58:33.561Z,84.70
2018-11-26T01:59:36.379Z,84.27
2018-11-26T02:00:39.395Z,84.48
2018-11-26T02:01:41.918Z,84.47
2018-11-26T02:02:44.738Z,84.26
2018-11-26T02:03:47.291Z,84.14
2018-11-26T02:04:50.081Z,84.07
2018-11-26T02:05:52.806Z,84.25
2018-11-26T02:06:55.912Z,84.32
2018-11-26T02:07:58.448Z,84.46
2018-11-26T02:09:01.055Z,84.33
2018-11-26T02:10:03.631Z,84.12
2018-11-26T02:11:06.408Z,83.98
2018-11-26T02:12:08.939Z,84.19
2018-11-26T02:13:11.806Z,84.00
2018-11-26T02:14:14.447Z,83.91
2018-11-26T02:15:17.042Z,84.19
2018-11-26T02:16:19.637Z,84.20
2018-11-26T02:17:22.245Z,83.87
2018-11-26T02:18:24.760Z,83.93
2018-11-26T02:19:27.599Z,83.91
2018-11-26T02:20:30.157Z,83.71
2018-11-26T02:21:32.729Z,83.97
2018-11-26T02:22:35.249Z,83.95
2018-11-26T02:23:37.827Z,83.77
2018-11-26T02:24:40.494Z,83.92
2018-11-26T02:25:43.340Z,83.81
2018-11-26T02:26:45.852Z,83.86
2018-11-26T02:27:48.417Z,83.29
2018-11-26T02:28:50.999Z,83.63
2018-11-26T02:29:53.541Z,83.85
2018-11-26T02:30:56.088Z,83.63
2018-11-26T02:31:58.983Z,83.52
2018-11-26T02:33:01.528Z,83.43
2018-11-26T02:34:04.051Z,83.62
2018-11-26T02:35:06.668Z,83.80
2018-11-26T02:36:09.242Z,83.73
2018-11-26T02:37:11.823Z,83.93
2018-11-26T02:38:14.656Z,83.85
2018-11-26T02:39:17.221Z,84.10
2018-11-26T02:40:19.783Z,83.72
2018-11-26T02:41:22.380Z,83.95
2018-11-26T02:42:24.947Z,84.19
2018-11-26T02:43:27.444Z,84.16
2018-11-26T02:44:30.260Z,84.07
2018-11-26T02:45:32.791Z,84.11
2018-11-26T02:46:35.315Z,84.15
2018-11-26T02:47:37.882Z,84.13
2018-11-26T02:48:40.479Z,83.90
2018-11-26T02:49:42.983Z,83.90
2018-11-26T02:50:45.836Z,83.86
2018-11-26T02:51:48.455Z,83.86
2018-11-26T02:52:51.116Z,83.78
2018-11-26T02:53:53.661Z,83.96
2018-11-26T02:54:56.162Z,83.62
2018-11-26T02:55:58.700Z,83.89
2018-11-26T02:57:01.539Z,83.87
2018-11-26T02:58:04.067Z,83.87
2018-11-26T02:59:06.649Z,83.93
2018-11-26T03:00:09.162Z,83.80
2018-11-26T03:01:12.291Z,84.16
2018-11-26T03:02:14.856Z,83.30
2018-11-26T03:03:17.803Z,83.75
2018-11-26T03:04:20.350Z,84.04
2018-11-26T03:05:22.889Z,83.99
2018-11-26T03:06:25.455Z,83.75
2018-11-26T03:07:27.998Z,83.95
2018-11-26T03:08:30.532Z,83.64
2018-11-26T03:09:33.604Z,82.97
2018-11-26T03:10:36.204Z,83.23
2018-11-26T03:11:38.745Z,83.42
2018-11-26T03:12:41.314Z,83.52
2018-11-26T03:13:43.820Z,83.50
2018-11-26T03:14:46.349Z,83.80
2018-11-26T03:15:49.244Z,83.81
2018-11-26T03:16:51.781Z,84.10
2018-11-26T03:17:54.324Z,84.54
2018-11-26T03:18:56.896Z,83.86
2018-11-26T03:19:59.469Z,83.65
2018-11-26T03:21:03.282Z,84.04
2018-11-26T03:22:06.179Z,83.55
2018-11-26T03:23:09.400Z,83.77
2018-11-26T03:24:11.947Z,83.70
2018-11-26T03:25:14.471Z,83.61
2018-11-26T03:26:17.593Z,83.72
2018-11-26T03:27:20.718Z,83.17
2018-11-26T03:28:23.508Z,83.48
2018-11-26T03:29:26.052Z,83.62
2018-11-26T03:30:28.568Z,83.47
2018-11-26T03:31:31.131Z,83.32
2018-11-26T03:32:33.685Z,83.38
2018-11-26T03:33:36.353Z,83.17
2018-11-26T03:34:39.288Z,83.18
2018-11-26T03:35:42.405Z,83.25
2018-11-26T03:36:44.984Z,83.15
2018-11-26T03:37:47.525Z,83.53
2018-11-26T03:38:50.068Z,83.35
2018-11-26T03:39:53.560Z,83.42
2018-11-26T03:40:57.164Z,83.34
2018-11-26T03:41:59.703Z,83.49
2018-11-26T03:43:02.828Z,82.99
2018-11-26T03:44:05.427Z,83.52
2018-11-26T03:45:07.969Z,83.46
2018-11-26T03:46:10.559Z,83.43
2018-11-26T03:47:13.441Z,83.26
2018-11-26T03:48:15.960Z,83.48
2018-11-26T03:49:18.470Z,83.68
2018-11-26T03:50:21.000Z,83.81
2018-11-26T03:51:23.525Z,84.08
2018-11-26T03:52:26.062Z,83.99
2018-11-26T03:53:28.934Z,83.79
2018-11-26T03:54:31.445Z,83.58
2018-11-26T03:55:33.976Z,83.84
2018-11-26T03:56:36.571Z,83.95
2018-11-26T03:57:39.073Z,83.93
2018-11-26T03:58:41.611Z,83.84
2018-11-26T03:59:44.420Z,83.89
2018-11-26T04:00:51.400Z,83.93
2018-11-26T04:01:54.811Z,83.94
2018-11-26T04:02:57.381Z,83.86
2018-11-26T04:03:59.949Z,83.84
2018-11-26T04:05:02.481Z,83.85
2018-11-26T04:06:05.325Z,83.50
2018-11-26T04:07:08.769Z,83.68
2018-11-26T04:08:12.045Z,83.83
2018-11-26T04:09:14.599Z,83.55
2018-11-26T04:10:17.137Z,83.45
2018-11-26T04:11:19.721Z,83.63
2018-11-26T04:12:22.637Z,83.62
2018-11-26T04:13:25.140Z,83.21
2018-11-26T04:14:27.645Z,83.43
2018-11-26T04:15:30.199Z,83.54
2018-11-26T04:16:32.755Z,83.55
2018-11-26T04:17:35.270Z,83.08
2018-11-26T04:18:38.123Z,83.33
2018-11-26T04:19:40.697Z,83.40
2018-11-26T04:20:43.245Z,83.34
2018-11-26T04:21:45.772Z,82.90
2018-11-26T04:22:48.332Z,83.13
2018-11-26T04:23:50.866Z,82.78
2018-11-26T04:24:53.771Z,82.86
2018-11-26T04:25:56.352Z,82.86
2018-11-26T04:26:58.895Z,83.13
2018-11-26T04:28:01.731Z,82.92
2018-11-26T04:29:04.271Z,82.75
2018-11-26T04:30:06.823Z,82.94
2018-11-26T04:31:09.682Z,83.00
2018-11-26T04:32:12.187Z,83.09
2018-11-26T04:33:14.716Z,83.03
2018-11-26T04:34:17.224Z,82.97
2018-11-26T04:35:19.840Z,82.84
2018-11-26T04:36:22.458Z,82.60
2018-11-26T04:37:25.345Z,82.60
2018-11-26T04:38:27.881Z,82.59
2018-11-26T04:39:30.722Z,82.77
2018-11-26T04:40:33.367Z,82.94
2018-11-26T04:41:36.076Z,82.49
2018-11-26T04:42:38.597Z,82.89
2018-11-26T04:43:41.396Z,82.73
2018-11-26T04:44:44.008Z,82.72
2018-11-26T04:45:46.591Z,82.93
2018-11-26T04:46:49.264Z,82.79
2018-11-26T04:47:51.942Z,82.92
2018-11-26T04:48:54.451Z,82.94
2018-11-26T04:49:57.290Z,82.87
2018-11-26T04:50:59.838Z,83.33
2018-11-26T04:52:02.373Z,83.04
2018-11-26T04:53:04.935Z,83.01
2018-11-26T04:54:07.573Z,83.03
2018-11-26T04:55:10.881Z,83.13
2018-11-26T04:56:14.463Z,83.15
2018-11-26T04:57:17.016Z,83.27
2018-11-26T04:58:19.557Z,82.99
2018-11-26T04:59:22.167Z,83.25
2018-11-26T05:00:24.705Z,83.31
2018-11-26T05:01:27.606Z,83.31
2018-11-26T05:02:30.281Z,83.58
2018-11-26T05:03:33.195Z,83.57
2018-11-26T05:04:35.742Z,83.43
2018-11-26T05:05:38.293Z,83.47
2018-11-26T05:06:40.801Z,83.42
2018-11-26T05:07:43.628Z,83.35
2018-11-26T05:08:46.135Z,83.46
2018-11-26T05:09:48.665Z,83.40
2018-11-26T05:10:51.461Z,83.32
2018-11-26T05:11:54.076Z,83.38
2018-11-26T05:12:56.628Z,83.17
2018-11-26T05:13:59.668Z,83.38
2018-11-26T05:15:02.226Z,83.13
2018-11-26T05:16:04.744Z,83.34
2018-11-26T05:17:07.320Z,83.39
2018-11-26T05:18:09.921Z,83.58
2018-11-26T05:19:12.465Z,83.68
2018-11-26T05:20:15.252Z,83.52
2018-11-26T05:21:17.816Z,83.58
2018-11-26T05:22:20.929Z,83.53
2018-11-26T05:23:23.463Z,83.47
2018-11-26T05:24:25.983Z,83.54
2018-11-26T05:25:28.812Z,83.80
2018-11-26T05:26:31.407Z,83.92
2018-11-26T05:27:33.895Z,83.47
2018-11-26T05:28:36.476Z,83.65
2018-11-26T05:29:38.998Z,84.05
2018-11-26T05:30:41.527Z,83.74
2018-11-26T05:31:44.433Z,83.96
2018-11-26T05:32:47.051Z,83.58
2018-11-26T05:33:49.715Z,83.95
2018-11-26T05:34:53.723Z,83.83
2018-11-26T05:35:56.637Z,83.76
2018-11-26T05:36:59.147Z,83.58
2018-11-26T05:38:01.964Z,84.27
2018-11-26T05:39:04.528Z,84.03
2018-11-26T05:40:07.084Z,84.15
2018-11-26T05:41:09.637Z,83.98
2018-11-26T05:42:12.174Z,84.30
2018-11-26T05:43:15.016Z,84.35
2018-11-26T05:44:17.837Z,84.40
2018-11-26T05:45:21.004Z,84.09
2018-11-26T05:46:23.727Z,84.39
2018-11-26T05:47:26.356Z,84.77
2018-11-26T05:48:29.045Z,84.42
2018-11-26T05:49:31.605Z,84.49
2018-11-26T05:50:34.442Z,84.26
2018-11-26T05:51:38.076Z,84.61
2018-11-26T05:52:41.676Z,84.37
2018-11-26T05:53:44.575Z,84.52
2018-11-26T05:54:47.340Z,84.65
2018-11-26T05:55:50.018Z,84.67
2018-11-26T05:56:53.007Z,84.66
2018-11-26T05:57:55.583Z,84.70
2018-11-26T05:58:58.324Z,84.74
2018-11-26T06:00:00.895Z,84.98
2018-11-26T06:01:03.660Z,84.81
2018-11-26T06:02:06.315Z,84.80
2018-11-26T06:03:09.298Z,84.84
2018-11-26T06:04:11.827Z,85.12
2018-11-26T06:05:14.857Z,84.92
2018-11-26T06:06:17.536Z,85.13
2018-11-26T06:07:21.484Z,85.16
2018-11-26T06:08:24.101Z,85.21
2018-11-26T06:09:27.246Z,85.42
2018-11-26T06:10:29.865Z,85.38
2018-11-26T06:11:32.419Z,85.42
2018-11-26T06:12:35.028Z,85.36
2018-11-26T06:13:37.806Z,85.43
2018-11-26T06:14:40.371Z,85.44
2018-11-26T06:15:43.295Z,85.47
2018-11-26T06:16:53.507Z,85.54
2018-11-26T06:17:48.997Z,85.56
2018-11-26T06:18:51.609Z,85.70
2018-11-26T06:19:54.467Z,85.76
2018-11-26T06:20:57.024Z,85.75
2018-11-26T06:22:00.328Z,85.44
2018-11-26T06:23:03.104Z,85.63
2018-11-26T06:24:05.995Z,85.67
2018-11-26T06:25:08.941Z,85.38
2018-11-26T06:26:11.884Z,85.80
2018-11-26T06:27:14.444Z,85.56
2018-11-26T06:28:17.601Z,85.55
2018-11-26T06:29:20.206Z,85.80
2018-11-26T06:43:54.442Z,85.82
2018-11-26T06:44:57.409Z,85.75
2018-11-26T06:45:59.979Z,85.79
2018-11-26T06:47:02.511Z,85.89
2018-11-26T06:48:05.986Z,85.63
2018-11-26T06:49:08.893Z,86.21
2018-11-26T06:50:11.678Z,85.90
2018-11-26T06:51:14.222Z,85.71
2018-11-26T06:52:16.881Z,86.05
2018-11-26T06:53:19.899Z,85.77
2018-11-26T06:54:23.106Z,85.68
2018-11-26T06:55:26.387Z,85.80
2018-11-26T06:56:29.243Z,85.70
2018-11-26T06:57:31.900Z,85.83
2018-11-26T06:58:34.519Z,85.79
2018-11-26T06:59:37.105Z,85.93
2018-11-26T07:00:40.142Z,85.76
2018-11-26T07:01:43.165Z,85.44
2018-11-26T07:02:45.767Z,85.81
2018-11-26T07:03:48.316Z,85.69
2018-11-26T07:04:51.375Z,85.38
2018-11-26T07:05:53.960Z,85.89
2018-11-26T07:06:56.489Z,85.60
2018-11-26T07:07:59.419Z,85.56
2018-11-26T07:09:02.140Z,85.49
2018-11-26T07:10:05.121Z,85.73
2018-11-26T07:11:07.773Z,85.73
2018-11-26T07:12:10.714Z,85.90
2018-11-26T07:13:13.240Z,85.57
2018-11-26T07:14:16.265Z,85.70
2018-11-26T07:15:19.265Z,85.36
2018-11-26T07:16:22.005Z,85.51
2018-11-26T07:17:24.640Z,85.74
2018-11-26T07:18:27.184Z,85.24
2018-11-26T07:19:30.285Z,85.32
2018-11-26T07:20:33.232Z,85.18
2018-11-26T07:21:35.847Z,85.25
2018-11-26T07:22:38.507Z,85.28
2018-11-26T07:23:41.012Z,85.46
2018-11-26T07:24:44.625Z,85.48
2018-11-26T07:25:47.912Z,85.22
2018-11-26T07:26:50.756Z,84.88
2018-11-26T07:27:53.304Z,84.98
2018-11-26T07:28:55.820Z,84.66
2018-11-26T07:29:59.673Z,84.79
2018-11-26T07:31:02.315Z,84.71
2018-11-26T07:32:06.228Z,84.43
2018-11-26T07:33:08.788Z,84.60
2018-11-26T07:34:11.382Z,84.55
2018-11-26T07:35:13.926Z,84.31
2018-11-26T07:36:16.459Z,84.69
2018-11-26T07:37:19.080Z,84.73
2018-11-26T07:38:23.496Z,84.73
2018-11-26T07:39:26.155Z,85.42
2018-11-26T07:40:29.122Z,84.50
2018-11-26T07:41:33.579Z,84.74
2018-11-26T07:42:36.989Z,84.61
2018-11-26T07:43:39.609Z,84.44
2018-11-26T07:44:43.545Z,84.72
2018-11-26T07:45:46.113Z,84.43
2018-11-26T07:46:49.047Z,84.28
2018-11-26T07:47:51.621Z,84.32
2018-11-26T07:48:56.734Z,84.29
2018-11-26T07:49:59.258Z,84.31
2018-11-26T07:51:02.300Z,84.43
2018-11-26T07:52:04.914Z,84.31
2018-11-26T07:53:08.511Z,83.94
2018-11-26T07:54:11.158Z,83.95
2018-11-26T07:55:14.703Z,83.75
2018-11-26T07:56:18.244Z,84.14
2018-11-26T07:57:21.337Z,83.89
2018-11-26T07:58:24.254Z,84.20
2018-11-26T07:59:26.933Z,83.89
2018-11-26T08:00:29.958Z,84.06
2018-11-26T08:01:32.505Z,83.97
2018-11-26T08:02:35.207Z,83.94
2018-11-26T08:03:38.264Z,84.05
2018-11-26T08:04:40.819Z,83.52
2018-11-26T08:05:44.134Z,83.85
2018-11-26T08:06:46.757Z,83.68
2018-11-26T08:07:49.434Z,84.05
2018-11-26T08:08:52.473Z,83.77
2018-11-26T08:09:55.129Z,83.84
2018-11-26T08:10:57.744Z,84.00
2018-11-26T08:12:00.300Z,83.95
2018-11-26T08:13:03.876Z,83.42
2018-11-26T08:14:06.404Z,83.71
2018-11-26T08:15:10.178Z,83.88
2018-11-26T08:16:12.740Z,83.74
2018-11-26T08:17:15.307Z,83.67
2018-11-26T08:18:19.068Z,83.50
2018-11-26T08:19:21.613Z,83.60
2018-11-26T08:20:24.253Z,83.34
2018-11-26T08:21:27.335Z,83.34
2018-11-26T08:22:30.401Z,83.40
2018-11-26T08:23:33.601Z,83.22
2018-11-26T08:24:36.452Z,83.32
2018-11-26T08:25:40.226Z,82.92
2018-11-26T08:26:42.897Z,82.87
2018-11-26T08:27:46.030Z,82.98
2018-11-26T08:28:48.826Z,83.20
2018-11-26T08:29:51.848Z,83.21
2018-11-26T08:30:54.672Z,83.20
2018-11-26T08:31:57.666Z,83.23
2018-11-26T08:33:03.058Z,82.90
2018-11-26T08:34:07.600Z,83.22
2018-11-26T08:35:10.323Z,83.17
2018-11-26T08:36:14.334Z,82.83
2018-11-26T08:37:19.535Z,83.05
2018-11-26T08:38:29.179Z,83.25
2018-11-26T08:39:38.011Z,83.26
2018-11-26T08:40:49.869Z,82.96
2018-11-26T08:41:54.485Z,83.04
2018-11-26T08:42:59.074Z,83.26
2018-11-26T08:44:09.570Z,83.41
2018-11-26T08:45:09.712Z,83.46
2018-11-26T08:46:13.610Z,83.46
2018-11-26T08:47:20.470Z,83.37
2018-11-26T08:48:30.582Z,83.63
2018-11-26T08:49:33.543Z,83.27
2018-11-26T08:50:36.930Z,83.30
2018-11-26T08:51:40.484Z,83.33
2018-11-26T08:52:43.651Z,83.21
2018-11-26T08:53:48.520Z,83.07
2018-11-26T08:54:52.277Z,82.73
2018-11-26T08:55:57.236Z,82.90
2018-11-26T08:57:00.371Z,82.88
2018-11-26T08:58:04.192Z,83.17
2018-11-26T08:59:06.774Z,82.72
2018-11-26T09:00:09.424Z,83.23
2018-11-26T09:01:20.712Z,83.22
2018-11-26T09:02:29.698Z,83.57
2018-11-26T09:03:38.107Z,83.59
2018-11-26T09:04:47.700Z,83.54
2018-11-26T09:06:00.953Z,83.39
2018-11-26T09:07:03.697Z,83.40
2018-11-26T09:08:06.502Z,82.76
2018-11-26T09:09:09.316Z,83.09
2018-11-26T09:10:12.662Z,83.06
2018-11-26T09:11:15.727Z,83.13
2018-11-26T09:12:18.570Z,82.79
2018-11-26T09:13:21.225Z,83.25
2018-11-26T09:14:23.861Z,83.37
2018-11-26T09:15:26.476Z,83.27
2018-11-26T09:16:29.597Z,83.13
2018-11-26T09:17:32.355Z,83.22
2018-11-26T09:18:35.073Z,83.01
2018-11-26T09:19:37.726Z,82.99
2018-11-26T09:20:43.772Z,82.86
2018-11-26T09:21:46.948Z,82.82
2018-11-26T09:22:49.967Z,82.83
2018-11-26T09:23:52.734Z,83.01
2018-11-26T09:24:55.691Z,82.69
2018-11-26T09:25:58.384Z,82.92
2018-11-26T09:27:01.109Z,82.90
2018-11-26T09:28:04.636Z,82.44
2018-11-26T09:29:07.800Z,82.00
2018-11-26T09:30:11.109Z,81.74
2018-11-26T09:31:14.575Z,81.39
2018-11-26T09:32:17.318Z,81.88
2018-11-26T09:33:19.974Z,81.95
2018-11-26T09:34:26.172Z,81.96
2018-11-26T09:35:29.260Z,81.85
2018-11-26T09:36:32.365Z,81.46
2018-11-26T09:37:35.197Z,81.69
2018-11-26T09:38:38.805Z,81.80
2018-11-26T09:39:45.664Z,81.78
2018-11-26T09:40:49.236Z,81.98
2018-11-26T09:41:52.747Z,81.93
2018-11-26T09:42:56.285Z,81.64
2018-11-26T09:44:00.139Z,81.70
2018-11-26T09:45:03.233Z,81.70
2018-11-26T09:46:06.410Z,81.47
2018-11-26T09:47:09.438Z,80.53
2018-11-26T09:48:13.180Z,80.65
2018-11-26T09:49:15.948Z,80.63
2018-11-26T09:50:19.407Z,80.76
2018-11-26T09:51:22.129Z,81.26
2018-11-26T09:52:25.288Z,81.00
2018-11-26T09:53:28.396Z,81.15
2018-11-26T09:54:31.771Z,81.19
2018-11-26T09:55:34.878Z,81.05
2018-11-26T09:56:37.610Z,80.88
2018-11-26T09:57:40.289Z,80.49
2018-11-26T09:58:43.823Z,80.80
2018-11-26T09:59:47.886Z,80.01
2018-11-26T10:00:51.734Z,80.59
2018-11-26T10:01:54.410Z,80.45
2018-11-26T10:02:58.432Z,80.74
2018-11-26T10:04:01.509Z,80.69
2018-11-26T10:05:04.251Z,80.57
2018-11-26T10:06:07.039Z,80.16
2018-11-26T10:07:10.381Z,80.03
2018-11-26T10:08:13.156Z,80.07
2018-11-26T10:09:16.000Z,80.31
2018-11-26T10:10:19.542Z,80.27
2018-11-26T10:11:22.288Z,80.13
2018-11-26T10:12:25.043Z,80.17
2018-11-26T10:13:30.679Z,80.21
2018-11-26T10:14:33.388Z,79.51
2018-11-26T10:15:35.994Z,79.92
2018-11-26T10:16:38.631Z,79.87
2018-11-26T10:17:41.256Z,79.76
2018-11-26T10:18:45.260Z,79.57
2018-11-26T10:19:49.608Z,79.36
2018-11-26T10:20:52.377Z,79.49
2018-11-26T10:21:55.188Z,79.63
2018-11-26T10:22:57.792Z,79.88
2018-11-26T10:24:01.170Z,79.63
2018-11-26T10:25:05.995Z,79.84
2018-11-26T10:26:10.155Z,80.02
2018-11-26T10:27:12.870Z,80.17
2018-11-26T10:28:15.659Z,80.11
2018-11-26T10:29:19.034Z,80.05
2018-11-26T10:31:30.601Z,79.65
2018-11-26T10:32:33.341Z,79.51
2018-11-26T10:33:36.306Z,79.47
2018-11-26T10:34:39.345Z,79.33
2018-11-26T10:35:42.157Z,79.41
2018-11-26T10:36:45.776Z,79.13
2018-11-26T10:37:49.024Z,79.02
2018-11-26T10:38:51.663Z,79.16
2018-11-26T10:39:54.328Z,79.36
2018-11-26T10:40:57.900Z,79.57
2018-11-26T10:42:01.517Z,79.30
2018-11-26T10:43:04.367Z,79.44
2018-11-26T10:44:08.193Z,79.66
2018-11-26T10:45:10.875Z,79.62
2018-11-26T10:46:13.498Z,79.23
2018-11-26T10:47:17.124Z,79.35
2018-11-26T10:48:20.953Z,79.07
2018-11-26T10:49:23.674Z,79.37
2018-11-26T10:50:28.626Z,79.16
2018-11-26T10:51:31.593Z,79.28
2018-11-26T10:52:34.302Z,79.50
2018-11-26T10:53:37.027Z,79.30
2018-11-26T10:54:39.731Z,78.42
2018-11-26T10:55:43.068Z,77.93
2018-11-26T10:56:46.059Z,78.13
2018-11-26T10:57:49.791Z,78.24
2018-11-26T10:58:53.507Z,78.57
2018-11-26T10:59:57.190Z,78.38
2018-11-26T11:01:03.238Z,78.81
2018-11-26T11:02:12.017Z,78.69
2018-11-26T11:03:14.803Z,78.38
2018-11-26T11:04:18.896Z,78.67
2018-11-26T11:05:21.767Z,78.97
2018-11-26T11:06:24.767Z,78.35
2018-11-26T11:07:29.317Z,78.64
2018-11-26T11:08:34.010Z,78.27
2018-11-26T11:09:36.749Z,78.57
2018-11-26T11:10:40.885Z,78.20
2018-11-26T11:11:45.236Z,78.49
2018-11-26T11:12:49.190Z,78.35
2018-11-26T11:13:52.391Z,78.37
2018-11-26T11:14:55.998Z,78.51
2018-11-26T11:15:58.667Z,78.09
2018-11-26T11:17:03.292Z,78.12
2018-11-26T11:18:14.593Z,77.96
2018-11-26T11:19:21.884Z,77.84
2018-11-26T11:20:34.181Z,78.36
2018-11-26T11:23:11.634Z,78.29
2018-11-26T11:24:19.045Z,77.93
2018-11-26T11:25:22.482Z,78.00
2018-11-26T11:26:26.030Z,77.99
2018-11-26T11:27:29.304Z,78.42
2018-11-26T11:28:32.242Z,78.03
2018-11-26T11:29:34.946Z,78.11
2018-11-26T11:42:54.786Z,77.93
2018-11-26T11:43:58.463Z,77.77
2018-11-26T11:45:02.385Z,78.00
2018-11-26T11:46:08.239Z,77.71
2018-11-26T11:48:22.129Z,77.60
2018-11-26T11:49:25.078Z,77.59
2018-11-26T11:50:32.470Z,77.86
2018-11-26T11:51:39.548Z,77.67
2018-11-26T11:52:45.952Z,77.67
2018-11-26T11:53:49.237Z,77.37
2018-11-26T11:54:53.746Z,77.80
2018-11-26T11:55:57.601Z,77.75
2018-11-26T11:57:00.711Z,77.88
2018-11-26T11:58:06.658Z,77.52
2018-11-26T11:59:11.232Z,77.39
2018-11-26T12:00:18.567Z,77.49
2018-11-26T12:01:21.493Z,77.12
2018-11-26T12:02:25.869Z,76.94
2018-11-26T12:03:30.529Z,76.84
2018-11-26T12:04:33.367Z,77.15
2018-11-26T12:05:36.703Z,77.27
2018-11-26T12:06:40.492Z,76.95
2018-11-26T12:07:47.690Z,76.82
2018-11-26T12:08:50.533Z,76.92
2018-11-26T12:09:54.405Z,76.47
2018-11-26T12:10:58.272Z,77.16
2018-11-26T12:12:02.408Z,77.00
2018-11-26T12:13:06.670Z,76.74
2018-11-26T12:14:09.357Z,76.94
2018-11-26T12:15:13.678Z,76.96
2018-11-26T12:16:18.775Z,77.13
2018-11-26T12:17:22.221Z,76.85
2018-11-26T12:18:24.939Z,76.86
2018-11-26T12:19:28.008Z,77.03
2018-11-26T12:20:30.708Z,76.96
2018-11-26T12:21:33.620Z,77.23
2018-11-26T12:22:37.500Z,77.17
2018-11-26T12:23:41.351Z,77.12
2018-11-26T12:24:45.115Z,77.41
2018-11-26T12:25:48.137Z,77.33
2018-11-26T12:26:51.841Z,77.47
2018-11-26T12:27:55.453Z,77.61
2018-11-26T12:28:58.058Z,77.27
2018-11-26T12:30:00.974Z,77.50
2018-11-26T12:31:04.651Z,77.61
2018-11-26T12:32:09.116Z,77.72
2018-11-26T12:33:14.599Z,77.74
2018-11-26T12:34:19.012Z,77.34
2018-11-26T12:35:25.034Z,77.16
2018-11-26T12:36:29.082Z,77.45
2018-11-26T12:37:34.648Z,77.24
2018-11-26T12:38:37.693Z,77.34
2018-11-26T12:39:41.630Z,77.63
2018-11-26T12:40:46.361Z,77.42
2018-11-26T12:41:48.977Z,77.19
2018-11-26T12:42:51.870Z,77.79
2018-11-26T12:43:57.073Z,77.32
2018-11-26T12:44:59.769Z,77.47
2018-11-26T12:46:03.889Z,77.14
2018-11-26T12:47:06.746Z,77.49
2018-11-26T12:48:10.905Z,77.07
2018-11-26T12:49:13.693Z,77.42
2018-11-26T12:50:17.826Z,77.14
2018-11-26T12:51:21.798Z,77.33
2018-11-26T12:52:26.369Z,77.02
2018-11-26T12:53:29.175Z,77.08
2018-11-26T12:54:31.991Z,77.28
2018-11-26T12:55:35.458Z,77.26
2018-11-26T12:56:39.617Z,77.25
2018-11-26T12:57:43.328Z,77.28
2018-11-26T12:58:49.625Z,77.09
2018-11-26T12:59:53.347Z,77.74
2018-11-26T13:00:57.837Z,77.16
2018-11-26T13:02:01.283Z,76.89
2018-11-26T13:03:07.286Z,77.04
2018-11-26T13:04:11.319Z,77.15
2018-11-26T13:05:14.189Z,77.58
2018-11-26T13:06:18.018Z,76.87
2018-11-26T13:07:20.844Z,77.02
2018-11-26T13:08:25.137Z,76.97
2018-11-26T13:09:28.107Z,77.06
2018-11-26T13:10:31.200Z,76.76
2018-11-26T13:11:34.670Z,76.96
2018-11-26T13:12:38.284Z,77.21
2018-11-26T13:14:54.514Z,76.87
2018-11-26T13:16:01.892Z,76.75
2018-11-26T13:17:05.242Z,76.61
2018-11-26T13:18:08.802Z,76.36
2018-11-26T13:19:13.464Z,76.27
2018-11-26T13:20:17.282Z,76.20
2018-11-26T13:21:22.539Z,76.62
2018-11-26T13:22:26.396Z,76.25
2018-11-26T13:23:29.289Z,76.26
2018-11-26T13:24:35.303Z,76.38
2018-11-26T13:25:41.745Z,75.97
2018-11-26T13:26:42.798Z,75.83
2018-11-26T13:27:48.211Z,75.99
2018-11-26T13:28:52.303Z,75.19
2018-11-26T13:29:55.532Z,75.40
2018-11-26T13:30:59.502Z,75.62
2018-11-26T13:32:03.530Z,75.78
2018-11-26T13:33:07.105Z,75.61
2018-11-26T13:34:10.129Z,75.73
2018-11-26T13:35:13.369Z,75.66
2018-11-26T13:36:17.961Z,75.25
2018-11-26T13:37:22.577Z,75.31
2018-11-26T13:38:25.807Z,75.78
2018-11-26T13:39:29.009Z,75.54
2018-11-26T13:40:31.959Z,75.68
2018-11-26T13:41:35.580Z,75.92
2018-11-26T13:42:40.579Z,75.42
2018-11-26T13:43:43.491Z,75.64
2018-11-26T13:44:48.320Z,75.73
2018-11-26T13:45:51.406Z,75.79
2018-11-26T13:46:55.344Z,76.30
2018-11-26T13:48:15.924Z,76.08
2018-11-26T13:49:18.567Z,76.23
2018-11-26T13:50:22.968Z,76.19
2018-11-26T13:51:26.198Z,76.42
2018-11-26T13:52:29.268Z,76.74
2018-11-26T13:53:32.716Z,77.02
2018-11-26T13:54:36.588Z,77.04
2018-11-26T13:55:39.837Z,77.24
2018-11-26T13:56:42.544Z,77.29
2018-11-26T13:57:46.283Z,77.50
2018-11-26T13:58:52.841Z,77.31
2018-11-26T13:59:57.117Z,77.62
2018-11-26T14:01:01.941Z,77.79
2018-11-26T14:03:29.571Z,77.67
2018-11-26T14:04:42.969Z,77.69
2018-11-26T14:08:35.818Z,77.74
2018-11-26T14:09:54.664Z,77.73
2018-11-26T14:10:57.922Z,78.32