createdAt,value
2018-08-18T00:00:14.588Z,19.20
2018-08-18T00:02:44.325Z,19.20
2018-08-18T00:05:13.192Z,19.20
2018-08-18T00:07:43.139Z,19.10
2018-08-18T00:10:13.359Z,19.10
2018-08-18T00:12:41.625Z,19.00
2018-08-18T00:15:10.038Z,19.00
2018-08-18T00:17:39.432Z,19.00
2018-08-18T00:20:12.602Z,19.00
2018-08-18T00:22:41.393Z,18.90
2018-08-18T00:25:09.341Z,19.00
2018-08-18T00:27:37.936Z,19.00
2018-08-18T00:30:13.861Z,19.00
2018-08-18T00:32:43.157Z,18.90
2018-08-18T00:35:11.505Z,19.00
2018-08-18T00:37:40.156Z,19.00
2018-08-18T00:40:09.399Z,19.00
2018-08-18T00:42:55.502Z,19.00
2018-08-18T00:45:24.141Z,19.00
2018-08-18T00:47:52.085Z,18.90
2018-08-18T00:50:33.600Z,19.00
2018-08-18T00:53:02.186Z,18.90
2018-08-18T00:55:30.153Z,18.90
2018-08-18T00:57:58.744Z,18.90
2018-08-18T01:00:27.636Z,18.90
2018-08-18T01:02:57.358Z,18.90
2018-08-18T01:05:25.789Z,18.80
2018-08-18T01:07:54.392Z,18.80
2018-08-18T01:10:22.669Z,18.90
2018-08-18T01:12:50.515Z,18.90
2018-08-18T01:15:33.437Z,18.90
2018-08-18T01:18:01.853Z,18.90
2018-08-18T01:20:31.137Z,18.80
2018-08-18T01:23:01.981Z,18.80
2018-08-18T01:25:30.089Z,18.80
2018-08-18T01:27:59.616Z,18.70
2018-08-18T01:30:27.929Z,18.80
2018-08-18T01:32:56.241Z,18.70
2018-08-18T01:35:25.584Z,18.70
2018-08-18T01:37:53.549Z,18.70
2018-08-18T01:40:22.337Z,18.60
2018-08-18T01:42:52.697Z,18.70
2018-08-18T01:45:21.541Z,18.70
2018-08-18T01:47:50.505Z,18.60
2018-08-18T01:50:18.901Z,18.70
2018-08-18T01:52:47.642Z,18.60
2018-08-18T01:55:15.760Z,18.60
2018-08-18T01:57:43.901Z,18.60
2018-08-18T02:00:27.756Z,18.60
2018-08-18T02:02:56.105Z,18.60
2018-08-18T02:05:25.655Z,18.50
2018-08-18T02:07:54.056Z,18.40
2018-08-18T02:10:22.466Z,18.50
2018-08-18T02:13:01.014Z,18.30
2018-08-18T02:15:29.160Z,18.40
2018-08-18T02:17:58.976Z,18.20
2018-08-18T02:20:27.765Z,18.20
2018-08-18T02:22:56.109Z,18.10
2018-08-18T02:25:25.440Z,18.10
2018-08-18T02:27:53.341Z,18.00
2018-08-18T02:30:24.556Z,18.00
2018-08-18T02:32:52.829Z,18.00
2018-08-18T02:35:22.081Z,18.00
2018-08-18T02:37:50.713Z,18.10
2018-08-18T02:40:19.364Z,18.10
2018-08-18T02:42:47.681Z,18.20
2018-08-18T02:45:16.380Z,18.10
2018-08-18T02:47:46.075Z,18.10
2018-08-18T02:50:16.104Z,18.10
2018-08-18T02:52:44.437Z,18.10
2018-08-18T02:55:13.445Z,18.10
2018-08-18T02:57:42.861Z,18.00
2018-08-18T03:00:14.577Z,18.00
2018-08-18T03:02:45.544Z,18.00
2018-08-18T03:05:14.506Z,18.00
2018-08-18T03:07:45.694Z,18.00
2018-08-18T03:10:19.365Z,18.00
2018-08-18T03:12:48.301Z,18.00
2018-08-18T03:15:32.481Z,17.90
2018-08-18T03:18:06.593Z,17.90
2018-08-18T03:20:35.869Z,18.00
2018-08-18T03:23:04.753Z,18.00
2018-08-18T03:25:43.675Z,18.10
2018-08-18T03:28:12.053Z,18.20
2018-08-18T03:30:41.565Z,18.00
2018-08-18T03:33:11.745Z,18.00
2018-08-18T03:35:40.797Z,18.10
2018-08-18T03:38:13.414Z,18.10
2018-08-18T03:40:44.884Z,18.00
2018-08-18T03:43:12.845Z,17.90
2018-08-18T03:45:42.033Z,17.80
2018-08-18T03:48:17.753Z,17.90
2018-08-18T03:50:48.037Z,17.90
2018-08-18T03:53:19.316Z,17.80
2018-08-18T03:55:50.865Z,17.80
2018-08-18T03:58:20.281Z,17.80
2018-08-18T04:00:50.175Z,17.80
2018-08-18T04:03:19.999Z,17.80
2018-08-18T04:05:49.949Z,17.80
2018-08-18T04:08:19.100Z,17.70
2018-08-18T04:10:47.994Z,17.70
2018-08-18T04:13:16.800Z,17.80
2018-08-18T04:15:45.781Z,17.80
2018-08-18T04:18:16.131Z,17.80
2018-08-18T04:20:47.313Z,17.90
2018-08-18T04:23:15.969Z,17.80
2018-08-18T04:25:44.685Z,17.80
2018-08-18T04:28:13.689Z,17.90
2018-08-18T04:30:42.461Z,17.80
2018-08-18T04:33:12.672Z,17.90
2018-08-18T04:35:42.986Z,18.00
2018-08-18T04:38:12.105Z,18.10
2018-08-18T04:40:42.857Z,18.10
2018-08-18T04:43:12.432Z,18.30
2018-08-18T04:45:44.397Z,18.30
2018-08-18T04:48:22.826Z,18.30
2018-08-18T04:50:54.849Z,18.30
2018-08-18T04:53:23.697Z,18.30
2018-08-18T04:55:56.157Z,18.30
2018-08-18T04:58:25.410Z,18.50
2018-08-18T05:00:53.978Z,18.70
2018-08-18T05:03:24.661Z,18.80
2018-08-18T05:05:54.146Z,18.80
2018-08-18T05:08:23.733Z,18.80
2018-08-18T05:10:52.093Z,19.00
2018-08-18T05:13:20.729Z,19.10
2018-08-18T05:15:49.265Z,19.20
2018-08-18T05:18:17.644Z,19.30
2018-08-18T05:20:46.669Z,19.40
2018-08-18T05:23:21.277Z,19.40
2018-08-18T05:25:53.353Z,19.50
2018-08-18T05:28:23.873Z,19.50
2018-08-18T05:30:53.757Z,19.50
2018-08-18T05:33:21.714Z,19.50
2018-08-18T05:35:50.213Z,19.70
2018-08-18T05:38:19.701Z,19.90
2018-08-18T05:40:47.639Z,20.00
2018-08-18T05:43:15.655Z,19.90
2018-08-18T05:45:44.256Z,19.80
2018-08-18T05:48:14.041Z,19.70
2018-08-18T05:50:42.749Z,19.80
2018-08-18T05:53:17.009Z,20.00
2018-08-18T05:55:45.668Z,20.00
2018-08-18T05:58:13.904Z,19.80
2018-08-18T06:00:42.129Z,19.80
2018-08-18T06:03:10.469Z,19.80
2018-08-18T06:05:38.931Z,19.90
2018-08-18T06:08:08.735Z,19.90
2018-08-18T06:10:37.033Z,20.00
2018-08-18T06:13:10.401Z,20.20
2018-08-18T06:15:38.917Z,20.40
2018-08-18T06:18:07.294Z,20.60
2018-08-18T06:20:36.361Z,21.00
2018-08-18T06:23:04.301Z,21.00
2018-08-18T06:25:32.613Z,21.00
2018-08-18T06:28:00.637Z,21.00
2018-08-18T06:30:29.092Z,21.10
2018-08-18T06:33:00.917Z,21.20
2018-08-18T06:35:29.741Z,21.40
2018-08-18T06:38:00.996Z,21.40
2018-08-18T06:40:29.809Z,21.30
2018-08-18T06:42:58.001Z,21.70
2018-08-18T06:45:25.953Z,21.90
2018-08-18T06:48:05.770Z,21.90
2018-08-18T06:50:39.633Z,22.10
2018-08-18T06:53:07.513Z,22.30
2018-08-18T06:55:36.248Z,22.40
2018-08-18T06:58:04.985Z,22.60
2018-08-18T07:00:33.296Z,22.80
2018-08-18T07:03:02.166Z,23.20
2018-08-18T07:05:31.089Z,23.20
2018-08-18T07:07:59.797Z,23.20
2018-08-18T07:10:35.165Z,23.20
2018-08-18T07:13:05.525Z,23.20
2018-08-18T07:15:36.119Z,23.20
2018-08-18T07:18:05.974Z,23.20
2018-08-18T07:20:35.317Z,23.40
2018-08-18T07:23:05.254Z,23.60
2018-08-18T07:25:34.019Z,23.80
2018-08-18T07:28:09.052Z,23.90
2018-08-18T07:30:38.821Z,24.10
2018-08-18T07:33:07.465Z,24.20
2018-08-18T07:35:36.612Z,24.20
2018-08-18T07:38:05.033Z,24.30
2018-08-18T07:40:44.749Z,24.20
2018-08-18T07:43:16.181Z,23.80
2018-08-18T07:45:44.589Z,23.40
2018-08-18T07:48:12.930Z,23.30
2018-08-18T07:50:41.518Z,23.40
2018-08-18T07:53:09.909Z,23.60
2018-08-18T07:55:37.857Z,24.00
2018-08-18T07:58:09.304Z,24.20
2018-08-18T08:00:37.828Z,24.50
2018-08-18T08:03:06.825Z,24.40
2018-08-18T08:05:35.228Z,24.40
2018-08-18T08:08:03.404Z,24.40
2018-08-18T08:10:31.413Z,24.20
2018-08-18T08:12:59.849Z,24.10
2018-08-18T08:15:28.894Z,23.90
2018-08-18T08:17:58.090Z,23.70
2018-08-18T08:20:26.475Z,23.50
2018-08-18T08:22:56.090Z,23.20
2018-08-18T08:25:24.685Z,23.10
2018-08-18T08:27:53.646Z,22.90
2018-08-18T08:30:23.309Z,22.80
2018-08-18T08:32:51.637Z,22.80
2018-08-18T08:35:19.586Z,22.80
2018-08-18T08:37:48.485Z,22.80
2018-08-18T08:40:18.806Z,22.70
2018-08-18T08:42:47.083Z,22.80
2018-08-18T08:45:16.126Z,22.90
2018-08-18T08:47:45.165Z,23.30
2018-08-18T08:50:15.045Z,23.60
2018-08-18T08:52:48.230Z,24.00
2018-08-18T08:55:17.525Z,24.10
2018-08-18T08:57:45.516Z,24.50
2018-08-18T09:00:14.561Z,24.80
2018-08-18T09:02:42.561Z,24.70
2018-08-18T09:05:11.017Z,24.50
2018-08-18T09:07:39.977Z,24.40
2018-08-18T09:10:09.418Z,24.20
2018-08-18T09:12:38.400Z,24.00
2018-08-18T09:15:07.769Z,24.10
2018-08-18T09:17:37.373Z,23.90
2018-08-18T09:20:07.442Z,23.90
2018-08-18T09:22:46.921Z,24.00
2018-08-18T09:25:16.033Z,24.30
2018-08-18T09:27:54.659Z,24.60
2018-08-18T09:30:23.919Z,24.90
2018-08-18T09:32:52.592Z,25.00
2018-08-18T09:35:20.608Z,24.80
2018-08-18T09:37:53.947Z,24.80
2018-08-18T09:40:22.329Z,25.00
2018-08-18T09:42:51.505Z,25.00
2018-08-18T09:45:19.919Z,25.40
2018-08-18T09:47:48.960Z,25.70
2018-08-18T09:50:17.333Z,26.20
2018-08-18T09:52:45.701Z,26.60
2018-08-18T09:55:15.109Z,27.00
2018-08-18T09:57:43.325Z,27.30
2018-08-18T10:00:14.706Z,27.20
2018-08-18T10:02:43.221Z,27.30
2018-08-18T10:05:11.549Z,27.00
2018-08-18T10:07:39.668Z,27.00
2018-08-18T10:10:10.021Z,26.80
2018-08-18T10:12:38.713Z,26.80
2018-08-18T10:15:07.149Z,27.20
2018-08-18T10:17:35.745Z,27.30
2018-08-18T10:20:05.788Z,27.50
2018-08-18T10:22:35.032Z,27.70
2018-08-18T10:25:03.625Z,27.70
2018-08-18T10:27:33.732Z,27.70
2018-08-18T10:30:02.282Z,27.60
2018-08-18T10:32:30.185Z,27.40
2018-08-18T10:34:58.173Z,27.20
2018-08-18T10:37:26.909Z,27.30
2018-08-18T10:39:59.681Z,26.80
2018-08-18T10:42:27.987Z,26.20
2018-08-18T10:45:03.261Z,25.70
2018-08-18T10:47:32.252Z,25.60
2018-08-18T10:50:11.477Z,25.90
2018-08-18T10:52:51.244Z,25.80
2018-08-18T10:55:19.254Z,25.70
2018-08-18T10:57:56.864Z,26.00
2018-08-18T11:00:26.477Z,26.20
2018-08-18T11:02:56.025Z,26.60
2018-08-18T11:05:25.281Z,26.80
2018-08-18T11:07:59.589Z,26.80
2018-08-18T11:10:29.193Z,26.40
2018-08-18T11:12:59.421Z,26.50
2018-08-18T11:15:27.481Z,26.70
2018-08-18T11:17:55.782Z,26.80
2018-08-18T11:20:25.289Z,26.50
2018-08-18T11:22:57.178Z,26.60
2018-08-18T11:25:30.440Z,27.10
2018-08-18T11:27:59.397Z,27.50
2018-08-18T11:30:27.513Z,27.70
2018-08-18T11:32:57.517Z,27.80
2018-08-18T11:35:25.725Z,27.80
2018-08-18T11:37:59.049Z,27.60
2018-08-18T11:40:27.664Z,27.50
2018-08-18T11:42:56.722Z,27.60
2018-08-18T11:45:26.245Z,27.80
2018-08-18T11:48:14.604Z,28.00
2018-08-18T11:50:43.489Z,28.20
2018-08-18T11:53:12.178Z,28.40
2018-08-18T11:55:40.786Z,28.60
2018-08-18T11:58:11.008Z,28.70
2018-08-18T12:01:11.028Z,28.60
2018-08-18T12:03:39.358Z,28.40
2018-08-18T12:06:07.729Z,28.70
2018-08-18T12:08:36.650Z,28.70
2018-08-18T12:11:05.870Z,28.90
2018-08-18T12:13:40.060Z,29.00
2018-08-18T12:16:09.728Z,29.00
2018-08-18T12:18:37.908Z,28.80
2018-08-18T12:21:06.221Z,28.60
2018-08-18T12:23:36.052Z,28.80
2018-08-18T12:26:08.618Z,28.90
2018-08-18T12:28:42.647Z,28.80
2018-08-18T12:31:12.569Z,28.60
2018-08-18T12:33:40.565Z,28.60
2018-08-18T12:36:08.924Z,28.80
2018-08-18T12:38:40.698Z,29.20
2018-08-18T12:41:09.067Z,29.40
2018-08-18T12:43:38.499Z,30.20
2018-08-18T12:46:08.095Z,30.90
2018-08-18T12:48:41.024Z,31.30
2018-08-18T12:51:10.141Z,32.20
2018-08-18T12:53:44.220Z,33.40
2018-08-18T12:56:19.424Z,34.40
2018-08-18T12:58:48.769Z,35.00
2018-08-18T13:01:33.684Z,35.70
2018-08-18T13:04:01.669Z,35.70
2018-08-18T13:06:34.077Z,35.50
2018-08-18T13:09:04.508Z,35.60
2018-08-18T13:11:33.368Z,36.30
2018-08-18T13:14:04.251Z,37.10
2018-08-18T13:16:33.233Z,36.60
2018-08-18T13:19:01.253Z,37.30
2018-08-18T13:21:29.613Z,37.20
2018-08-18T13:23:59.166Z,37.20
2018-08-18T13:26:28.704Z,37.80
2018-08-18T13:28:57.325Z,37.90
2018-08-18T13:31:36.092Z,38.30
2018-08-18T13:34:05.136Z,38.30
2018-08-18T13:36:34.395Z,38.30
2018-08-18T13:39:03.272Z,38.70
2018-08-18T13:41:31.693Z,39.00
2018-08-18T13:43:59.962Z,39.30
2018-08-18T13:46:39.805Z,39.40
2018-08-18T13:49:09.073Z,39.20
2018-08-18T13:51:37.443Z,39.00
2018-08-18T13:54:06.670Z,38.70
2018-08-18T13:56:36.366Z,39.20
2018-08-18T13:59:05.609Z,39.40
2018-08-18T14:01:37.056Z,39.40
2018-08-18T14:04:09.433Z,39.50
2018-08-18T14:06:42.948Z,40.40
2018-08-18T14:09:11.673Z,40.70
2018-08-18T14:11:40.352Z,40.20
2018-08-18T14:14:08.836Z,40.20
2018-08-18T14:16:37.072Z,40.50
2018-08-18T14:19:05.497Z,40.20
2018-08-18T14:21:33.840Z,40.50
2018-08-18T14:24:04.962Z,40.60
2018-08-18T14:26:34.085Z,40.20
2018-08-18T14:29:03.022Z,40.40
2018-08-18T14:31:35.163Z,40.90
2018-08-18T14:34:04.438Z,41.20
2018-08-18T14:36:33.312Z,40.80
2018-08-18T14:39:01.273Z,40.50
2018-08-18T14:41:37.281Z,39.80
2018-08-18T14:44:05.844Z,39.90
2018-08-18T14:46:36.227Z,40.10
2018-08-18T14:49:04.312Z,41.00
2018-08-18T14:51:32.575Z,41.30
2018-08-18T14:54:01.713Z,41.50
2018-08-18T14:56:30.436Z,41.50
2018-08-18T14:58:59.373Z,41.60
2018-08-18T15:01:28.457Z,41.60
2018-08-18T15:03:56.762Z,41.80
2018-08-18T15:06:25.222Z,41.50
2018-08-18T15:08:54.637Z,41.90
2018-08-18T15:11:24.020Z,41.60
2018-08-18T15:13:53.297Z,41.70
2018-08-18T15:16:21.725Z,42.00
2018-08-18T15:18:49.713Z,42.10
2018-08-18T15:21:18.073Z,42.70
2018-08-18T15:23:47.489Z,41.50
2018-08-18T15:26:15.865Z,41.10
2018-08-18T15:28:44.753Z,41.50
2018-08-18T15:31:12.752Z,42.20
2018-08-18T15:33:41.114Z,42.80
2018-08-18T15:36:21.765Z,42.30
2018-08-18T15:38:50.039Z,42.50
2018-08-18T15:41:18.929Z,42.40
2018-08-18T15:43:47.210Z,42.80
2018-08-18T15:46:15.080Z,42.60
2018-08-18T15:48:44.384Z,42.80
2018-08-18T15:51:12.660Z,42.80
2018-08-18T15:53:45.625Z,41.90
2018-08-18T15:56:13.894Z,41.90
2018-08-18T15:58:43.848Z,42.00
2018-08-18T16:01:12.232Z,42.40
2018-08-18T16:03:40.616Z,42.60
2018-08-18T16:06:09.276Z,42.80
2018-08-18T16:08:38.536Z,43.10
2018-08-18T16:11:07.457Z,43.30
2018-08-18T16:13:36.577Z,43.00
2018-08-18T16:16:05.145Z,41.50
2018-08-18T16:18:34.896Z,41.70
2018-08-18T16:21:13.150Z,41.80
2018-08-18T16:23:43.853Z,42.10
2018-08-18T16:26:13.518Z,42.10
2018-08-18T16:28:41.921Z,40.70
2018-08-18T16:31:10.413Z,40.50
2018-08-18T16:33:39.368Z,39.90
2018-08-18T16:36:08.146Z,39.50
2018-08-18T16:38:37.486Z,39.20
2018-08-18T16:41:05.688Z,39.40
2018-08-18T16:43:36.081Z,39.60
2018-08-18T16:46:21.315Z,39.80
2018-08-18T16:48:50.422Z,40.30
2018-08-18T16:51:18.517Z,40.60
2018-08-18T16:53:47.544Z,40.90
2018-08-18T16:56:29.021Z,41.20
2018-08-18T16:58:58.889Z,41.20
2018-08-18T17:01:27.529Z,41.10
2018-08-18T17:03:56.482Z,41.10
2018-08-18T17:06:24.879Z,40.60
2018-08-18T17:08:53.555Z,40.40
2018-08-18T17:11:22.978Z,40.10
2018-08-18T17:13:51.820Z,39.80
2018-08-18T17:16:21.165Z,39.50
2018-08-18T17:18:49.580Z,39.20
2018-08-18T17:21:17.906Z,38.40
2018-08-18T17:23:46.579Z,37.30
2018-08-18T17:26:14.601Z,36.50
2018-08-18T17:28:43.217Z,35.60
2018-08-18T17:31:11.630Z,34.60
2018-08-18T17:33:40.289Z,33.40
2018-08-18T17:36:08.661Z,32.20
2018-08-18T17:38:38.424Z,31.40
2018-08-18T17:41:06.432Z,30.30
2018-08-18T17:43:35.266Z,29.50
2018-08-18T17:46:04.793Z,28.70
2018-08-18T17:48:41.185Z,28.00
2018-08-18T17:51:10.022Z,27.50
2018-08-18T17:53:43.207Z,27.00
2018-08-18T17:56:11.424Z,26.70
2018-08-18T17:58:39.841Z,26.30
2018-08-18T18:01:09.340Z,25.90
2018-08-18T18:03:37.955Z,25.60
2018-08-18T18:06:07.291Z,25.40
2018-08-18T18:08:35.626Z,25.10
2018-08-18T18:11:04.101Z,24.80
2018-08-18T18:13:33.594Z,24.50
2018-08-18T18:16:01.978Z,24.20
2018-08-18T18:18:36.492Z,24.00
2018-08-18T18:21:04.966Z,23.80
2018-08-18T18:23:34.882Z,23.60
2018-08-18T18:26:02.833Z,23.20
2018-08-18T18:28:31.268Z,23.00
2018-08-18T18:31:00.025Z,22.90
2018-08-18T18:33:28.043Z,22.80
2018-08-18T18:35:55.993Z,22.70
2018-08-18T18:38:24.861Z,22.60
2018-08-18T18:40:52.800Z,22.50
2018-08-18T18:43:22.045Z,22.40
2018-08-18T18:45:51.284Z,22.30
2018-08-18T18:48:19.525Z,22.10
2018-08-18T18:50:48.731Z,22.00
2018-08-18T18:53:17.609Z,21.80
2018-08-18T18:55:52.387Z,21.60
2018-08-18T18:58:24.292Z,21.50
2018-08-18T19:01:00.349Z,21.40
2018-08-18T19:03:28.361Z,21.40
2018-08-18T19:05:56.702Z,21.30
2018-08-18T19:08:24.989Z,21.20
2018-08-18T19:10:53.345Z,21.10
2018-08-18T19:13:21.325Z,21.00
2018-08-18T19:15:51.441Z,21.00
2018-08-18T19:18:20.225Z,20.90
2018-08-18T19:20:49.045Z,20.90
2018-08-18T19:23:18.533Z,20.90
2018-08-18T19:25:48.261Z,20.70
2018-08-18T19:28:21.847Z,20.70
2018-08-18T19:30:50.180Z,20.70
2018-08-18T19:33:18.513Z,20.60
2018-08-18T19:35:48.821Z,20.70
2018-08-18T19:38:18.457Z,20.60
2018-08-18T19:40:48.228Z,20.50
2018-08-18T19:43:19.455Z,20.40
2018-08-18T19:45:47.678Z,20.50
2018-08-18T19:48:17.646Z,20.40
2018-08-18T19:50:56.168Z,20.50
2018-08-18T19:53:28.073Z,20.40
2018-08-18T19:55:57.980Z,20.30
2018-08-18T19:58:28.096Z,20.30
2018-08-18T20:00:56.616Z,20.30
2018-08-18T20:03:26.053Z,20.30
2018-08-18T20:05:55.567Z,20.20
2018-08-18T20:08:25.148Z,20.20
2018-08-18T20:10:58.272Z,20.10
2018-08-18T20:13:27.492Z,20.10
2018-08-18T20:15:58.197Z,20.10
2018-08-18T20:18:26.171Z,20.10
2018-08-18T20:20:57.297Z,20.00
2018-08-18T20:23:25.721Z,19.90
2018-08-18T20:25:53.681Z,19.80
2018-08-18T20:28:21.960Z,19.80
2018-08-18T20:30:50.318Z,19.70
2018-08-18T20:33:18.229Z,19.70
2018-08-18T20:35:46.957Z,19.70
2018-08-18T20:38:15.773Z,19.60
2018-08-18T20:40:44.062Z,19.60
2018-08-18T20:43:13.325Z,19.50
2018-08-18T20:45:47.205Z,19.50
2018-08-18T20:48:17.595Z,19.40
2018-08-18T20:50:46.265Z,19.40
2018-08-18T20:53:16.269Z,19.40
2018-08-18T20:55:48.305Z,19.30
2018-08-18T20:58:16.670Z,19.30
2018-08-18T21:00:45.364Z,19.40
2018-08-18T21:03:14.493Z,19.40
2018-08-18T21:05:44.604Z,19.50
2018-08-18T21:08:17.873Z,19.50
2018-08-18T21:10:46.557Z,19.50
2018-08-18T21:13:14.523Z,19.60
2018-08-18T21:15:44.889Z,19.60
2018-08-18T21:18:18.185Z,19.60
2018-08-18T21:20:47.083Z,19.60
2018-08-18T21:23:15.969Z,19.60
2018-08-18T21:25:48.089Z,19.50
2018-08-18T21:28:17.149Z,19.60
2018-08-18T21:30:45.912Z,19.60
2018-08-18T21:33:14.107Z,19.60
2018-08-18T21:35:50.193Z,19.50
2018-08-18T21:38:18.445Z,19.50
2018-08-18T21:40:46.790Z,19.40
2018-08-18T21:43:28.125Z,19.40
2018-08-18T21:45:56.558Z,19.30
2018-08-18T21:48:35.840Z,19.30
2018-08-18T21:51:04.173Z,19.20
2018-08-18T21:53:32.182Z,19.20
2018-08-18T21:56:00.593Z,19.20
2018-08-18T21:58:29.618Z,19.10
2018-08-18T22:01:29.754Z,19.00
2018-08-18T22:03:58.527Z,19.10
2018-08-18T22:06:27.220Z,19.00
2018-08-18T22:09:10.817Z,19.00
2018-08-18T22:11:39.540Z,18.90
2018-08-18T22:14:08.754Z,18.90
2018-08-18T22:16:37.417Z,19.00
2018-08-18T22:19:06.784Z,18.90
2018-08-18T22:21:35.197Z,18.90
2018-08-18T22:24:03.577Z,18.90
2018-08-18T22:26:32.506Z,18.90
2018-08-18T22:29:02.903Z,18.90
2018-08-18T22:31:31.713Z,18.90
2018-08-18T22:34:00.645Z,18.90
2018-08-18T22:36:31.009Z,18.80
2018-08-18T22:38:59.903Z,18.80
2018-08-18T22:41:27.814Z,18.80
2018-08-18T22:43:56.765Z,18.80
2018-08-18T22:46:25.237Z,18.80
2018-08-18T22:48:53.431Z,18.90
2018-08-18T22:51:22.025Z,18.80
2018-08-18T22:53:51.915Z,18.90
2018-08-18T22:56:21.717Z,18.90
2018-08-18T22:58:56.562Z,18.90
2018-08-18T23:01:24.525Z,18.90
2018-08-18T23:03:53.209Z,18.80
2018-08-18T23:06:22.498Z,18.80
2018-08-18T23:08:51.210Z,18.80
2018-08-18T23:11:19.148Z,18.70
2018-08-18T23:13:47.963Z,18.70
2018-08-18T23:16:16.665Z,18.70
2018-08-18T23:18:45.087Z,18.60
2018-08-18T23:21:18.906Z,18.50
2018-08-18T23:23:48.130Z,18.50
2018-08-18T23:26:16.945Z,18.50
2018-08-18T23:28:45.701Z,18.40
2018-08-18T23:31:14.693Z,18.40
2018-08-18T23:33:42.646Z,18.30
2018-08-18T23:36:11.041Z,18.30
2018-08-18T23:38:43.849Z,18.30
2018-08-18T23:41:12.234Z,18.20
2018-08-18T23:43:40.211Z,18.30
2018-08-18T23:46:09.236Z,18.20
2018-08-18T23:48:37.225Z,18.20
2018-08-18T23:51:05.557Z,18.20
2018-08-18T23:53:34.741Z,18.20
2018-08-18T23:56:03.001Z,18.00
2018-08-18T23:58:32.598Z,18.00
