createdAt,value
2019-01-18T00:00:03.709Z,13.40
2019-01-18T00:02:29.857Z,13.40
2019-01-18T00:04:56.001Z,13.40
2019-01-18T00:07:22.152Z,13.40
2019-01-18T00:09:48.313Z,13.40
2019-01-18T00:12:14.461Z,13.40
2019-01-18T00:14:40.608Z,13.40
2019-01-18T00:17:06.752Z,13.40
2019-01-18T00:19:32.897Z,13.40
2019-01-18T00:21:59.052Z,13.40
2019-01-18T00:24:25.973Z,13.30
2019-01-18T00:26:52.121Z,13.30
2019-01-18T00:29:19.042Z,13.40
2019-01-18T00:31:45.204Z,13.30
2019-01-18T00:34:11.367Z,13.30
2019-01-18T00:36:37.512Z,13.40
2019-01-18T00:39:03.660Z,13.30
2019-01-18T00:41:29.839Z,13.40
2019-01-18T00:43:56.007Z,13.30
2019-01-18T00:46:22.176Z,13.40
2019-01-18T00:48:48.327Z,13.40
2019-01-18T00:51:14.478Z,13.30
2019-01-18T00:53:40.640Z,13.30
2019-01-18T00:56:07.195Z,13.30
2019-01-18T00:58:39.243Z,13.30
2019-01-18T01:01:05.388Z,13.30
2019-01-18T01:03:31.550Z,13.30
2019-01-18T01:05:57.695Z,13.30
2019-01-18T01:08:24.609Z,13.30
2019-01-18T01:10:50.764Z,13.30
2019-01-18T01:13:16.922Z,13.30
2019-01-18T01:15:43.060Z,13.30
2019-01-18T01:18:09.204Z,13.30
2019-01-18T01:20:35.357Z,13.30
2019-01-18T01:23:01.512Z,13.30
2019-01-18T01:25:27.693Z,13.20
2019-01-18T01:27:53.848Z,13.30
2019-01-18T01:30:19.997Z,13.20
2019-01-18T01:32:46.148Z,13.20
2019-01-18T01:35:12.317Z,13.20
2019-01-18T01:37:38.460Z,13.20
2019-01-18T01:40:04.619Z,13.20
2019-01-18T01:42:31.766Z,13.20
2019-01-18T01:44:57.928Z,13.20
2019-01-18T01:47:24.077Z,13.20
2019-01-18T01:49:50.222Z,13.20
2019-01-18T01:52:16.366Z,13.20
2019-01-18T01:54:42.513Z,13.20
2019-01-18T01:57:08.664Z,13.20
2019-01-18T01:59:34.816Z,13.20
2019-01-18T02:02:00.964Z,13.20
2019-01-18T02:04:27.124Z,13.20
2019-01-18T02:06:53.285Z,13.20
2019-01-18T02:09:19.442Z,13.20
2019-01-18T02:11:45.600Z,13.20
2019-01-18T02:14:11.770Z,13.20
2019-01-18T02:16:37.921Z,13.20
2019-01-18T02:19:04.070Z,13.20
2019-01-18T02:21:30.225Z,13.20
2019-01-18T02:23:56.387Z,13.20
2019-01-18T02:26:22.556Z,13.20
2019-01-18T02:28:48.722Z,13.20
2019-01-18T02:31:14.886Z,13.20
2019-01-18T02:33:41.122Z,13.20
2019-01-18T02:36:07.277Z,13.20
2019-01-18T02:38:33.420Z,13.20
2019-01-18T02:40:59.577Z,13.20
2019-01-18T02:43:25.740Z,13.20
2019-01-18T02:45:51.921Z,13.20
2019-01-18T02:48:18.073Z,13.20
2019-01-18T02:50:44.248Z,13.10
2019-01-18T02:53:10.409Z,13.10
2019-01-18T02:55:36.581Z,13.10
2019-01-18T02:58:02.741Z,13.10
2019-01-18T03:00:28.925Z,13.10
2019-01-18T03:02:55.072Z,13.20
2019-01-18T03:05:21.249Z,13.10
2019-01-18T03:07:47.409Z,13.10
2019-01-18T03:10:13.576Z,13.10
2019-01-18T03:12:39.735Z,13.10
2019-01-18T03:15:05.922Z,13.10
2019-01-18T03:17:32.087Z,13.10
2019-01-18T03:19:58.236Z,13.10
2019-01-18T03:22:24.396Z,13.10
2019-01-18T03:24:50.565Z,13.10
2019-01-18T03:27:17.479Z,13.10
2019-01-18T03:29:43.631Z,13.10
2019-01-18T03:32:09.778Z,13.10
2019-01-18T03:34:35.929Z,13.10
2019-01-18T03:37:02.081Z,13.10
2019-01-18T03:39:28.234Z,13.00
2019-01-18T03:41:54.387Z,13.00
2019-01-18T03:44:20.536Z,13.00
2019-01-18T03:46:46.701Z,13.00
2019-01-18T03:49:12.864Z,13.00
2019-01-18T03:51:39.026Z,13.00
2019-01-18T03:54:05.189Z,13.00
2019-01-18T03:56:31.353Z,13.00
2019-01-18T03:59:00.662Z,12.90
2019-01-18T04:01:26.846Z,12.80
2019-01-18T04:03:57.377Z,12.90
2019-01-18T04:06:23.520Z,12.90
2019-01-18T04:08:49.673Z,12.90
2019-01-18T04:11:15.850Z,12.90
2019-01-18T04:13:41.997Z,12.90
2019-01-18T04:16:08.140Z,12.90
2019-01-18T04:18:34.314Z,12.90
2019-01-18T04:21:00.465Z,13.00
2019-01-18T04:23:26.622Z,12.90
2019-01-18T04:28:25.042Z,12.90
2019-01-18T04:30:51.205Z,12.90
2019-01-18T04:33:17.359Z,12.90
2019-01-18T04:35:43.509Z,12.90
2019-01-18T04:38:09.662Z,12.90
2019-01-18T04:40:36.592Z,12.90
2019-01-18T04:43:02.739Z,12.90
2019-01-18T04:45:28.884Z,12.90
2019-01-18T04:47:55.041Z,12.90
2019-01-18T04:50:21.211Z,13.00
2019-01-18T04:52:47.359Z,13.00
2019-01-18T04:55:13.513Z,12.90
2019-01-18T04:57:39.665Z,12.90
2019-01-18T05:00:05.820Z,12.90
2019-01-18T05:02:31.973Z,12.90
2019-01-18T05:04:58.136Z,12.80
2019-01-18T05:07:24.291Z,12.80
2019-01-18T05:09:50.613Z,12.80
2019-01-18T05:12:17.540Z,12.80
2019-01-18T05:14:43.697Z,12.80
2019-01-18T05:17:09.853Z,12.80
2019-01-18T05:19:36.038Z,12.80
2019-01-18T05:22:02.380Z,12.80
2019-01-18T05:24:28.536Z,12.80
2019-01-18T05:26:54.693Z,12.80
2019-01-18T05:29:20.844Z,12.80
2019-01-18T05:31:47.760Z,12.70
2019-01-18T05:34:13.909Z,12.70
2019-01-18T05:36:40.088Z,12.70
2019-01-18T05:39:06.236Z,12.80
2019-01-18T05:41:32.386Z,12.70
2019-01-18T05:43:59.307Z,12.80
2019-01-18T05:46:25.460Z,12.80
2019-01-18T05:48:51.609Z,12.80
2019-01-18T05:51:21.216Z,12.80
2019-01-18T05:53:47.384Z,12.80
2019-01-18T05:56:13.532Z,12.80
2019-01-18T05:58:39.695Z,12.70
2019-01-18T06:01:05.853Z,12.70
2019-01-18T06:03:32.014Z,12.80
2019-01-18T06:05:58.166Z,12.80
2019-01-18T06:08:24.830Z,12.70
2019-01-18T06:10:50.992Z,12.70
2019-01-18T06:13:17.150Z,12.70
2019-01-18T06:15:43.347Z,12.70
2019-01-18T06:18:09.496Z,12.80
2019-01-18T06:20:36.404Z,12.80
2019-01-18T06:23:02.550Z,12.70
2019-01-18T06:25:28.734Z,12.80
2019-01-18T06:27:54.936Z,12.80
2019-01-18T06:30:21.078Z,12.70
2019-01-18T06:32:47.224Z,12.80
2019-01-18T06:35:13.374Z,12.80
2019-01-18T06:37:45.276Z,12.80
2019-01-18T06:40:11.430Z,12.70
2019-01-18T06:42:37.586Z,12.70
2019-01-18T06:45:03.748Z,12.70
2019-01-18T06:47:29.904Z,12.70
2019-01-18T06:49:56.053Z,12.70
2019-01-18T06:52:22.202Z,12.70
2019-01-18T06:54:48.804Z,12.70
2019-01-18T06:57:14.965Z,12.70
2019-01-18T06:59:41.120Z,12.70
2019-01-18T07:02:07.288Z,12.70
2019-01-18T07:04:33.462Z,12.70
2019-01-18T07:06:59.620Z,12.70
2019-01-18T07:09:25.790Z,12.60
2019-01-18T07:11:51.940Z,12.70
2019-01-18T07:14:18.089Z,12.70
2019-01-18T07:16:44.240Z,12.70
2019-01-18T07:19:10.396Z,12.70
2019-01-18T07:21:36.536Z,12.70
2019-01-18T07:24:02.708Z,12.70
2019-01-18T07:26:28.862Z,12.70
2019-01-18T07:28:55.029Z,12.60
2019-01-18T07:31:21.184Z,12.70
2019-01-18T07:33:47.358Z,12.70
2019-01-18T07:36:13.505Z,12.70
2019-01-18T07:38:39.680Z,12.60
2019-01-18T07:41:05.849Z,12.60
2019-01-18T07:43:32.023Z,12.60
2019-01-18T07:45:58.180Z,12.60
2019-01-18T07:48:24.498Z,12.50
2019-01-18T07:50:50.646Z,12.60
2019-01-18T07:53:17.565Z,12.60
2019-01-18T07:55:43.738Z,12.60
2019-01-18T07:58:09.892Z,12.60
2019-01-18T08:00:36.060Z,12.50
2019-01-18T08:03:02.212Z,12.50
2019-01-18T08:05:28.389Z,12.50
2019-01-18T08:07:54.536Z,12.60
2019-01-18T08:10:20.718Z,12.50
2019-01-18T08:12:46.925Z,12.50
2019-01-18T08:15:13.105Z,12.50
2019-01-18T08:17:39.268Z,12.60
2019-01-18T08:20:05.439Z,12.60
2019-01-18T08:22:31.603Z,12.50
2019-01-18T08:24:58.543Z,12.50
2019-01-18T08:27:24.693Z,12.50
2019-01-18T08:29:50.864Z,12.60
2019-01-18T08:32:17.787Z,12.50
2019-01-18T08:34:43.950Z,12.50
2019-01-18T08:37:10.117Z,12.50
2019-01-18T08:39:36.266Z,12.50
2019-01-18T08:42:02.417Z,12.50
2019-01-18T08:44:28.560Z,12.50
2019-01-18T08:46:54.718Z,12.40
2019-01-18T08:49:20.872Z,12.40
2019-01-18T08:51:47.039Z,12.50
2019-01-18T08:54:13.180Z,12.50
2019-01-18T08:56:39.355Z,12.50
2019-01-18T08:59:05.514Z,12.40
2019-01-18T09:01:35.683Z,12.50
2019-01-18T09:03:57.885Z,12.50
2019-01-18T09:06:24.815Z,12.50
2019-01-18T09:08:50.966Z,12.50
2019-01-18T09:11:17.152Z,12.50
2019-01-18T09:13:43.323Z,12.50
2019-01-18T09:16:09.501Z,12.50
2019-01-18T09:18:35.662Z,12.50
2019-01-18T09:21:01.818Z,12.50
2019-01-18T09:23:27.969Z,12.50
2019-01-18T09:25:54.132Z,12.50
2019-01-18T09:28:20.286Z,12.50
2019-01-18T09:30:46.436Z,12.50
2019-01-18T09:33:12.594Z,12.50
2019-01-18T09:35:39.509Z,12.50
2019-01-18T09:38:05.667Z,12.50
2019-01-18T09:43:03.413Z,12.50
2019-01-18T09:45:33.358Z,12.50
2019-01-18T09:48:03.686Z,12.40
2019-01-18T09:50:29.837Z,12.40
2019-01-18T09:52:55.988Z,12.40
2019-01-18T09:55:27.697Z,12.40
2019-01-18T09:57:53.853Z,12.50
2019-01-18T10:00:20.001Z,12.50
2019-01-18T10:02:46.150Z,12.50
2019-01-18T10:05:12.300Z,12.50
2019-01-18T10:07:38.451Z,12.50
2019-01-18T10:10:04.596Z,12.50
2019-01-18T10:12:30.748Z,12.60
2019-01-18T10:14:56.898Z,12.60
2019-01-18T10:17:23.053Z,12.60
2019-01-18T10:19:49.204Z,12.60
2019-01-18T10:22:15.351Z,12.60
2019-01-18T10:24:41.493Z,12.60
2019-01-18T10:27:07.660Z,12.60
2019-01-18T10:29:33.816Z,12.60
2019-01-18T10:32:00.739Z,12.60
2019-01-18T10:37:03.366Z,12.60
2019-01-18T10:39:29.513Z,12.60
2019-01-18T10:41:55.671Z,12.60
2019-01-18T10:44:21.826Z,12.60
2019-01-18T10:46:48.002Z,12.60
2019-01-18T10:49:14.146Z,12.60
2019-01-18T10:51:40.295Z,12.60
2019-01-18T10:54:06.454Z,12.60
2019-01-18T10:56:32.613Z,12.60
2019-01-18T10:58:58.765Z,12.60
2019-01-18T11:01:25.679Z,12.60
2019-01-18T11:03:51.837Z,12.70
2019-01-18T11:06:17.986Z,12.60
2019-01-18T11:08:44.172Z,12.60
2019-01-18T11:11:10.335Z,12.70
2019-01-18T11:13:36.489Z,12.60
2019-01-18T11:16:02.664Z,12.70
2019-01-18T11:18:28.826Z,12.60
2019-01-18T11:20:54.965Z,12.60
2019-01-18T11:23:21.114Z,12.60
2019-01-18T11:25:47.270Z,12.70
2019-01-18T11:28:13.415Z,12.60
2019-01-18T11:30:39.570Z,12.60
2019-01-18T11:33:05.729Z,12.60
2019-01-18T11:35:31.876Z,12.60
2019-01-18T11:37:58.025Z,12.60
2019-01-18T11:40:24.190Z,12.60
2019-01-18T11:42:51.115Z,12.60
2019-01-18T11:45:17.306Z,12.60
2019-01-18T11:47:43.454Z,12.60
2019-01-18T11:50:09.609Z,12.60
2019-01-18T11:52:35.775Z,12.60
2019-01-18T11:55:02.704Z,12.60
2019-01-18T11:57:28.873Z,12.60
2019-01-18T11:59:55.033Z,12.60
2019-01-18T12:02:22.139Z,12.60
2019-01-18T12:04:47.395Z,12.60
2019-01-18T12:07:14.227Z,12.60
2019-01-18T12:09:40.386Z,12.60
2019-01-18T12:12:06.534Z,12.60
2019-01-18T12:14:32.698Z,12.60
2019-01-18T12:16:58.857Z,12.60
2019-01-18T12:19:25.020Z,12.60
2019-01-18T12:21:51.193Z,12.70
2019-01-18T12:24:18.067Z,12.60
2019-01-18T12:26:45.395Z,12.60
2019-01-18T12:29:11.553Z,12.60
2019-01-18T12:31:37.707Z,12.60
2019-01-18T12:34:03.849Z,12.60
2019-01-18T12:36:30.008Z,12.60
2019-01-18T12:38:58.132Z,12.70
2019-01-18T12:41:25.049Z,12.60
2019-01-18T12:43:51.202Z,12.60
2019-01-18T12:46:17.353Z,12.60
2019-01-18T12:48:43.504Z,12.70
2019-01-18T12:51:15.629Z,12.60
2019-01-18T12:53:41.784Z,12.60
2019-01-18T12:56:07.933Z,12.60
2019-01-18T12:58:34.090Z,12.60
2019-01-18T13:01:00.265Z,12.60
2019-01-18T13:03:26.413Z,12.60
2019-01-18T13:05:57.497Z,12.60
2019-01-18T13:08:23.640Z,12.60
2019-01-18T13:10:49.792Z,12.60
2019-01-18T13:13:15.946Z,12.60
2019-01-18T13:15:42.862Z,12.60
2019-01-18T13:18:09.012Z,12.60
2019-01-18T13:20:35.164Z,12.60
2019-01-18T13:23:01.329Z,12.70
2019-01-18T13:25:27.612Z,12.60
2019-01-18T13:27:53.760Z,12.60
2019-01-18T13:30:19.918Z,12.60
2019-01-18T13:32:46.067Z,12.70
2019-01-18T13:35:12.241Z,12.60
2019-01-18T13:37:38.391Z,12.70
2019-01-18T13:40:06.234Z,12.60
2019-01-18T13:42:30.763Z,12.60
2019-01-18T13:44:56.918Z,12.60
2019-01-18T13:47:23.069Z,12.60
2019-01-18T13:49:49.225Z,12.60
2019-01-18T13:52:15.445Z,12.60
2019-01-18T13:57:13.277Z,12.60
2019-01-18T13:59:39.452Z,12.60
2019-01-18T14:02:05.612Z,12.60
2019-01-18T14:04:31.773Z,12.60
2019-01-18T14:06:57.922Z,12.60
2019-01-18T14:09:24.124Z,12.60
2019-01-18T14:11:55.722Z,12.60
2019-01-18T14:14:16.488Z,12.60
2019-01-18T14:16:42.664Z,12.60
2019-01-18T14:19:08.820Z,12.50
2019-01-18T14:21:34.972Z,12.60
2019-01-18T14:24:01.126Z,12.60
2019-01-18T14:26:27.273Z,12.60
2019-01-18T14:28:53.418Z,12.60
2019-01-18T14:31:19.593Z,12.60
2019-01-18T14:33:45.744Z,12.60
2019-01-18T14:36:14.652Z,12.50
2019-01-18T14:38:39.808Z,12.50
2019-01-18T14:41:05.963Z,12.50
2019-01-18T14:43:32.118Z,12.50
2019-01-18T14:45:58.286Z,12.50
2019-01-18T14:48:24.453Z,12.50
2019-01-18T14:50:50.606Z,12.50
2019-01-18T14:53:16.752Z,12.50
2019-01-18T14:55:42.924Z,12.50
2019-01-18T14:58:09.078Z,12.50
2019-01-18T15:00:35.228Z,12.50
2019-01-18T15:03:02.558Z,12.50
2019-01-18T15:05:27.572Z,12.50
2019-01-18T15:07:53.734Z,12.50
2019-01-18T15:10:19.900Z,12.50
2019-01-18T15:12:46.069Z,12.50
2019-01-18T15:15:12.238Z,12.50
2019-01-18T15:17:38.393Z,12.50
2019-01-18T15:20:05.309Z,12.50
2019-01-18T15:22:31.464Z,12.40
2019-01-18T15:24:57.620Z,12.50
2019-01-18T15:27:23.770Z,12.50
2019-01-18T15:29:50.581Z,12.50
2019-01-18T15:32:16.728Z,12.50
2019-01-18T15:34:42.880Z,12.40
2019-01-18T15:37:09.032Z,12.50
2019-01-18T15:39:35.959Z,12.50
2019-01-18T15:42:02.109Z,12.50
2019-01-18T15:44:28.259Z,12.50
2019-01-18T15:46:54.408Z,12.50
2019-01-18T15:49:20.564Z,12.40
2019-01-18T15:51:51.541Z,12.50
2019-01-18T15:54:17.688Z,12.50
2019-01-18T15:56:43.845Z,12.40
2019-01-18T15:59:10.009Z,12.40
2019-01-18T16:01:36.178Z,12.50
2019-01-18T16:04:02.336Z,12.50
2019-01-18T16:06:28.505Z,12.50
2019-01-18T16:08:54.672Z,12.40
2019-01-18T16:11:20.821Z,12.50
2019-01-18T16:13:46.975Z,12.40
2019-01-18T16:16:13.116Z,12.40
2019-01-18T16:18:39.792Z,12.40
2019-01-18T16:21:05.953Z,12.40
2019-01-18T16:23:32.104Z,12.40
2019-01-18T16:25:58.255Z,12.40
2019-01-18T16:28:24.403Z,12.50
2019-01-18T16:30:50.569Z,12.40
2019-01-18T16:33:23.158Z,12.40
2019-01-18T16:35:43.684Z,12.40
2019-01-18T16:38:15.637Z,12.40
2019-01-18T16:40:41.793Z,12.40
2019-01-18T16:43:07.965Z,12.40
2019-01-18T16:45:34.257Z,12.40
2019-01-18T16:48:00.407Z,12.40
2019-01-18T16:50:26.551Z,12.50
2019-01-18T16:52:52.705Z,12.40
2019-01-18T16:55:18.866Z,12.40
2019-01-18T16:57:45.017Z,12.40
2019-01-18T17:00:11.175Z,12.40
2019-01-18T17:02:37.337Z,12.40
2019-01-18T17:05:03.493Z,12.40
2019-01-18T17:07:29.653Z,12.40
2019-01-18T17:09:55.796Z,12.40
2019-01-18T17:12:21.955Z,12.40
2019-01-18T17:14:48.109Z,12.40
2019-01-18T17:17:14.269Z,12.40
2019-01-18T17:19:40.445Z,12.40
2019-01-18T17:22:06.604Z,12.40
2019-01-18T17:24:32.766Z,12.40
2019-01-18T17:26:58.920Z,12.40
2019-01-18T17:29:25.078Z,12.40
2019-01-18T17:31:51.234Z,12.40
2019-01-18T17:34:17.379Z,12.40
2019-01-18T17:36:43.536Z,12.40
2019-01-18T17:39:09.686Z,12.40
2019-01-18T17:41:35.828Z,12.40
2019-01-18T17:44:01.980Z,12.40
2019-01-18T17:46:28.133Z,12.40
2019-01-18T17:48:54.292Z,12.40
2019-01-18T17:51:20.465Z,12.40
2019-01-18T17:53:51.600Z,12.40
2019-01-18T17:56:17.749Z,12.40
2019-01-18T17:58:43.907Z,12.40
2019-01-18T18:01:10.056Z,12.40
2019-01-18T18:03:36.646Z,12.40
2019-01-18T18:06:02.404Z,12.40
2019-01-18T18:08:28.560Z,12.30
2019-01-18T18:10:54.704Z,12.30
2019-01-18T18:13:20.857Z,12.30
2019-01-18T18:15:47.013Z,12.30
2019-01-18T18:18:15.623Z,12.40
2019-01-18T18:20:41.781Z,12.30
2019-01-18T18:23:07.940Z,12.30
2019-01-18T18:25:34.083Z,12.30
2019-01-18T18:28:00.233Z,12.30
2019-01-18T18:30:26.393Z,12.40
2019-01-18T18:32:52.550Z,12.40
2019-01-18T18:35:18.697Z,12.30
2019-01-18T18:37:44.864Z,12.30
2019-01-18T18:40:11.008Z,12.20
2019-01-18T18:42:37.156Z,12.20
2019-01-18T18:45:03.296Z,12.30
2019-01-18T18:47:30.208Z,12.30
2019-01-18T18:49:56.362Z,12.30
2019-01-18T18:52:22.526Z,12.30
2019-01-18T18:54:48.695Z,12.30
2019-01-18T18:57:14.865Z,12.30
2019-01-18T18:59:41.018Z,12.30
2019-01-18T19:02:07.169Z,12.30
2019-01-18T19:04:33.331Z,12.30
2019-01-18T19:06:59.485Z,12.30
2019-01-18T19:09:25.633Z,12.30
2019-01-18T19:11:51.780Z,12.20
2019-01-18T19:14:17.932Z,12.30
2019-01-18T19:16:44.091Z,12.30
2019-01-18T19:19:10.261Z,12.30
2019-01-18T19:21:37.737Z,12.20
2019-01-18T19:24:02.663Z,12.20
2019-01-18T19:26:28.808Z,12.20
2019-01-18T19:28:54.983Z,12.20
2019-01-18T19:31:27.696Z,12.20
2019-01-18T19:33:53.850Z,12.20
2019-01-18T19:36:20.053Z,12.20
2019-01-18T19:38:46.188Z,12.20
2019-01-18T19:41:12.345Z,12.30
2019-01-18T19:43:38.493Z,12.20
2019-01-18T19:46:04.669Z,12.20
2019-01-18T19:48:30.821Z,12.20
2019-01-18T19:50:56.973Z,12.20
2019-01-18T19:53:23.129Z,12.30
2019-01-18T19:55:49.279Z,12.20
2019-01-18T19:58:15.432Z,12.20
2019-01-18T20:00:41.584Z,12.20
2019-01-18T20:03:07.728Z,12.20
2019-01-18T20:05:33.875Z,12.20
2019-01-18T20:08:00.036Z,12.20
2019-01-18T20:10:26.185Z,12.20
2019-01-18T20:12:53.100Z,12.20
2019-01-18T20:15:19.253Z,12.20
2019-01-18T20:17:45.408Z,12.20
2019-01-18T20:20:11.633Z,12.20
2019-01-18T20:22:37.789Z,12.20
2019-01-18T20:25:03.948Z,12.20
2019-01-18T20:27:30.102Z,12.20
2019-01-18T20:29:56.284Z,12.20
2019-01-18T20:32:22.446Z,12.20
2019-01-18T20:34:48.597Z,12.20
2019-01-18T20:37:14.746Z,12.20
2019-01-18T20:39:40.905Z,12.20
2019-01-18T20:42:07.056Z,12.10
2019-01-18T20:44:33.222Z,12.20
2019-01-18T20:46:59.397Z,12.20
2019-01-18T20:49:25.548Z,12.20
2019-01-18T20:51:51.709Z,12.20
2019-01-18T20:54:17.860Z,12.20
2019-01-18T20:56:44.025Z,12.20
2019-01-18T20:59:10.181Z,12.20
2019-01-18T21:01:36.339Z,12.20
2019-01-18T21:04:02.495Z,12.20
2019-01-18T21:06:28.668Z,12.20
2019-01-18T21:08:54.824Z,12.10
2019-01-18T21:11:20.989Z,12.10
2019-01-18T21:13:47.141Z,12.10
2019-01-18T21:16:13.294Z,12.20
2019-01-18T21:18:39.445Z,12.10
2019-01-18T21:21:05.597Z,12.10
2019-01-18T21:23:31.771Z,12.10
2019-01-18T21:25:57.921Z,12.10
2019-01-18T21:28:24.093Z,12.10
2019-01-18T21:30:50.259Z,12.10
2019-01-18T21:33:16.433Z,12.10
2019-01-18T21:35:42.582Z,12.10
2019-01-18T21:38:08.758Z,12.10
2019-01-18T21:40:34.930Z,12.10
2019-01-18T21:43:01.893Z,12.10
2019-01-18T21:45:28.083Z,12.10
2019-01-18T21:47:54.272Z,12.10
2019-01-18T21:50:21.191Z,12.10
2019-01-18T21:52:47.379Z,12.10
2019-01-18T21:55:13.539Z,12.10
2019-01-18T21:57:39.892Z,12.10
2019-01-18T22:00:06.193Z,12.10
2019-01-18T22:02:32.353Z,12.10
2019-01-18T22:04:58.505Z,12.10
2019-01-18T22:07:24.654Z,12.10
2019-01-18T22:09:50.834Z,12.10
2019-01-18T22:12:21.769Z,12.10
2019-01-18T22:14:49.532Z,12.10
2019-01-18T22:17:14.134Z,12.10
2019-01-18T22:19:40.301Z,12.10
2019-01-18T22:22:06.452Z,12.10
2019-01-18T22:24:32.613Z,12.10
2019-01-18T22:26:58.766Z,12.10
2019-01-18T22:29:24.933Z,12.10
2019-01-18T22:31:51.102Z,12.10
2019-01-18T22:34:17.283Z,12.10
2019-01-18T22:36:43.429Z,12.10
2019-01-18T22:39:09.586Z,12.00
2019-01-18T22:41:35.732Z,12.10
2019-01-18T22:44:01.889Z,12.00
2019-01-18T22:46:28.060Z,12.00
2019-01-18T22:48:54.222Z,12.00
2019-01-18T22:51:20.373Z,12.00
2019-01-18T22:53:46.525Z,12.00
2019-01-18T22:56:12.708Z,12.00
2019-01-18T22:58:38.857Z,12.00
2019-01-18T23:01:05.004Z,12.00
2019-01-18T23:03:32.959Z,12.00
2019-01-18T23:05:59.116Z,12.00
2019-01-18T23:08:25.262Z,12.00
2019-01-18T23:10:51.437Z,12.00
2019-01-18T23:13:17.597Z,12.00
2019-01-18T23:15:43.766Z,12.00
2019-01-18T23:18:09.920Z,12.00
2019-01-18T23:20:36.091Z,12.00
2019-01-18T23:23:02.241Z,12.00
2019-01-18T23:25:28.400Z,12.00
2019-01-18T23:27:54.549Z,12.00
2019-01-18T23:30:20.705Z,12.00
2019-01-18T23:32:46.879Z,12.00
2019-01-18T23:35:13.033Z,12.00
2019-01-18T23:37:39.185Z,12.00
2019-01-18T23:40:05.343Z,11.90
2019-01-18T23:42:31.518Z,12.00
2019-01-18T23:44:57.676Z,11.90
2019-01-18T23:47:23.834Z,12.00
2019-01-18T23:49:49.981Z,12.00
2019-01-18T23:52:22.163Z,11.90
2019-01-18T23:54:48.312Z,12.00
2019-01-18T23:57:14.482Z,12.00
2019-01-18T23:59:40.649Z,12.00
