createdAt,value
2018-06-17T00:01:53.482Z,64.60
2018-06-17T00:04:26.242Z,64.60
2018-06-17T00:06:53.795Z,64.60
2018-06-17T00:09:21.340Z,64.90
2018-06-17T00:11:48.861Z,65.10
2018-06-17T00:17:35.536Z,65.20
2018-06-17T00:23:11.612Z,65.80
2018-06-17T00:25:39.115Z,65.90
2018-06-17T00:28:06.648Z,66.30
2018-06-17T00:33:01.735Z,66.40
2018-06-17T00:35:35.036Z,66.60
2018-06-17T00:38:02.584Z,66.60
2018-06-17T00:40:30.108Z,66.60
2018-06-17T00:42:57.629Z,66.70
2018-06-17T00:45:25.153Z,66.70
2018-06-17T00:47:52.668Z,67.20
2018-06-17T00:50:20.189Z,66.90
2018-06-17T00:52:47.706Z,67.00
2018-06-17T00:55:15.221Z,67.80
2018-06-17T01:00:18.440Z,67.60
2018-06-17T01:02:46.102Z,67.60
2018-06-17T01:07:41.525Z,67.70
2018-06-17T01:10:09.031Z,68.10
2018-06-17T01:12:36.848Z,68.30
2018-06-17T01:17:31.993Z,68.90
2018-06-17T01:19:59.535Z,69.10
2018-06-17T01:22:27.046Z,69.30
2018-06-17T01:24:54.555Z,69.60
2018-06-17T01:27:22.085Z,69.90
2018-06-17T01:29:49.624Z,70.20
2018-06-17T01:32:17.173Z,71.20
2018-06-17T01:34:44.707Z,70.90
2018-06-17T01:37:12.349Z,71.40
2018-06-17T01:42:07.486Z,71.40
2018-06-17T01:44:35.345Z,71.20
2018-06-17T01:47:02.901Z,71.00
2018-06-17T01:49:30.435Z,71.00
2018-06-17T01:51:58.056Z,70.90
2018-06-17T01:54:25.595Z,70.80
2018-06-17T01:56:53.170Z,70.80
2018-06-17T01:59:20.895Z,70.80
2018-06-17T02:01:48.501Z,70.80
2018-06-17T02:04:21.680Z,71.30
2018-06-17T02:06:55.059Z,70.80
2018-06-17T02:09:28.383Z,71.10
2018-06-17T02:12:01.643Z,71.00
2018-06-17T02:14:35.000Z,71.00
2018-06-17T02:17:02.541Z,71.20
2018-06-17T02:19:30.086Z,71.10
2018-06-17T02:21:57.623Z,71.20
2018-06-17T02:24:25.148Z,71.40
2018-06-17T02:26:52.667Z,71.60
2018-06-17T02:29:20.208Z,71.60
2018-06-17T02:31:47.736Z,71.60
2018-06-17T02:34:15.247Z,71.80
2018-06-17T02:36:42.776Z,71.80
2018-06-17T02:39:10.287Z,72.00
2018-06-17T02:41:38.091Z,71.90
2018-06-17T02:44:05.777Z,71.80
2018-06-17T02:46:39.067Z,71.80
2018-06-17T02:49:13.117Z,71.80
2018-06-17T02:51:46.407Z,71.80
2018-06-17T02:54:19.781Z,71.80
2018-06-17T02:56:47.411Z,71.80
2018-06-17T02:59:14.937Z,71.90
2018-06-17T03:01:42.463Z,71.70
2018-06-17T03:04:09.975Z,71.70
2018-06-17T03:06:37.492Z,71.60
2018-06-17T03:09:07.763Z,71.70
2018-06-17T03:11:35.307Z,71.70
2018-06-17T03:14:02.825Z,71.60
2018-06-17T03:16:30.332Z,71.60
2018-06-17T03:18:57.839Z,71.50
2018-06-17T03:21:25.350Z,71.50
2018-06-17T03:23:52.876Z,71.40
2018-06-17T03:26:26.268Z,71.30
2018-06-17T03:28:59.455Z,71.10
2018-06-17T03:31:31.601Z,71.10
2018-06-17T03:33:59.095Z,71.20
2018-06-17T03:36:26.595Z,71.30
2018-06-17T03:38:54.107Z,71.40
2018-06-17T03:41:21.648Z,71.40
2018-06-17T03:43:49.147Z,71.40
2018-06-17T03:46:16.657Z,71.40
2018-06-17T03:48:44.155Z,71.50
2018-06-17T03:51:11.658Z,71.70
2018-06-17T03:53:39.185Z,71.70
2018-06-17T03:56:06.723Z,71.60
2018-06-17T03:58:34.242Z,71.50
2018-06-17T04:01:01.773Z,71.40
2018-06-17T04:03:29.307Z,71.20
2018-06-17T04:05:56.836Z,71.20
2018-06-17T04:08:24.343Z,71.30
2018-06-17T04:10:51.835Z,71.20
2018-06-17T04:13:19.378Z,71.00
2018-06-17T04:15:46.908Z,70.80
2018-06-17T04:18:14.423Z,70.50
2018-06-17T04:20:41.944Z,70.20
2018-06-17T04:23:09.472Z,69.90
2018-06-17T04:25:37.076Z,69.80
2018-06-17T04:28:04.588Z,69.40
2018-06-17T04:30:32.133Z,68.90
2018-06-17T04:32:59.676Z,68.60
2018-06-17T04:35:27.211Z,67.90
2018-06-17T04:37:54.723Z,67.30
2018-06-17T04:40:22.301Z,66.90
2018-06-17T04:42:49.814Z,66.50
2018-06-17T04:45:17.342Z,66.10
2018-06-17T04:47:44.864Z,65.90
2018-06-17T04:50:12.427Z,65.80
2018-06-17T04:52:39.939Z,65.30
2018-06-17T04:55:07.470Z,65.20
2018-06-17T04:57:34.983Z,65.00
2018-06-17T05:00:02.574Z,64.80
2018-06-17T05:02:30.079Z,64.50
2018-06-17T05:04:57.594Z,64.30
2018-06-17T05:07:25.099Z,63.90
2018-06-17T05:09:53.021Z,63.10
2018-06-17T05:12:20.548Z,62.70
2018-06-17T05:14:48.132Z,62.40
2018-06-17T05:17:15.684Z,62.10
2018-06-17T05:19:43.215Z,61.80
2018-06-17T05:22:10.739Z,61.60
2018-06-17T05:24:38.275Z,61.50
2018-06-17T05:27:05.816Z,61.50
2018-06-17T05:29:33.377Z,61.50
2018-06-17T05:32:00.944Z,61.60
2018-06-17T05:34:28.468Z,61.30
2018-06-17T05:36:56.318Z,59.70
2018-06-17T05:39:23.828Z,56.10
2018-06-17T05:41:51.381Z,51.70
2018-06-17T05:44:18.899Z,48.00
2018-06-17T05:46:46.439Z,45.80
2018-06-17T05:49:13.961Z,42.50
2018-06-17T05:51:41.497Z,39.80
2018-06-17T05:54:09.018Z,38.50
2018-06-17T05:56:36.547Z,36.60
2018-06-17T05:59:04.167Z,35.90
2018-06-17T06:01:31.720Z,35.30
2018-06-17T06:03:59.270Z,35.30
2018-06-17T06:06:26.821Z,36.60
2018-06-17T06:08:54.349Z,38.40
2018-06-17T06:11:21.893Z,38.80
2018-06-17T06:13:49.420Z,39.80
2018-06-17T06:16:16.939Z,40.10
2018-06-17T06:18:44.454Z,38.90
2018-06-17T06:21:11.976Z,38.70
2018-06-17T06:23:39.519Z,39.10
2018-06-17T06:26:07.041Z,38.50
2018-06-17T06:28:34.569Z,36.80
2018-06-17T06:31:02.136Z,36.50
2018-06-17T06:33:29.616Z,36.20
2018-06-17T06:35:57.141Z,35.50
2018-06-17T06:38:24.641Z,34.30
2018-06-17T06:40:52.167Z,33.70
2018-06-17T06:43:19.694Z,35.10
2018-06-17T06:45:47.203Z,34.90
2018-06-17T06:50:42.460Z,33.20
2018-06-17T06:53:09.978Z,32.60
2018-06-17T06:55:37.488Z,31.30
2018-06-17T06:58:05.236Z,32.10
2018-06-17T07:00:32.743Z,33.60
2018-06-17T07:03:17.970Z,34.40
2018-06-17T07:06:03.277Z,35.10
2018-06-17T07:08:48.544Z,35.00
2018-06-17T07:11:16.050Z,35.90
2018-06-17T07:13:43.583Z,36.40
2018-06-17T07:16:28.815Z,35.40
2018-06-17T07:18:56.340Z,33.60
2018-06-17T07:23:51.464Z,30.70
2018-06-17T07:26:44.703Z,30.50
2018-06-17T07:29:38.048Z,30.10
2018-06-17T07:32:05.580Z,29.90
2018-06-17T07:34:33.153Z,29.60
2018-06-17T07:37:00.667Z,29.40
2018-06-17T07:41:38.467Z,29.40
2018-06-17T07:44:05.992Z,29.00
2018-06-17T07:46:33.508Z,30.20
2018-06-17T07:49:44.880Z,30.00
2018-06-17T07:52:31.373Z,29.90
2018-06-17T07:54:58.899Z,29.70
2018-06-17T07:57:27.710Z,29.50
2018-06-17T07:59:55.232Z,29.30
2018-06-17T08:02:22.754Z,29.30
2018-06-17T08:04:50.316Z,29.90
2018-06-17T08:09:45.409Z,30.00
2018-06-17T08:12:13.187Z,30.00
2018-06-17T08:14:40.844Z,30.10
2018-06-17T08:17:08.363Z,30.40
2018-06-17T08:19:35.959Z,30.80
2018-06-17T08:22:03.740Z,30.00
2018-06-17T08:24:31.812Z,30.20
2018-06-17T08:26:59.316Z,30.20
2018-06-17T08:29:26.856Z,29.80
2018-06-17T08:31:54.592Z,29.60
2018-06-17T08:34:22.113Z,30.00
2018-06-17T08:36:49.649Z,30.00
2018-06-17T08:39:18.487Z,29.90
2018-06-17T08:41:46.036Z,29.80
2018-06-17T08:44:14.322Z,29.60
2018-06-17T08:46:42.517Z,29.40
2018-06-17T08:49:10.276Z,29.10
2018-06-17T08:51:37.806Z,28.90
2018-06-17T08:54:05.319Z,29.50
2018-06-17T08:56:32.845Z,30.00
2018-06-17T08:59:00.817Z,30.90
2018-06-17T09:01:28.791Z,31.70
2018-06-17T09:03:56.283Z,30.60
2018-06-17T09:06:24.216Z,30.70
2018-06-17T09:08:52.075Z,30.00
2018-06-17T09:11:20.055Z,29.70
2018-06-17T09:13:47.600Z,29.30
2018-06-17T09:16:15.132Z,29.00
2018-06-17T09:18:42.692Z,28.80
2018-06-17T09:21:10.215Z,29.10
2018-06-17T09:23:37.752Z,29.20
2018-06-17T09:26:05.282Z,29.60
2018-06-17T09:28:32.811Z,29.20
2018-06-17T09:31:00.329Z,29.30
2018-06-17T09:33:27.860Z,29.30
2018-06-17T09:36:11.820Z,29.30
2018-06-17T09:38:39.351Z,28.80
2018-06-17T09:41:06.892Z,28.10
2018-06-17T09:43:34.428Z,28.10
2018-06-17T09:46:01.981Z,27.90
2018-06-17T09:48:29.504Z,27.60
2018-06-17T09:50:57.035Z,26.70
2018-06-17T09:53:24.571Z,27.10
2018-06-17T09:55:52.124Z,27.30
2018-06-17T09:58:19.660Z,27.90
2018-06-17T10:00:47.192Z,28.40
2018-06-17T10:03:14.736Z,29.10
2018-06-17T10:05:42.284Z,30.00
2018-06-17T10:08:09.822Z,30.90
2018-06-17T10:10:48.107Z,31.30
2018-06-17T10:13:16.201Z,31.20
2018-06-17T10:15:44.359Z,30.50
2018-06-17T10:18:13.156Z,30.20
2018-06-17T10:23:08.581Z,28.60
2018-06-17T10:25:36.092Z,28.80
2018-06-17T10:28:04.103Z,29.30
2018-06-17T10:30:31.609Z,29.00
2018-06-17T10:32:59.118Z,29.00
2018-06-17T10:35:26.630Z,29.10
2018-06-17T10:37:54.135Z,29.10
2018-06-17T10:40:21.640Z,29.50
2018-06-17T10:42:49.167Z,29.90
2018-06-17T10:45:16.927Z,29.70
2018-06-17T10:47:45.503Z,29.40
2018-06-17T10:50:13.047Z,28.80
2018-06-17T10:52:41.751Z,29.20
2018-06-17T10:55:10.041Z,29.50
2018-06-17T10:57:37.891Z,29.30
2018-06-17T11:00:06.283Z,29.70
2018-06-17T11:02:33.979Z,30.40
2018-06-17T11:05:01.515Z,31.10
2018-06-17T11:07:29.020Z,31.20
2018-06-17T11:09:56.537Z,30.80
2018-06-17T11:12:24.046Z,30.60
2018-06-17T11:14:51.547Z,31.10
2018-06-17T11:17:19.064Z,30.80
2018-06-17T11:19:46.999Z,30.50
2018-06-17T11:22:14.475Z,30.00
2018-06-17T11:24:41.964Z,30.10
2018-06-17T11:27:09.508Z,30.50
2018-06-17T11:29:37.102Z,30.00
2018-06-17T11:32:04.767Z,30.20
2018-06-17T11:34:32.289Z,30.30
2018-06-17T11:36:59.784Z,30.30
2018-06-17T11:39:27.309Z,30.20
2018-06-17T11:41:54.800Z,30.00
2018-06-17T11:44:22.333Z,29.30
2018-06-17T11:46:49.851Z,28.40
2018-06-17T11:49:17.343Z,28.30
2018-06-17T11:51:44.868Z,28.40
2018-06-17T11:54:12.472Z,28.50
2018-06-17T11:56:40.009Z,28.30
2018-06-17T11:59:07.528Z,27.60
2018-06-17T12:01:35.059Z,27.70
2018-06-17T12:04:02.559Z,27.90
2018-06-17T12:06:30.124Z,28.30
2018-06-17T12:09:11.063Z,28.40
2018-06-17T12:14:51.564Z,29.00
2018-06-17T12:17:25.656Z,29.20
2018-06-17T12:19:53.199Z,29.10
2018-06-17T12:22:37.052Z,29.20
2018-06-17T12:25:04.615Z,28.90
2018-06-17T12:27:32.141Z,28.70
2018-06-17T12:29:59.656Z,29.10
2018-06-17T12:32:27.159Z,29.40
2018-06-17T12:34:54.652Z,29.60
2018-06-17T12:37:22.327Z,29.70
2018-06-17T12:39:49.852Z,29.80
2018-06-17T12:42:17.358Z,29.50
2018-06-17T12:44:44.856Z,30.20
2018-06-17T12:47:12.354Z,29.90
2018-06-17T12:49:39.852Z,29.90
2018-06-17T12:52:07.381Z,29.90
2018-06-17T12:54:34.887Z,29.70
2018-06-17T12:57:02.404Z,30.10
2018-06-17T13:01:57.504Z,31.00
2018-06-17T13:04:25.045Z,31.20
2018-06-17T13:06:52.545Z,31.50
2018-06-17T13:09:20.051Z,31.70
2018-06-17T13:11:47.573Z,32.30
2018-06-17T13:14:15.100Z,32.90
2018-06-17T13:17:09.163Z,33.50
2018-06-17T13:19:36.704Z,34.20
2018-06-17T13:22:04.256Z,34.90
2018-06-17T13:24:31.792Z,35.80
2018-06-17T13:26:59.332Z,37.10
2018-06-17T13:29:26.855Z,38.50
2018-06-17T13:31:54.409Z,40.10
2018-06-17T13:34:21.932Z,41.40
2018-06-17T13:39:50.139Z,43.60
2018-06-17T13:42:27.737Z,44.60
2018-06-17T13:44:55.264Z,45.70
2018-06-17T13:47:22.795Z,45.70
2018-06-17T13:49:50.331Z,45.80
2018-06-17T13:52:18.016Z,45.90
2018-06-17T13:54:45.553Z,45.90
2018-06-17T13:57:13.071Z,46.20
2018-06-17T13:59:40.605Z,46.50
2018-06-17T14:02:08.157Z,46.80
2018-06-17T14:04:35.672Z,47.00
2018-06-17T14:07:03.215Z,47.00
2018-06-17T14:09:30.756Z,47.00
2018-06-17T14:11:58.279Z,46.80
2018-06-17T14:14:25.832Z,47.00
2018-06-17T14:16:53.750Z,47.10
2018-06-17T14:19:21.279Z,47.10
2018-06-17T14:21:48.809Z,47.40
2018-06-17T14:24:23.090Z,47.60
2018-06-17T14:26:50.739Z,47.70
2018-06-17T14:29:20.297Z,47.80
2018-06-17T14:31:47.816Z,47.70
2018-06-17T14:34:15.335Z,48.10
2018-06-17T14:36:42.855Z,48.60
2018-06-17T14:39:11.724Z,48.50
2018-06-17T14:41:40.348Z,48.70
2018-06-17T14:44:13.763Z,48.80
2018-06-17T14:46:47.084Z,48.10
2018-06-17T14:49:20.411Z,47.90
2018-06-17T14:52:10.703Z,48.40
2018-06-17T14:54:51.285Z,47.70
2018-06-17T14:57:18.869Z,47.60
2018-06-17T14:59:46.364Z,47.50
2018-06-17T15:02:13.900Z,47.60
2018-06-17T15:04:41.423Z,47.40
2018-06-17T15:07:08.998Z,47.50
2018-06-17T15:09:36.524Z,47.40
2018-06-17T15:12:04.150Z,47.60
2018-06-17T15:14:32.487Z,48.20
2018-06-17T15:17:00.036Z,48.80
2018-06-17T15:19:27.586Z,49.20
2018-06-17T15:21:55.152Z,49.60
2018-06-17T15:24:22.713Z,49.80
2018-06-17T15:26:50.233Z,49.90
2018-06-17T15:29:17.769Z,50.00
2018-06-17T15:31:51.227Z,50.10
2018-06-17T15:34:24.576Z,50.40
2018-06-17T15:36:57.815Z,50.50
2018-06-17T15:39:31.117Z,50.90
2018-06-17T15:41:58.632Z,51.40
2018-06-17T15:44:26.154Z,51.70
2018-06-17T15:46:53.687Z,52.40
2018-06-17T15:49:21.628Z,52.70
2018-06-17T15:51:49.151Z,52.60
2018-06-17T15:54:16.687Z,52.60
2018-06-17T15:56:44.229Z,52.70
2018-06-17T15:59:11.773Z,52.90
2018-06-17T16:01:39.288Z,52.80
2018-06-17T16:04:06.849Z,53.20
2018-06-17T16:06:34.385Z,52.70
2018-06-17T16:09:01.929Z,52.80
2018-06-17T16:11:55.226Z,53.10
2018-06-17T16:14:28.460Z,53.30
2018-06-17T16:17:01.704Z,54.00
2018-06-17T16:19:34.904Z,54.80
2018-06-17T16:22:02.449Z,55.30
2018-06-17T16:24:29.953Z,56.60
2018-06-17T16:26:57.468Z,58.00
2018-06-17T16:29:25.012Z,59.70
2018-06-17T16:31:52.556Z,61.40
2018-06-17T16:34:20.051Z,63.40
2018-06-17T16:36:47.604Z,64.60
2018-06-17T16:39:15.099Z,64.80
2018-06-17T16:41:42.590Z,64.80
2018-06-17T16:44:10.761Z,64.70
2018-06-17T16:46:39.035Z,64.80
2018-06-17T16:49:06.991Z,65.00
2018-06-17T16:51:40.220Z,65.00
2018-06-17T16:55:15.101Z,65.10
2018-06-17T16:57:48.468Z,65.30
2018-06-17T17:00:39.339Z,65.50
2018-06-17T17:03:06.839Z,65.80
2018-06-17T17:05:34.347Z,66.00
2018-06-17T17:08:01.864Z,66.40
2018-06-17T17:10:29.570Z,66.30
2018-06-17T17:13:05.739Z,66.20
2018-06-17T17:15:33.246Z,66.40
2018-06-17T17:18:00.751Z,66.30
2018-06-17T17:20:28.264Z,66.10
2018-06-17T17:22:55.774Z,66.30
2018-06-17T17:25:23.271Z,66.40
2018-06-17T17:27:50.798Z,66.60
2018-06-17T17:30:25.520Z,67.00
2018-06-17T17:32:58.861Z,67.60
2018-06-17T17:35:32.259Z,67.50
2018-06-17T17:38:05.526Z,67.90
2018-06-17T17:40:40.561Z,68.40
2018-06-17T17:45:40.285Z,69.60
2018-06-17T17:48:07.812Z,70.20
2018-06-17T17:50:35.316Z,70.80
2018-06-17T17:53:02.989Z,71.20
2018-06-17T17:55:30.531Z,71.70
2018-06-17T17:57:58.075Z,72.00
2018-06-17T18:00:25.631Z,72.50
2018-06-17T18:02:53.211Z,72.70
2018-06-17T18:05:20.717Z,73.00
2018-06-17T18:07:48.229Z,72.80
2018-06-17T18:10:15.761Z,72.70
2018-06-17T18:12:43.274Z,72.80
2018-06-17T18:15:10.837Z,72.80
2018-06-17T18:17:38.376Z,73.00
2018-06-17T18:20:05.916Z,73.10
2018-06-17T18:22:33.455Z,73.20
2018-06-17T18:25:06.797Z,72.80
2018-06-17T18:27:40.198Z,72.40
2018-06-17T18:30:13.409Z,72.20
2018-06-17T18:32:46.636Z,72.20
2018-06-17T18:35:19.855Z,72.20
2018-06-17T18:37:47.404Z,72.20
2018-06-17T18:40:14.972Z,72.40
2018-06-17T18:42:42.472Z,72.60
2018-06-17T18:45:09.999Z,72.70
2018-06-17T18:47:37.519Z,73.00
2018-06-17T18:50:05.074Z,73.30
2018-06-17T18:52:32.599Z,73.50
2018-06-17T18:55:00.427Z,73.60
2018-06-17T18:57:27.952Z,73.90
2018-06-17T18:59:55.484Z,74.50
2018-06-17T19:02:23.013Z,74.60
2018-06-17T19:04:50.539Z,74.90
2018-06-17T19:07:18.057Z,75.10
2018-06-17T19:09:51.292Z,75.20
2018-06-17T19:12:24.640Z,75.50
2018-06-17T19:14:57.931Z,76.10
2018-06-17T19:17:31.760Z,76.50
2018-06-17T19:19:59.299Z,76.90
2018-06-17T19:22:26.819Z,77.30
2018-06-17T19:24:54.396Z,77.80
2018-06-17T19:27:21.927Z,78.60
2018-06-17T19:29:49.491Z,79.60
2018-06-17T19:32:17.008Z,80.10
2018-06-17T19:34:44.526Z,80.50
2018-06-17T19:37:12.052Z,81.00
2018-06-17T19:39:39.567Z,80.90
2018-06-17T19:42:07.109Z,81.40
2018-06-17T19:44:34.679Z,81.60
2018-06-17T19:47:02.234Z,81.90
2018-06-17T19:49:35.551Z,82.10
2018-06-17T19:52:08.839Z,82.30
2018-06-17T19:54:49.220Z,82.50
2018-06-17T19:57:22.557Z,82.90
2018-06-17T19:59:55.857Z,83.40
2018-06-17T20:02:23.393Z,83.70
2018-06-17T20:04:50.904Z,84.00
2018-06-17T20:07:18.439Z,84.20
2018-06-17T20:09:45.948Z,84.60
2018-06-17T20:12:13.476Z,85.20
2018-06-17T20:14:41.007Z,85.70
2018-06-17T20:17:08.519Z,86.20
2018-06-17T20:19:36.028Z,86.60
2018-06-17T20:22:03.545Z,87.30
2018-06-17T20:24:31.031Z,87.50
2018-06-17T20:26:58.585Z,87.70
2018-06-17T20:29:26.079Z,88.50
2018-06-17T20:31:59.403Z,89.00
2018-06-17T20:34:32.794Z,89.60
2018-06-17T20:37:05.987Z,90.00
2018-06-17T20:39:39.351Z,90.20
2018-06-17T20:42:12.749Z,90.30
2018-06-17T20:44:40.211Z,90.40
2018-06-17T20:47:07.728Z,90.50
2018-06-17T20:49:35.229Z,90.50
2018-06-17T20:52:02.755Z,90.60
2018-06-17T20:54:30.247Z,90.70
2018-06-17T20:56:57.773Z,90.70
2018-06-17T20:59:25.285Z,90.80
2018-06-17T21:04:20.391Z,90.70
2018-06-17T21:06:47.883Z,90.80
2018-06-17T21:09:15.398Z,90.80
2018-06-17T21:11:42.904Z,90.80
2018-06-17T21:14:10.415Z,90.80
2018-06-17T21:16:37.949Z,90.80
2018-06-17T21:19:11.206Z,91.10
2018-06-17T21:21:44.620Z,90.80
2018-06-17T21:24:17.968Z,90.80
2018-06-17T21:26:51.127Z,90.70
2018-06-17T21:32:22.453Z,90.70
2018-06-17T21:35:20.765Z,91.10
2018-06-17T21:37:48.270Z,90.60
2018-06-17T21:40:15.795Z,90.50
2018-06-17T21:42:43.299Z,90.50
2018-06-17T21:45:17.890Z,90.50
2018-06-17T21:48:13.582Z,90.50
2018-06-17T21:50:41.136Z,90.40
2018-06-17T21:53:26.435Z,90.30
2018-06-17T21:55:53.952Z,90.20
2018-06-17T21:58:27.396Z,90.20
2018-06-17T22:01:00.807Z,90.10
2018-06-17T22:03:28.337Z,90.10
2018-06-17T22:05:55.839Z,90.00
2018-06-17T22:08:29.249Z,89.80
2018-06-17T22:13:35.973Z,89.40
2018-06-17T22:16:09.251Z,89.30
2018-06-17T22:18:36.791Z,89.10
2018-06-17T22:21:04.307Z,89.10
2018-06-17T22:23:31.840Z,89.10
2018-06-17T22:25:59.351Z,89.00
2018-06-17T22:28:26.877Z,89.00
2018-06-17T22:30:54.393Z,89.60
2018-06-17T22:33:21.921Z,88.80
2018-06-17T22:35:49.461Z,88.70
2018-06-17T22:38:16.997Z,88.70
2018-06-17T22:40:44.519Z,88.40
2018-06-17T22:43:12.027Z,88.20
2018-06-17T22:45:39.556Z,88.10
2018-06-17T22:48:07.077Z,87.90
2018-06-17T22:50:34.612Z,87.80
2018-06-17T22:53:19.716Z,87.80
2018-06-17T22:55:47.257Z,87.70
2018-06-17T22:58:20.717Z,87.70
2018-06-17T23:00:53.963Z,87.60
2018-06-17T23:03:27.383Z,87.50
2018-06-17T23:06:00.661Z,87.50
2018-06-17T23:08:33.952Z,87.30
2018-06-17T23:11:01.479Z,87.20
2018-06-17T23:13:29.007Z,87.20
2018-06-17T23:15:56.548Z,87.10
2018-06-17T23:18:24.107Z,87.00
2018-06-17T23:20:51.777Z,86.90
2018-06-17T23:23:19.298Z,86.90
2018-06-17T23:25:46.837Z,86.80
2018-06-17T23:28:14.347Z,86.70
2018-06-17T23:33:09.472Z,86.60
2018-06-17T23:35:37.767Z,86.50
2018-06-17T23:38:05.302Z,86.40
2018-06-17T23:40:32.818Z,86.30
2018-06-17T23:43:00.330Z,86.80
2018-06-17T23:45:27.883Z,86.00
2018-06-17T23:48:01.198Z,86.00
2018-06-17T23:50:34.460Z,85.90
2018-06-17T23:53:07.769Z,85.80
2018-06-17T23:55:41.054Z,85.60
2018-06-17T23:58:08.581Z,85.60
