createdAt,value
2022-10-28T00:00:43.057Z,0.9
2022-10-28T00:01:51.783Z,0.7
2022-10-28T00:02:59.523Z,1
2022-10-28T00:04:09.204Z,1
2022-10-28T00:05:16.874Z,0.9
2022-10-28T00:06:24.546Z,0.8
2022-10-28T00:07:34.239Z,0.9
2022-10-28T00:08:42.916Z,0.8
2022-10-28T00:09:52.598Z,0.8
2022-10-28T00:11:01.269Z,0.9
2022-10-28T00:12:09.970Z,0.8
2022-10-28T00:13:19.651Z,0.9
2022-10-28T00:14:27.320Z,0.7
2022-10-28T00:15:37.021Z,0.8
2022-10-28T00:16:46.693Z,0.7
2022-10-28T00:17:54.762Z,0.7
2022-10-28T00:19:04.196Z,0.7
2022-10-28T00:20:12.880Z,0.8
2022-10-28T00:21:20.536Z,0.9
2022-10-28T00:22:30.215Z,0.7
2022-10-28T00:23:38.907Z,0.8
2022-10-28T00:24:46.554Z,0.8
2022-10-28T00:25:56.248Z,0.7
2022-10-28T00:27:04.928Z,0.9
2022-10-28T00:28:13.618Z,0.6
2022-10-28T00:29:22.388Z,0.9
2022-10-28T00:30:32.067Z,1
2022-10-28T00:31:41.754Z,0.7
2022-10-28T00:32:49.408Z,0.6
2022-10-28T00:33:58.083Z,0.8
2022-10-28T00:35:07.827Z,0.7
2022-10-28T00:36:15.521Z,0.7
2022-10-28T00:37:25.257Z,0.8
2022-10-28T00:38:33.940Z,0.6
2022-10-28T00:39:41.622Z,0.8
2022-10-28T00:40:51.318Z,0.7
2022-10-28T00:41:59.972Z,0.7
2022-10-28T00:43:09.652Z,0.6
2022-10-28T00:44:19.329Z,0.6
2022-10-28T00:45:29.012Z,0.5
2022-10-28T00:46:38.735Z,0.9
2022-10-28T00:47:47.450Z,0.7
2022-10-28T00:48:57.102Z,1.4
2022-10-28T00:50:05.755Z,1.1
2022-10-28T00:51:14.453Z,1.1
2022-10-28T00:52:24.156Z,1.1
2022-10-28T00:53:33.819Z,0.5
2022-10-28T00:54:42.480Z,0.8
2022-10-28T00:55:52.170Z,0.5
2022-10-28T00:56:59.888Z,0.8
2022-10-28T00:58:09.591Z,1
2022-10-28T00:59:18.255Z,0.5
2022-10-28T01:00:26.922Z,0.7
2022-10-28T01:01:36.678Z,1.2
2022-10-28T01:02:45.354Z,1.1
2022-10-28T01:03:54.008Z,1.1
2022-10-28T01:05:03.649Z,0.9
2022-10-28T01:06:12.336Z,0.9
2022-10-28T01:07:22.044Z,0.8
2022-10-28T01:08:30.731Z,0.9
2022-10-28T01:09:40.445Z,0.8
2022-10-28T01:10:50.135Z,1
2022-10-28T01:11:59.813Z,0.8
2022-10-28T01:13:09.492Z,0.9
2022-10-28T01:14:19.174Z,0.9
2022-10-28T01:15:27.863Z,0.8
2022-10-28T01:16:37.546Z,0.8
2022-10-28T01:17:47.273Z,0.7
2022-10-28T01:18:57.008Z,0.9
2022-10-28T01:20:06.788Z,0.6
2022-10-28T01:21:15.549Z,0.6
2022-10-28T01:22:24.291Z,0.7
2022-10-28T01:23:33.887Z,0.8
2022-10-28T01:24:41.554Z,0.8
2022-10-28T01:25:51.227Z,1
2022-10-28T01:26:59.937Z,0.8
2022-10-28T01:28:08.617Z,0.7
2022-10-28T01:29:18.286Z,0.8
2022-10-28T01:30:26.978Z,0.6
2022-10-28T01:31:35.681Z,0.7
2022-10-28T01:32:45.377Z,0.7
2022-10-28T01:33:53.075Z,0.9
2022-10-28T01:35:02.766Z,0.9
2022-10-28T01:36:11.417Z,1
2022-10-28T01:37:19.074Z,1
2022-10-28T01:38:28.827Z,0.8
2022-10-28T01:39:37.502Z,1.1
2022-10-28T01:40:45.169Z,0.9
2022-10-28T01:41:54.970Z,0.7
2022-10-28T01:43:03.673Z,0.9
2022-10-28T01:44:13.376Z,1
2022-10-28T01:45:23.058Z,0.8
2022-10-28T01:46:31.732Z,1.2
2022-10-28T01:47:41.419Z,1
2022-10-28T01:48:50.103Z,0.8
2022-10-28T01:49:58.936Z,0.9
2022-10-28T01:51:07.623Z,0.9
2022-10-28T01:52:15.252Z,1
2022-10-28T01:53:24.949Z,0.7
2022-10-28T01:54:32.635Z,0.8
2022-10-28T01:55:41.318Z,0.8
2022-10-28T01:56:51.008Z,0.7
2022-10-28T01:57:58.689Z,0.8
2022-10-28T01:59:07.423Z,0.8
2022-10-28T02:00:17.129Z,0.7
2022-10-28T02:01:26.916Z,1.2
2022-10-28T02:02:36.528Z,0.8
2022-10-28T02:03:45.200Z,0.9
2022-10-28T02:04:53.881Z,0.9
2022-10-28T02:06:03.583Z,1.2
2022-10-28T02:07:12.348Z,0.8
2022-10-28T02:08:20.982Z,1
2022-10-28T02:09:30.637Z,0.9
2022-10-28T02:10:38.324Z,1
2022-10-28T02:11:48.026Z,0.9
2022-10-28T02:12:57.760Z,0.8
2022-10-28T02:14:07.442Z,1
2022-10-28T02:15:17.129Z,0.8
2022-10-28T02:16:22.781Z,0.9
2022-10-28T02:17:32.446Z,0.8
2022-10-28T02:18:42.152Z,0.8
2022-10-28T02:19:51.836Z,0.8
2022-10-28T02:21:01.528Z,0.9
2022-10-28T02:22:10.204Z,0.8
2022-10-28T02:23:17.901Z,0.5
2022-10-28T02:24:26.579Z,0.7
2022-10-28T02:25:36.283Z,0.6
2022-10-28T02:26:44.969Z,0.8
2022-10-28T02:27:54.970Z,0.7
2022-10-28T02:29:02.311Z,0.8
2022-10-28T02:30:12.021Z,0.6
2022-10-28T02:31:20.723Z,0.8
2022-10-28T02:32:29.412Z,0.5
2022-10-28T02:33:39.110Z,0.8
2022-10-28T02:34:48.808Z,0.7
2022-10-28T02:35:57.505Z,0.7
2022-10-28T02:37:07.202Z,0.7
2022-10-28T02:38:13.882Z,0.6
2022-10-28T02:39:23.568Z,0.8
2022-10-28T02:40:31.234Z,0.6
2022-10-28T02:41:40.944Z,1.4
2022-10-28T02:42:49.612Z,4.4
2022-10-28T02:43:57.273Z,4.8
2022-10-28T02:45:06.966Z,3.2
2022-10-28T02:46:15.678Z,1.8
2022-10-28T02:47:24.362Z,1.1
2022-10-28T02:48:34.055Z,0.9
2022-10-28T02:49:41.709Z,0.9
2022-10-28T02:50:51.385Z,0.9
2022-10-28T02:52:00.144Z,0.6
2022-10-28T02:53:06.927Z,0.7
2022-10-28T02:54:16.613Z,0.7
2022-10-28T02:55:24.362Z,0.9
2022-10-28T02:56:33.004Z,0.6
2022-10-28T02:57:42.704Z,0.8
2022-10-28T02:58:51.379Z,0.7
2022-10-28T03:00:01.071Z,0.7
2022-10-28T03:01:10.795Z,0.7
2022-10-28T03:02:19.513Z,0.9
2022-10-28T03:03:29.190Z,0.7
2022-10-28T03:04:37.889Z,0.6
2022-10-28T03:05:46.568Z,0.6
2022-10-28T03:06:56.240Z,0.8
2022-10-28T03:08:04.924Z,0.5
2022-10-28T03:09:14.661Z,0.4
2022-10-28T03:10:23.407Z,0.5
2022-10-28T03:11:32.134Z,0.8
2022-10-28T03:12:41.805Z,0.7
2022-10-28T03:13:50.482Z,0.4
2022-10-28T03:15:00.166Z,0.4
2022-10-28T03:16:09.936Z,0.7
2022-10-28T03:17:17.622Z,0.7
2022-10-28T03:18:27.415Z,0.4
2022-10-28T03:19:36.086Z,0.5
2022-10-28T03:20:45.769Z,0.7
2022-10-28T03:21:55.493Z,0.5
2022-10-28T03:23:05.169Z,0.8
2022-10-28T03:24:13.865Z,0.7
2022-10-28T03:25:23.528Z,0.6
2022-10-28T03:26:32.207Z,0.6
2022-10-28T03:27:41.941Z,0.6
2022-10-28T03:28:50.586Z,0.9
2022-10-28T03:29:58.320Z,0.7
2022-10-28T03:31:08.063Z,0.8
2022-10-28T03:32:15.804Z,0.8
2022-10-28T03:33:24.437Z,0.8
2022-10-28T03:34:34.099Z,0.9
2022-10-28T03:35:41.782Z,0.9
2022-10-28T03:36:51.470Z,1
2022-10-28T03:38:00.125Z,1
2022-10-28T03:39:08.872Z,0.7
2022-10-28T03:40:18.570Z,1
2022-10-28T03:41:27.235Z,0.9
2022-10-28T03:42:37.638Z,0.7
2022-10-28T03:43:46.583Z,0.8
2022-10-28T03:44:54.239Z,0.9
2022-10-28T03:46:03.949Z,0.7
2022-10-28T03:47:13.639Z,0.8
2022-10-28T03:48:23.330Z,0.7
2022-10-28T03:49:33.043Z,1.2
2022-10-28T03:50:41.778Z,1.1
2022-10-28T03:51:51.469Z,1.1
2022-10-28T03:53:01.157Z,1.2
2022-10-28T03:54:09.828Z,1
2022-10-28T03:55:19.496Z,1.1
2022-10-28T03:56:28.303Z,0.8
2022-10-28T03:57:35.976Z,1.2
2022-10-28T03:58:45.672Z,1.3
2022-10-28T03:59:55.349Z,1.1
2022-10-28T04:01:04.083Z,1.3
2022-10-28T04:02:13.902Z,1.5
2022-10-28T04:03:22.429Z,2
2022-10-28T04:04:32.103Z,2.6
2022-10-28T04:05:40.763Z,3.5
2022-10-28T04:06:50.445Z,4.4
2022-10-28T04:08:01.154Z,4.1
2022-10-28T04:09:09.847Z,3.4
2022-10-28T04:10:18.505Z,1.7
2022-10-28T04:11:28.211Z,1.6
2022-10-28T04:12:37.915Z,1.4
2022-10-28T04:13:47.659Z,0.8
2022-10-28T04:14:57.414Z,0.8
2022-10-28T04:16:06.075Z,0.6
2022-10-28T04:17:15.764Z,0.7
2022-10-28T04:18:24.439Z,0.6
2022-10-28T04:19:34.152Z,0.9
2022-10-28T04:20:43.815Z,0.8
2022-10-28T04:21:52.501Z,0.6
2022-10-28T04:23:02.541Z,0.8
2022-10-28T04:24:09.823Z,0.7
2022-10-28T04:25:18.534Z,0.8
2022-10-28T04:26:28.236Z,0.6
2022-10-28T04:27:36.930Z,0.6
2022-10-28T04:28:46.615Z,0.7
2022-10-28T04:29:56.302Z,0.6
2022-10-28T04:31:04.009Z,0.7
2022-10-28T04:32:13.657Z,0.7
2022-10-28T04:33:23.309Z,0.6
2022-10-28T04:34:31.975Z,0.6
2022-10-28T04:35:41.654Z,0.9
2022-10-28T04:36:50.339Z,0.6
2022-10-28T04:38:00.013Z,0.9
2022-10-28T04:39:08.731Z,0.7
2022-10-28T04:40:17.422Z,0.6
2022-10-28T04:41:27.106Z,0.8
2022-10-28T04:42:35.815Z,0.7
2022-10-28T04:43:45.498Z,0.4
2022-10-28T04:44:54.161Z,0.5
2022-10-28T04:46:01.842Z,0.7
2022-10-28T04:47:11.746Z,0.5
2022-10-28T04:48:19.402Z,0.7
2022-10-28T04:49:28.090Z,0.5
2022-10-28T04:50:37.768Z,0.4
2022-10-28T04:52:55.475Z,0.5
2022-10-28T04:54:03.847Z,0.5
2022-10-28T04:55:12.520Z,0.5
2022-10-28T04:56:21.192Z,0.5
2022-10-28T04:57:28.858Z,0.7
2022-10-28T04:58:37.518Z,0.6
2022-10-28T04:59:47.316Z,0.7
2022-10-28T05:00:56.090Z,0.7
2022-10-28T05:02:05.760Z,0.5
2022-10-28T05:03:14.448Z,0.5
2022-10-28T05:04:24.449Z,0.3
2022-10-28T05:05:34.172Z,0.6
2022-10-28T05:06:41.836Z,0.4
2022-10-28T05:07:50.742Z,0.4
2022-10-28T05:09:00.229Z,0.4
2022-10-28T05:10:08.954Z,0.3
2022-10-28T05:11:18.721Z,0.7
2022-10-28T05:12:27.382Z,0.5
2022-10-28T05:13:36.052Z,0.5
2022-10-28T05:14:47.193Z,0.4
2022-10-28T05:15:55.388Z,0.5
2022-10-28T05:17:04.092Z,0.7
2022-10-28T05:18:13.767Z,0.7
2022-10-28T05:19:22.461Z,0.7
2022-10-28T05:20:32.133Z,0.6
2022-10-28T05:21:40.923Z,0.6
2022-10-28T05:22:50.719Z,0.6
2022-10-28T05:24:00.432Z,0.6
2022-10-28T05:25:08.162Z,0.6
2022-10-28T05:26:16.831Z,0.3
2022-10-28T05:27:26.531Z,0.4
2022-10-28T05:28:35.239Z,0.5
2022-10-28T05:29:44.925Z,0.5
2022-10-28T05:30:53.592Z,0.5
2022-10-28T05:33:12.994Z,0.5
2022-10-28T05:34:21.707Z,0.5
2022-10-28T05:35:30.447Z,0.3
2022-10-28T05:36:40.116Z,0.4
2022-10-28T05:37:48.779Z,0.5
2022-10-28T05:38:58.545Z,0.6
2022-10-28T05:40:08.234Z,0.4
2022-10-28T05:41:16.932Z,0.4
2022-10-28T05:42:26.625Z,0.5
2022-10-28T05:43:34.288Z,0.4
2022-10-28T05:44:42.956Z,0.4
2022-10-28T05:45:52.663Z,0.4
2022-10-28T05:47:01.350Z,0.3
2022-10-28T05:48:11.020Z,0.6
2022-10-28T05:49:19.716Z,0.8
2022-10-28T05:50:27.387Z,0.7
2022-10-28T05:51:37.123Z,0.4
2022-10-28T05:52:45.773Z,0.4
2022-10-28T05:53:54.475Z,0.5
2022-10-28T05:55:04.165Z,0.5
2022-10-28T05:56:12.866Z,0.6
2022-10-28T05:57:22.587Z,0.6
2022-10-28T05:58:31.250Z,0.5
2022-10-28T05:59:38.958Z,0.4
2022-10-28T06:00:48.623Z,0.7
2022-10-28T06:01:57.344Z,0.5
2022-10-28T06:03:06.110Z,0.5
2022-10-28T06:04:15.858Z,0.6
2022-10-28T06:05:24.484Z,0.5
2022-10-28T06:06:34.151Z,0.6
2022-10-28T06:07:43.833Z,0.5
2022-10-28T06:08:51.492Z,0.6
2022-10-28T06:10:01.151Z,0.6
2022-10-28T06:11:09.309Z,0.5
2022-10-28T06:12:18.979Z,0.6
2022-10-28T06:13:28.644Z,0.6
2022-10-28T06:14:36.459Z,0.5
2022-10-28T06:15:46.132Z,0.4
2022-10-28T06:16:55.805Z,0.5
2022-10-28T06:18:03.504Z,0.5
2022-10-28T06:19:13.194Z,0.8
2022-10-28T06:20:22.895Z,1
2022-10-28T06:21:32.554Z,0.6
2022-10-28T06:22:42.229Z,0.9
2022-10-28T06:23:50.942Z,1
2022-10-28T06:25:00.582Z,1.2
2022-10-28T06:26:10.375Z,0.7
2022-10-28T06:27:19.056Z,0.6
2022-10-28T06:28:28.762Z,0.5
2022-10-28T06:29:37.436Z,0.5
2022-10-28T06:30:47.111Z,0.9
2022-10-28T06:31:56.809Z,0.8
2022-10-28T06:33:05.490Z,0.7
2022-10-28T06:34:15.184Z,0.6
2022-10-28T06:35:23.868Z,0.6
2022-10-28T06:36:33.541Z,0.8
2022-10-28T06:37:44.246Z,0.9
2022-10-28T06:38:51.921Z,0.7
2022-10-28T06:40:01.612Z,1.5
2022-10-28T06:41:09.267Z,1.4
2022-10-28T06:42:17.926Z,1.6
2022-10-28T06:43:27.612Z,1.5
2022-10-28T06:44:36.294Z,1.7
2022-10-28T06:45:45.964Z,0.9
2022-10-28T06:46:56.192Z,1.2
2022-10-28T06:48:04.882Z,1.1
2022-10-28T06:49:14.604Z,1
2022-10-28T06:50:23.275Z,1.1
2022-10-28T06:51:31.950Z,1.1
2022-10-28T06:52:41.647Z,1
2022-10-28T06:53:51.252Z,0.9
2022-10-28T06:54:59.945Z,1.1
2022-10-28T06:56:08.633Z,1.3
2022-10-28T06:57:16.280Z,0.9
2022-10-28T06:58:25.961Z,0.5
2022-10-28T06:59:34.635Z,1.1
2022-10-28T07:00:43.342Z,1.4
2022-10-28T07:01:53.106Z,1.1
2022-10-28T07:03:01.880Z,0.9
2022-10-28T07:04:11.379Z,0.8
2022-10-28T07:05:21.054Z,0.9
2022-10-28T07:06:29.770Z,1.3
2022-10-28T07:07:39.451Z,1.1
2022-10-28T07:08:48.121Z,1.5
2022-10-28T07:09:56.795Z,1.3
2022-10-28T07:11:06.451Z,1.1
2022-10-28T07:12:16.156Z,1.2
2022-10-28T07:13:25.805Z,1.1
2022-10-28T07:14:34.467Z,1.2
2022-10-28T07:15:43.122Z,0.9
2022-10-28T07:16:52.820Z,1.2
2022-10-28T07:18:00.502Z,1.1
2022-10-28T07:19:09.243Z,1.1
2022-10-28T07:20:18.894Z,1.5
2022-10-28T07:21:26.579Z,0.7
2022-10-28T07:22:36.256Z,0.9
2022-10-28T07:23:45.954Z,0.7
2022-10-28T07:24:54.621Z,1.4
2022-10-28T07:26:04.288Z,0.7
2022-10-28T07:27:11.949Z,0.4
2022-10-28T07:28:20.633Z,0.4
2022-10-28T07:29:30.318Z,0.6
2022-10-28T07:30:38.057Z,0.8
2022-10-28T07:31:47.735Z,0.7
2022-10-28T07:32:56.592Z,0.6
2022-10-28T07:34:06.076Z,0.4
2022-10-28T07:35:15.780Z,0.5
2022-10-28T07:36:23.434Z,0.4
2022-10-28T07:37:33.100Z,0.5
2022-10-28T07:38:42.819Z,0.4
2022-10-28T07:39:51.449Z,0.5
2022-10-28T07:41:01.174Z,0.9
2022-10-28T07:42:10.896Z,0.6
2022-10-28T07:43:18.551Z,0.5
2022-10-28T07:44:28.265Z,0.4
2022-10-28T07:45:36.897Z,0.4
2022-10-28T07:46:45.589Z,0.3
2022-10-28T07:47:55.308Z,0.3
2022-10-28T07:49:03.969Z,0.4
2022-10-28T07:50:13.666Z,0.5
2022-10-28T07:51:23.344Z,0.4
2022-10-28T07:52:31.023Z,0.4
2022-10-28T07:53:40.712Z,0.7
2022-10-28T07:54:49.376Z,0.6
2022-10-28T07:55:58.047Z,0.4
2022-10-28T07:57:07.712Z,0.1
2022-10-28T07:58:17.404Z,0.4
2022-10-28T07:59:27.108Z,0.5
2022-10-28T08:00:36.829Z,0.4
2022-10-28T08:01:44.531Z,0.3
2022-10-28T08:02:54.059Z,0.4
2022-10-28T08:04:01.747Z,0.1
2022-10-28T08:05:10.429Z,0.3
2022-10-28T08:06:20.081Z,0.4
2022-10-28T08:07:28.746Z,0.2
2022-10-28T08:08:38.453Z,0.2
2022-10-28T08:09:48.257Z,0.2
2022-10-28T08:10:56.957Z,0.3
2022-10-28T08:12:06.733Z,0.3
2022-10-28T08:13:15.407Z,0.7
2022-10-28T08:14:24.100Z,0.1
2022-10-28T08:15:33.946Z,0.2
2022-10-28T08:16:41.587Z,0.2
2022-10-28T08:17:51.536Z,0.3
2022-10-28T08:19:01.945Z,0.3
2022-10-28T08:20:09.580Z,0.3
2022-10-28T08:21:18.277Z,0.1
2022-10-28T08:22:25.962Z,0.4
2022-10-28T08:23:34.613Z,0.2
2022-10-28T08:24:44.304Z,0.2
2022-10-28T08:25:51.965Z,0.2
2022-10-28T08:27:01.678Z,0.1
2022-10-28T08:28:10.344Z,0.1
2022-10-28T08:29:20.016Z,0.4
2022-10-28T08:30:33.323Z,0.2
2022-10-28T08:31:40.345Z,0.1
2022-10-28T08:32:50.100Z,0.2
2022-10-28T08:33:57.747Z,0.2
2022-10-28T08:35:07.427Z,0.2
2022-10-28T08:36:17.102Z,0.4
2022-10-28T08:37:25.821Z,0.3
2022-10-28T08:38:35.441Z,0.3
2022-10-28T08:39:45.091Z,0.1
2022-10-28T08:40:52.762Z,0.1
2022-10-28T08:42:02.429Z,0.3
2022-10-28T08:43:12.078Z,0.2
2022-10-28T08:44:20.777Z,0.3
2022-10-28T08:45:30.432Z,0.1
2022-10-28T08:46:40.085Z,0.1
2022-10-28T08:47:49.780Z,0.2
2022-10-28T08:48:58.443Z,0.4
2022-10-28T08:50:07.161Z,0.1
2022-10-28T08:51:16.820Z,0.1
2022-10-28T08:52:26.496Z,0.1
2022-10-28T08:53:35.164Z,0.1
2022-10-28T08:54:44.818Z,0.1
2022-10-28T08:55:53.572Z,0.1
2022-10-28T08:57:03.243Z,0.1
2022-10-28T08:58:12.929Z,0
2022-10-28T08:59:21.597Z,0.2
2022-10-28T09:00:31.268Z,0.2
2022-10-28T09:01:40.114Z,0.1
2022-10-28T09:02:49.619Z,0.1
2022-10-28T09:03:59.302Z,0.2
2022-10-28T09:05:06.996Z,0.3
2022-10-28T09:06:16.685Z,0.2
2022-10-28T09:07:25.380Z,0.2
2022-10-28T09:08:34.082Z,0.4
2022-10-28T09:09:43.769Z,0.2
2022-10-28T09:10:52.447Z,0.3
2022-10-28T09:12:02.122Z,0.1
2022-10-28T09:13:11.920Z,0.2
2022-10-28T09:14:19.578Z,0.2
2022-10-28T09:15:29.296Z,0.2
2022-10-28T09:16:37.907Z,0.1
2022-10-28T09:17:46.573Z,0.2
2022-10-28T09:18:56.280Z,0.2
2022-10-28T09:20:04.966Z,0.2
2022-10-28T09:21:13.688Z,0.4
2022-10-28T09:22:23.276Z,0.2
2022-10-28T09:23:31.961Z,0.2
2022-10-28T09:24:41.639Z,0.3
2022-10-28T09:25:51.324Z,0.1
2022-10-28T09:27:00.028Z,0.1
2022-10-28T09:28:09.717Z,0.3
2022-10-28T09:29:17.370Z,0.3
2022-10-28T09:30:26.078Z,0.3
2022-10-28T09:31:35.780Z,0.2
2022-10-28T09:32:44.454Z,0.3
2022-10-28T09:33:54.145Z,0.3
2022-10-28T09:35:03.798Z,0.4
2022-10-28T09:36:12.483Z,0.2
2022-10-28T09:37:22.195Z,0.3
2022-10-28T09:38:30.834Z,0.4
2022-10-28T09:39:39.479Z,0.1
2022-10-28T09:40:49.148Z,0.3
2022-10-28T09:41:56.985Z,0.2
2022-10-28T09:43:06.640Z,0.4
2022-10-28T09:44:16.309Z,0.2
2022-10-28T09:45:23.967Z,0.2
2022-10-28T09:46:36.183Z,0.3
2022-10-28T09:47:42.404Z,0.2
2022-10-28T09:48:51.056Z,0.3
2022-10-28T09:50:00.721Z,0.2
2022-10-28T09:51:10.413Z,0.1
2022-10-28T09:52:20.071Z,0.3
2022-10-28T09:53:31.430Z,0.2
2022-10-28T09:54:38.436Z,0.2
2022-10-28T09:55:48.127Z,0.1
2022-10-28T09:56:57.809Z,0.3
2022-10-28T09:58:06.472Z,0.2
2022-10-28T09:59:16.239Z,0.1
2022-10-28T10:00:23.924Z,0.4
2022-10-28T10:01:33.659Z,0.1
2022-10-28T10:02:42.387Z,0.2
2022-10-28T10:03:49.937Z,0.1
2022-10-28T10:04:59.625Z,0.2
2022-10-28T10:06:08.353Z,0.1
2022-10-28T10:07:17.062Z,0.1
2022-10-28T10:08:26.721Z,0.3
2022-10-28T10:09:34.465Z,0.2
2022-10-28T10:10:44.169Z,0.2
2022-10-28T10:11:52.832Z,0.2
2022-10-28T10:13:00.533Z,0.2
2022-10-28T10:14:10.200Z,0.4
2022-10-28T10:15:17.874Z,0.2
2022-10-28T10:16:27.668Z,0.1
2022-10-28T10:17:37.329Z,0.5
2022-10-28T10:18:45.987Z,0.2
2022-10-28T10:19:55.638Z,0.1
2022-10-28T10:21:04.307Z,0.1
2022-10-28T10:22:12.998Z,0.3
2022-10-28T10:23:22.792Z,0.1
2022-10-28T10:24:30.505Z,0.1
2022-10-28T10:25:40.206Z,0.1
2022-10-28T10:26:49.848Z,0.2
2022-10-28T10:27:58.541Z,0.1
2022-10-28T10:29:08.215Z,0.1
2022-10-28T10:30:15.861Z,0.3
2022-10-28T10:31:25.532Z,0.2
2022-10-28T10:32:34.187Z,0.2
2022-10-28T10:33:41.872Z,0.1
2022-10-28T10:34:51.539Z,0
2022-10-28T10:36:01.175Z,0.1
2022-10-28T10:37:09.841Z,0.2
2022-10-28T10:38:19.496Z,0.1
2022-10-28T10:39:29.184Z,0.1
2022-10-28T10:40:38.878Z,0.4
2022-10-28T10:41:47.593Z,0
2022-10-28T10:43:09.936Z,0.2
2022-10-28T10:45:17.607Z,0
2022-10-28T10:46:26.266Z,0
2022-10-28T10:47:35.948Z,0.2
2022-10-28T10:48:45.653Z,0.1
2022-10-28T10:49:55.311Z,0
2022-10-28T10:51:03.992Z,0.1
2022-10-28T10:52:11.708Z,0.1
2022-10-28T10:53:21.450Z,0.1
2022-10-28T10:54:29.101Z,0.1
2022-10-28T10:55:38.777Z,0.1
2022-10-28T10:56:48.514Z,0
2022-10-28T10:57:57.527Z,0.2
2022-10-28T10:59:06.844Z,0.1
2022-10-28T11:00:16.500Z,0
2022-10-28T11:01:25.291Z,0
2022-10-28T11:02:35.077Z,0.1
2022-10-28T11:03:43.653Z,0.2
2022-10-28T11:04:52.303Z,0.3
2022-10-28T11:07:11.678Z,0.1
2022-10-28T11:08:21.365Z,0.1
2022-10-28T11:09:30.043Z,0
2022-10-28T11:10:38.710Z,0.1
2022-10-28T11:11:48.381Z,0.2
2022-10-28T11:12:58.102Z,0.1
2022-10-28T11:14:06.758Z,0.1
2022-10-28T11:15:16.412Z,0.1
2022-10-28T11:16:25.059Z,0.2
2022-10-28T11:17:34.817Z,0
2022-10-28T11:18:43.453Z,0.5
2022-10-28T11:19:53.347Z,0.3
2022-10-28T11:21:03.000Z,0.2
2022-10-28T11:22:12.702Z,0.1
2022-10-28T11:23:21.396Z,0.1
2022-10-28T11:24:31.091Z,0.1
2022-10-28T11:25:41.031Z,0.2
2022-10-28T11:26:50.726Z,0.2
2022-10-28T11:28:03.951Z,0
2022-10-28T11:29:10.047Z,0.2
2022-10-28T11:30:19.698Z,0.1
2022-10-28T11:31:27.381Z,0
2022-10-28T11:32:40.187Z,0
2022-10-28T11:33:47.720Z,0.1
2022-10-28T11:34:55.580Z,0
2022-10-28T11:36:05.165Z,0.2
2022-10-28T11:37:13.834Z,0.1
2022-10-28T11:38:21.495Z,0.3
2022-10-28T11:39:30.151Z,0
2022-10-28T11:40:37.813Z,0.1
2022-10-28T11:41:47.475Z,0.1
2022-10-28T11:42:57.677Z,0.3
2022-10-28T11:44:06.823Z,0
2022-10-28T11:45:17.218Z,0.1
2022-10-28T11:46:26.801Z,0.1
2022-10-28T11:47:34.446Z,0.2
2022-10-28T11:48:44.123Z,0.1
2022-10-28T11:49:51.803Z,0.1
2022-10-28T11:51:00.467Z,0.3
2022-10-28T11:52:10.127Z,0.1
2022-10-28T11:53:17.777Z,0
2022-10-28T11:54:27.498Z,0.3
2022-10-28T11:55:36.185Z,0.1
2022-10-28T11:56:43.810Z,0.3
2022-10-28T11:57:53.700Z,0.3
2022-10-28T11:59:02.695Z,0.3
2022-10-28T12:00:12.558Z,0.1
2022-10-28T12:01:22.193Z,0.3
2022-10-28T12:02:30.892Z,0.1
2022-10-28T12:03:40.458Z,0.1
2022-10-28T12:04:48.105Z,0.3
2022-10-28T12:05:55.772Z,0.2
2022-10-28T12:07:05.459Z,0.2
2022-10-28T12:08:13.109Z,0.2
2022-10-28T12:09:22.791Z,0.2
2022-10-28T12:10:32.460Z,0.1
2022-10-28T12:11:42.200Z,0.1
2022-10-28T12:12:51.843Z,0.3
2022-10-28T12:15:09.166Z,0.1
2022-10-28T12:16:18.830Z,0.1
2022-10-28T12:17:27.557Z,0.1
2022-10-28T12:18:37.171Z,0
2022-10-28T12:19:46.834Z,0.2
2022-10-28T12:20:55.646Z,0.1
2022-10-28T12:22:05.197Z,0.2
2022-10-28T12:23:13.901Z,0
2022-10-28T12:24:23.587Z,0.1
2022-10-28T12:25:33.262Z,0.1
2022-10-28T12:26:40.927Z,0.2
2022-10-28T12:27:50.601Z,0.2
2022-10-28T12:28:59.286Z,0.1
2022-10-28T12:30:08.972Z,0.2
2022-10-28T12:31:18.639Z,0.3
2022-10-28T12:32:27.298Z,0.3
2022-10-28T12:33:36.994Z,0.2
2022-10-28T12:34:45.652Z,0.3
2022-10-28T12:35:53.301Z,0.4
2022-10-28T12:37:02.975Z,0.3
2022-10-28T12:38:12.652Z,0.3
2022-10-28T12:39:22.340Z,0.1
2022-10-28T12:40:32.023Z,0.1
2022-10-28T12:41:39.715Z,0.1
2022-10-28T12:42:49.382Z,0.1
2022-10-28T12:43:59.035Z,0.1
2022-10-28T12:45:08.749Z,0.2
2022-10-28T12:46:18.546Z,0.1
2022-10-28T12:47:26.231Z,0
2022-10-28T12:48:35.996Z,0.1
2022-10-28T12:49:45.731Z,0.2
2022-10-28T12:50:53.400Z,0.2
2022-10-28T12:52:03.199Z,0
2022-10-28T12:53:11.858Z,0.1
2022-10-28T12:54:20.544Z,0.1
2022-10-28T12:55:30.225Z,0.1
2022-10-28T12:56:38.886Z,0.2
2022-10-28T12:57:47.591Z,0.1
2022-10-28T12:58:57.297Z,0.1
2022-10-28T13:00:04.916Z,0.1
2022-10-28T13:01:14.702Z,0.2
2022-10-28T13:02:23.295Z,0.1
2022-10-28T13:03:32.969Z,0.2
2022-10-28T13:04:42.640Z,0.3
2022-10-28T13:05:50.330Z,0.3
2022-10-28T13:06:58.975Z,0.1
2022-10-28T13:08:08.658Z,0.1
2022-10-28T13:09:17.348Z,0.1
2022-10-28T13:10:27.016Z,0
2022-10-28T13:11:35.668Z,0.1
2022-10-28T13:12:43.332Z,0.3
2022-10-28T13:13:53.035Z,0.1
2022-10-28T13:15:01.794Z,0.1
2022-10-28T13:16:10.385Z,0.3
2022-10-28T13:17:20.062Z,0
2022-10-28T13:18:28.735Z,0.1
2022-10-28T13:19:38.409Z,0
2022-10-28T13:20:48.110Z,0.2
2022-10-28T13:21:56.773Z,0.2
2022-10-28T13:23:06.449Z,0
2022-10-28T13:24:14.113Z,0.1
2022-10-28T13:25:23.799Z,0.1
2022-10-28T13:26:33.548Z,0.1
2022-10-28T13:27:41.163Z,0.1
2022-10-28T13:28:50.829Z,0.2
2022-10-28T13:29:59.476Z,0.3
2022-10-28T13:31:08.253Z,0
2022-10-28T13:32:18.088Z,0.1
2022-10-28T13:33:26.771Z,0
2022-10-28T13:34:36.452Z,0.3
2022-10-28T13:35:46.229Z,0.3
2022-10-28T13:36:57.293Z,0.1
2022-10-28T13:38:06.496Z,0.2
2022-10-28T13:39:15.128Z,0.1
2022-10-28T13:40:22.785Z,0.1
2022-10-28T13:41:32.453Z,0.1
2022-10-28T13:42:40.107Z,0
2022-10-28T13:43:48.805Z,0
2022-10-28T13:44:57.517Z,0.1
2022-10-28T13:46:06.187Z,0.1
2022-10-28T13:47:15.924Z,0.2
2022-10-28T13:48:24.619Z,0.1
2022-10-28T13:49:33.311Z,0.1
2022-10-28T13:50:42.977Z,0
2022-10-28T13:51:50.628Z,0.3
2022-10-28T13:52:59.444Z,0
2022-10-28T13:54:08.174Z,0
2022-10-28T13:55:15.854Z,0.4
2022-10-28T13:56:24.543Z,0.2
2022-10-28T13:57:34.282Z,0.1
2022-10-28T13:58:41.901Z,0.1
2022-10-28T13:59:51.578Z,0
2022-10-28T14:01:01.323Z,0.1
2022-10-28T14:02:32.947Z,0.1
2022-10-28T14:03:21.804Z,0.2
2022-10-28T14:04:30.322Z,0.3
2022-10-28T14:05:40.108Z,0.1
2022-10-28T14:06:48.770Z,0.1
2022-10-28T14:07:57.768Z,0.1
2022-10-28T14:09:07.115Z,0.2
2022-10-28T14:10:20.139Z,0.1
2022-10-28T14:11:26.494Z,0.1
2022-10-28T14:12:36.221Z,0.1
2022-10-28T14:13:44.887Z,0.1
2022-10-28T14:14:54.609Z,0
2022-10-28T14:16:03.297Z,0.1
2022-10-28T14:17:10.983Z,0.1
2022-10-28T14:19:30.337Z,0.2
2022-10-28T14:20:40.011Z,0.1
2022-10-28T14:21:49.711Z,0.1
2022-10-28T14:23:00.371Z,0.2
2022-10-28T14:24:10.089Z,0.1
2022-10-28T14:25:19.991Z,0.2
2022-10-28T14:26:29.413Z,0.2
2022-10-28T14:27:39.093Z,0
2022-10-28T14:28:46.771Z,0.2
2022-10-28T14:29:56.589Z,0.3
2022-10-28T14:31:04.249Z,0.3
2022-10-28T14:32:12.955Z,0.4
2022-10-28T14:33:22.654Z,0.2
2022-10-28T14:34:31.359Z,0.1
2022-10-28T14:35:41.036Z,0.4
2022-10-28T14:36:49.702Z,0.2
2022-10-28T14:37:58.390Z,0.1
2022-10-28T14:39:08.073Z,0.2
2022-10-28T14:40:16.755Z,0.3
2022-10-28T14:41:25.600Z,0.2
2022-10-28T14:42:35.153Z,0.1
2022-10-28T14:43:42.829Z,0.1
2022-10-28T14:44:52.522Z,0.1
2022-10-28T14:46:02.205Z,0.1
2022-10-28T14:47:09.894Z,0.4
2022-10-28T14:48:20.212Z,0.1
2022-10-28T14:49:28.895Z,0.2
2022-10-28T14:50:37.563Z,0.1
2022-10-28T14:51:47.249Z,0
2022-10-28T14:52:55.945Z,0.2
2022-10-28T14:54:05.651Z,0
2022-10-28T14:55:15.357Z,0.3
2022-10-28T14:56:25.077Z,0.1
2022-10-28T14:57:34.736Z,0.1
2022-10-28T14:58:42.425Z,0.3
2022-10-28T14:59:51.082Z,0.2
2022-10-28T15:01:00.841Z,0.1
2022-10-28T15:02:08.566Z,0.2
2022-10-28T15:03:18.199Z,0.2
2022-10-28T15:04:26.899Z,0.2
2022-10-28T15:05:35.654Z,0.1
2022-10-28T15:06:45.335Z,0.2
2022-10-28T15:07:53.334Z,0.4
2022-10-28T15:09:01.664Z,0.2
2022-10-28T15:10:11.401Z,0.2
2022-10-28T15:11:21.084Z,0.1
2022-10-28T15:12:30.767Z,0.1
2022-10-28T15:13:39.451Z,0.1
2022-10-28T15:14:46.106Z,0.1
2022-10-28T15:15:57.251Z,0.2
2022-10-28T15:17:04.486Z,0.3
2022-10-28T15:18:13.158Z,0.2
2022-10-28T15:19:22.827Z,0.2
2022-10-28T15:20:31.547Z,0.2
2022-10-28T15:21:41.226Z,0.5
2022-10-28T15:22:49.886Z,0.3
2022-10-28T15:23:58.556Z,0.1
2022-10-28T15:25:08.295Z,0.2
2022-10-28T15:26:15.954Z,0.4
2022-10-28T15:27:25.773Z,0.4
2022-10-28T15:28:35.500Z,0.1
2022-10-28T15:29:44.184Z,0.2
2022-10-28T15:30:53.881Z,0.2
2022-10-28T15:32:02.604Z,0.2
2022-10-28T15:33:10.338Z,0.2
2022-10-28T15:34:20.068Z,0.1
2022-10-28T15:35:28.758Z,0.1
2022-10-28T15:36:38.533Z,0.1
2022-10-28T15:37:48.133Z,0.1
2022-10-28T15:38:55.810Z,0.1
2022-10-28T15:40:07.358Z,0.2
2022-10-28T15:41:14.209Z,0.5
2022-10-28T15:42:23.966Z,0.5
2022-10-28T15:43:33.613Z,0.7
2022-10-28T15:44:42.434Z,0.6
2022-10-28T15:45:51.095Z,0.5
2022-10-28T15:47:00.744Z,0.5
2022-10-28T15:48:08.417Z,0.2
2022-10-28T15:49:18.148Z,0.2
2022-10-28T15:50:26.845Z,0.2
2022-10-28T15:51:35.717Z,0.6
2022-10-28T15:52:45.416Z,0.4
2022-10-28T15:53:53.086Z,0.2
2022-10-28T15:55:01.756Z,0.4
2022-10-28T15:56:11.579Z,0.3
2022-10-28T15:57:19.243Z,0.2
2022-10-28T15:58:28.932Z,0.3
2022-10-28T15:59:38.623Z,0.2
2022-10-28T16:00:47.324Z,0.1
2022-10-28T16:01:57.100Z,0.1
2022-10-28T16:03:05.791Z,0.1