createdAt,value
2019-02-02T00:00:58.639Z,37.97
2019-02-02T00:03:08.554Z,36.47
2019-02-02T00:05:17.893Z,36.53
2019-02-02T00:07:28.078Z,38.27
2019-02-02T00:09:37.127Z,33.87
2019-02-02T00:11:50.352Z,36.70
2019-02-02T00:14:02.150Z,36.73
2019-02-02T00:16:10.140Z,36.93
2019-02-02T00:18:18.322Z,36.47
2019-02-02T00:20:27.256Z,39.57
2019-02-02T00:22:40.698Z,36.13
2019-02-02T00:24:51.034Z,36.57
2019-02-02T00:27:00.806Z,39.90
2019-02-02T00:29:10.886Z,38.20
2019-02-02T00:31:21.224Z,38.40
2019-02-02T00:33:32.070Z,38.30
2019-02-02T00:35:41.930Z,38.37
2019-02-02T00:37:49.090Z,39.60
2019-02-02T00:40:00.372Z,36.97
2019-02-02T00:42:08.119Z,37.50
2019-02-02T00:44:16.313Z,38.40
2019-02-02T00:46:28.328Z,38.53
2019-02-02T00:48:36.114Z,39.33
2019-02-02T00:50:45.192Z,37.70
2019-02-02T00:52:53.199Z,38.13
2019-02-02T00:55:00.774Z,38.23
2019-02-02T00:57:07.814Z,39.50
2019-02-02T00:59:16.039Z,39.37
2019-02-02T01:01:23.943Z,40.03
2019-02-02T01:03:31.578Z,39.97
2019-02-02T01:05:37.907Z,39.30
2019-02-02T01:07:44.014Z,39.07
2019-02-02T01:09:48.762Z,39.87
2019-02-02T01:11:55.974Z,39.30
2019-02-02T01:14:04.172Z,39.37
2019-02-02T01:16:13.463Z,39.97
2019-02-02T01:18:21.138Z,40.90
2019-02-02T01:20:30.754Z,40.97
2019-02-02T01:22:36.067Z,38.40
2019-02-02T01:24:42.622Z,38.83
2019-02-02T01:26:51.532Z,41.63
2019-02-02T01:29:01.641Z,39.03
2019-02-02T01:31:11.560Z,39.90
2019-02-02T01:33:19.391Z,41.63
2019-02-02T01:35:28.233Z,38.17
2019-02-02T01:37:37.608Z,40.07
2019-02-02T01:39:46.795Z,39.73
2019-02-02T01:41:57.015Z,41.10
2019-02-02T01:44:03.579Z,40.63
2019-02-02T01:46:09.648Z,42.53
2019-02-02T01:48:16.587Z,41.67
2019-02-02T01:50:25.470Z,38.07
2019-02-02T01:52:33.352Z,44.17
2019-02-02T01:54:42.054Z,42.10
2019-02-02T01:56:48.375Z,40.80
2019-02-02T01:58:59.047Z,40.70
2019-02-02T02:01:06.341Z,39.63
2019-02-02T02:03:16.587Z,39.40
2019-02-02T02:05:26.870Z,40.60
2019-02-02T02:07:39.053Z,42.83
2019-02-02T02:09:47.399Z,42.30
2019-02-02T02:11:55.158Z,40.67
2019-02-02T02:14:02.406Z,41.30
2019-02-02T02:16:09.659Z,41.03
2019-02-02T02:18:17.837Z,43.87
2019-02-02T02:20:26.902Z,43.60
2019-02-02T02:22:41.214Z,41.80
2019-02-02T02:24:49.558Z,40.20
2019-02-02T02:26:58.138Z,41.73
2019-02-02T02:29:06.986Z,41.23
2019-02-02T02:31:16.924Z,41.00
2019-02-02T02:33:27.134Z,42.17
2019-02-02T02:35:34.232Z,42.23
2019-02-02T02:37:39.951Z,40.87
2019-02-02T02:39:46.246Z,41.83
2019-02-02T02:41:54.410Z,40.10
2019-02-02T02:44:05.491Z,39.13
2019-02-02T02:46:15.834Z,41.40
2019-02-02T02:48:24.718Z,37.80
2019-02-02T02:50:34.120Z,41.03
2019-02-02T02:52:42.724Z,41.33
2019-02-02T02:54:54.747Z,39.60
2019-02-02T02:57:02.202Z,38.67
2019-02-02T02:59:12.148Z,37.47
2019-02-02T03:01:23.463Z,37.50
2019-02-02T03:03:31.295Z,38.90
2019-02-02T03:05:40.276Z,38.13
2019-02-02T03:07:53.116Z,37.93
2019-02-02T03:10:03.847Z,37.07
2019-02-02T03:12:13.574Z,38.30
2019-02-02T03:14:25.307Z,36.40
2019-02-02T03:16:34.443Z,35.90
2019-02-02T03:18:43.344Z,38.43
2019-02-02T03:20:53.258Z,38.67
2019-02-02T03:23:01.178Z,37.97
2019-02-02T03:25:12.890Z,38.97
2019-02-02T03:27:17.647Z,36.97
2019-02-02T03:29:28.058Z,37.13
2019-02-02T03:31:36.911Z,37.33
2019-02-02T03:33:46.380Z,35.67
2019-02-02T03:35:54.322Z,37.13
2019-02-02T03:38:02.079Z,37.60
2019-02-02T03:40:13.675Z,35.73
2019-02-02T03:42:22.767Z,34.90
2019-02-02T03:44:31.676Z,36.20
2019-02-02T03:46:39.256Z,35.43
2019-02-02T03:48:47.667Z,36.27
2019-02-02T03:50:57.424Z,36.40
2019-02-02T03:53:06.516Z,35.63
2019-02-02T03:55:18.955Z,34.70
2019-02-02T03:57:33.150Z,34.70
2019-02-02T03:59:42.464Z,36.87
2019-02-02T04:01:52.360Z,36.37
2019-02-02T04:04:04.553Z,34.17
2019-02-02T04:06:14.375Z,34.87
2019-02-02T04:08:23.327Z,34.67
2019-02-02T04:10:32.006Z,34.77
2019-02-02T04:12:40.794Z,36.90
2019-02-02T04:14:48.075Z,34.63
2019-02-02T04:16:57.382Z,31.50
2019-02-02T04:19:05.707Z,33.17
2019-02-02T04:21:14.679Z,32.63
2019-02-02T04:23:23.539Z,31.00
2019-02-02T04:25:31.018Z,31.63
2019-02-02T04:27:40.779Z,33.00
2019-02-02T04:29:52.659Z,30.57
2019-02-02T04:32:00.697Z,31.70
2019-02-02T04:34:10.424Z,29.47
2019-02-02T04:36:18.217Z,32.33
2019-02-02T04:38:26.989Z,32.37
2019-02-02T04:40:35.607Z,31.47
2019-02-02T04:42:45.915Z,32.27
2019-02-02T04:44:56.648Z,32.87
2019-02-02T04:47:05.967Z,29.67
2019-02-02T04:49:17.719Z,32.03
2019-02-02T04:51:26.572Z,31.70
2019-02-02T04:53:40.243Z,32.50
2019-02-02T04:55:54.988Z,31.90
2019-02-02T04:58:03.442Z,32.47
2019-02-02T05:00:27.111Z,31.50
2019-02-02T05:02:38.039Z,31.73
2019-02-02T05:04:46.074Z,31.50
2019-02-02T05:06:51.734Z,30.03
2019-02-02T05:08:59.864Z,30.70
2019-02-02T05:11:08.082Z,29.67
2019-02-02T05:13:16.982Z,31.43
2019-02-02T05:15:25.758Z,31.13
2019-02-02T05:17:36.778Z,30.83
2019-02-02T05:19:47.550Z,31.07
2019-02-02T05:21:58.431Z,29.30
2019-02-02T05:24:03.198Z,30.57
2019-02-02T05:26:08.215Z,30.97
2019-02-02T05:28:13.402Z,30.90
2019-02-02T05:30:23.258Z,32.30
2019-02-02T05:32:32.015Z,31.70
2019-02-02T05:34:41.111Z,32.07
2019-02-02T05:36:50.983Z,30.73
2019-02-02T05:39:04.730Z,30.63
2019-02-02T05:41:11.963Z,30.43
2019-02-02T05:43:20.387Z,31.60
2019-02-02T05:45:28.978Z,31.13
2019-02-02T05:47:38.186Z,30.20
2019-02-02T05:49:45.866Z,32.57
2019-02-02T05:51:55.174Z,30.80
2019-02-02T05:54:05.894Z,33.40
2019-02-02T05:56:16.792Z,30.20
2019-02-02T05:58:26.668Z,31.33
2019-02-02T06:00:43.118Z,31.97
2019-02-02T06:02:48.453Z,31.00
2019-02-02T06:04:54.840Z,31.23
2019-02-02T06:07:03.283Z,32.93
2019-02-02T06:09:11.999Z,31.33
2019-02-02T06:11:21.799Z,29.63
2019-02-02T06:13:30.374Z,30.30
2019-02-02T06:15:41.178Z,29.50
2019-02-02T06:17:50.471Z,31.20
2019-02-02T06:19:58.982Z,30.93
2019-02-02T06:22:08.958Z,30.83
2019-02-02T06:24:17.706Z,31.43
2019-02-02T06:26:29.143Z,31.70
2019-02-02T06:28:40.326Z,29.77
2019-02-02T06:30:49.454Z,31.60
2019-02-02T06:32:57.403Z,30.67
2019-02-02T06:35:06.451Z,29.47
2019-02-02T06:37:11.751Z,30.80
2019-02-02T06:39:20.203Z,30.70
2019-02-02T06:41:31.122Z,30.37
2019-02-02T06:43:40.941Z,30.47
2019-02-02T06:45:49.482Z,31.77
2019-02-02T06:47:58.699Z,32.13
2019-02-02T06:50:10.159Z,31.63
2019-02-02T06:52:17.863Z,30.67
2019-02-02T06:54:31.681Z,32.70
2019-02-02T06:56:38.630Z,33.77
2019-02-02T06:58:49.907Z,31.50
2019-02-02T07:00:57.390Z,30.93
2019-02-02T07:03:05.862Z,31.67
2019-02-02T07:05:14.344Z,31.13
2019-02-02T07:07:28.074Z,32.37
2019-02-02T07:09:36.963Z,32.47
2019-02-02T07:11:45.191Z,31.57
2019-02-02T07:13:55.063Z,34.03
2019-02-02T07:16:05.098Z,35.80
2019-02-02T07:18:13.674Z,33.63
2019-02-02T07:20:23.114Z,33.67
2019-02-02T07:22:35.470Z,33.53
2019-02-02T07:24:44.278Z,32.33
2019-02-02T07:26:53.234Z,32.23
2019-02-02T07:29:02.096Z,32.00
2019-02-02T07:31:10.888Z,34.50
2019-02-02T07:33:39.023Z,33.43
2019-02-02T07:35:48.186Z,31.77
2019-02-02T07:37:56.008Z,33.03
2019-02-02T07:40:10.251Z,34.47
2019-02-02T07:42:22.314Z,32.50
2019-02-02T07:44:31.715Z,32.97
2019-02-02T07:46:44.822Z,33.97
2019-02-02T07:48:54.583Z,33.30
2019-02-02T07:51:04.691Z,34.00
2019-02-02T07:53:17.485Z,33.00
2019-02-02T07:55:27.790Z,34.73
2019-02-02T07:57:37.707Z,32.77
2019-02-02T07:59:50.792Z,34.37
2019-02-02T08:02:01.606Z,35.93
2019-02-02T08:04:11.719Z,36.73
2019-02-02T08:06:20.535Z,37.83
2019-02-02T08:08:28.978Z,37.20
2019-02-02T08:10:37.207Z,35.73
2019-02-02T08:12:47.637Z,35.83
2019-02-02T08:14:59.334Z,36.47
2019-02-02T08:17:09.415Z,35.13
2019-02-02T08:19:20.584Z,33.70
2019-02-02T08:21:31.366Z,34.10
2019-02-02T08:23:40.201Z,33.63
2019-02-02T08:25:50.710Z,33.57
2019-02-02T08:27:59.014Z,32.67
2019-02-02T08:30:11.591Z,34.20
2019-02-02T08:32:20.431Z,35.00
2019-02-02T08:34:29.723Z,35.53
2019-02-02T08:36:37.449Z,36.17
2019-02-02T08:38:45.449Z,36.57
2019-02-02T08:40:52.726Z,36.07
2019-02-02T08:43:03.676Z,35.57
2019-02-02T08:45:13.223Z,36.90
2019-02-02T08:47:22.952Z,35.30
2019-02-02T08:49:32.198Z,36.43
2019-02-02T08:51:43.145Z,35.37
2019-02-02T08:53:56.391Z,33.37
2019-02-02T08:56:04.231Z,33.67
2019-02-02T08:58:14.096Z,34.30
2019-02-02T09:00:23.028Z,34.87
2019-02-02T09:02:33.488Z,35.57
2019-02-02T09:04:48.141Z,36.73
2019-02-02T09:06:58.154Z,34.17
2019-02-02T09:09:10.118Z,35.50
2019-02-02T09:11:19.114Z,35.03
2019-02-02T09:13:31.126Z,33.57
2019-02-02T09:15:41.419Z,29.10
2019-02-02T09:17:52.600Z,30.17
2019-02-02T09:20:01.807Z,26.43
2019-02-02T09:22:12.937Z,30.17
2019-02-02T09:24:22.218Z,25.13
2019-02-02T09:26:30.190Z,27.90
2019-02-02T09:28:43.438Z,25.93
2019-02-02T09:30:52.619Z,28.33
2019-02-02T09:33:02.607Z,28.03
2019-02-02T09:35:10.999Z,29.27
2019-02-02T09:37:19.286Z,28.70
2019-02-02T09:39:27.114Z,24.60
2019-02-02T09:41:34.439Z,26.13
2019-02-02T09:43:45.284Z,28.43
2019-02-02T09:45:54.263Z,28.30
2019-02-02T09:48:02.583Z,27.33
2019-02-02T09:50:13.478Z,27.23
2019-02-02T09:52:22.343Z,25.97
2019-02-02T09:54:31.671Z,26.03
2019-02-02T09:56:40.624Z,24.53
2019-02-02T09:58:50.466Z,25.80
2019-02-02T10:01:00.384Z,24.20
2019-02-02T10:03:09.706Z,23.73
2019-02-02T10:05:19.590Z,21.00
2019-02-02T10:07:28.422Z,22.03
2019-02-02T10:09:37.181Z,20.93
2019-02-02T10:11:49.103Z,22.60
2019-02-02T10:13:58.951Z,21.20
2019-02-02T10:16:11.371Z,22.70
2019-02-02T10:18:21.196Z,22.50
2019-02-02T10:20:34.895Z,22.90
2019-02-02T10:22:44.647Z,22.10
2019-02-02T10:24:56.647Z,22.23
2019-02-02T10:27:06.406Z,21.90
2019-02-02T10:29:13.843Z,20.67
2019-02-02T10:31:22.644Z,19.77
2019-02-02T10:33:29.845Z,22.63
2019-02-02T10:35:38.233Z,20.87
2019-02-02T10:37:47.615Z,23.10
2019-02-02T10:39:57.351Z,20.50
2019-02-02T10:42:07.555Z,22.53
2019-02-02T10:44:19.675Z,16.23
2019-02-02T10:46:31.306Z,16.53
2019-02-02T10:48:42.026Z,18.83
2019-02-02T10:50:52.845Z,18.37
2019-02-02T10:53:01.342Z,16.63
2019-02-02T10:55:10.965Z,18.70
2019-02-02T10:57:29.514Z,17.97
2019-02-02T10:59:38.600Z,17.10
2019-02-02T11:01:51.230Z,14.83
2019-02-02T11:03:57.906Z,15.27
2019-02-02T11:06:11.495Z,16.07
2019-02-02T11:08:19.957Z,16.20
2019-02-02T11:10:30.032Z,14.80
2019-02-02T11:12:39.046Z,14.17
2019-02-02T11:14:47.349Z,15.53
2019-02-02T11:16:54.632Z,15.00
2019-02-02T11:19:03.188Z,15.07
2019-02-02T11:21:13.627Z,14.53
2019-02-02T11:23:21.322Z,15.33
2019-02-02T11:25:31.623Z,14.00
2019-02-02T11:27:40.185Z,14.10
2019-02-02T11:29:49.920Z,14.27
2019-02-02T11:32:03.094Z,15.17
2019-02-02T11:34:10.509Z,13.60
2019-02-02T11:36:19.174Z,14.10
2019-02-02T11:38:27.131Z,12.90
2019-02-02T11:40:37.199Z,12.83
2019-02-02T11:42:46.412Z,15.07
2019-02-02T11:44:55.315Z,14.37
2019-02-02T11:47:04.094Z,13.30
2019-02-02T11:49:13.034Z,13.33
2019-02-02T11:51:21.933Z,13.60
2019-02-02T11:53:31.442Z,12.27
2019-02-02T11:55:40.491Z,13.03
2019-02-02T11:57:51.443Z,12.97
2019-02-02T12:00:01.882Z,12.83
2019-02-02T12:02:14.611Z,11.77
2019-02-02T12:04:21.392Z,11.93
2019-02-02T12:06:29.377Z,12.53
2019-02-02T12:08:45.363Z,9.57
2019-02-02T12:10:55.144Z,12.40
2019-02-02T12:13:03.686Z,12.33
2019-02-02T12:15:14.348Z,13.17
2019-02-02T12:17:25.499Z,13.10
2019-02-02T12:19:39.515Z,12.80
2019-02-02T12:21:51.638Z,13.70
2019-02-02T12:24:13.329Z,15.17
2019-02-02T12:26:14.684Z,15.67
2019-02-02T12:28:23.766Z,14.07
2019-02-02T12:30:40.462Z,13.90
2019-02-02T12:32:48.371Z,15.47
2019-02-02T12:34:58.422Z,14.67
2019-02-02T12:37:06.364Z,15.20
2019-02-02T12:39:14.584Z,14.77
2019-02-02T12:41:24.395Z,14.87
2019-02-02T12:43:34.757Z,14.90
2019-02-02T12:45:46.462Z,14.77
2019-02-02T12:47:54.438Z,14.17
2019-02-02T12:50:03.308Z,14.90
2019-02-02T12:52:10.934Z,14.13
2019-02-02T12:54:17.350Z,13.27
2019-02-02T12:56:26.198Z,13.23
2019-02-02T12:58:35.463Z,14.40
2019-02-02T13:00:44.935Z,13.37
2019-02-02T13:02:53.618Z,14.20
2019-02-02T13:05:03.561Z,13.23
2019-02-02T13:07:11.543Z,14.47
2019-02-02T13:09:19.542Z,14.53
2019-02-02T13:11:29.814Z,13.77
2019-02-02T13:13:38.811Z,13.57
2019-02-02T13:15:49.990Z,12.67
2019-02-02T13:17:58.951Z,12.53
2019-02-02T13:20:06.917Z,13.43
2019-02-02T13:22:17.931Z,12.90
2019-02-02T13:24:26.878Z,12.03
2019-02-02T13:26:40.403Z,13.00
2019-02-02T13:28:49.966Z,12.83
2019-02-02T13:31:00.175Z,12.20
2019-02-02T13:33:12.286Z,12.33
2019-02-02T13:35:18.384Z,11.60
2019-02-02T13:37:29.066Z,11.93
2019-02-02T13:39:36.966Z,11.90
2019-02-02T13:41:50.098Z,11.20
2019-02-02T13:43:59.910Z,11.77
2019-02-02T13:46:07.494Z,12.57
2019-02-02T13:48:14.935Z,11.03
2019-02-02T13:50:24.045Z,11.10
2019-02-02T13:52:33.958Z,12.70
2019-02-02T13:54:41.939Z,12.37
2019-02-02T13:56:53.023Z,12.37
2019-02-02T13:59:01.083Z,12.30
2019-02-02T14:01:08.352Z,11.87
2019-02-02T14:03:17.167Z,11.93
2019-02-02T14:05:25.894Z,10.53
2019-02-02T14:07:34.955Z,10.73
2019-02-02T14:09:44.746Z,10.90
2019-02-02T14:11:54.055Z,10.60
2019-02-02T14:14:06.758Z,11.47
2019-02-02T14:16:15.694Z,11.10
2019-02-02T14:18:23.991Z,11.33
2019-02-02T14:20:33.950Z,11.03
2019-02-02T14:22:42.039Z,10.93
2019-02-02T14:24:50.955Z,11.13
2019-02-02T14:27:00.263Z,11.43
2019-02-02T14:29:10.163Z,9.87
2019-02-02T14:31:19.004Z,10.50
2019-02-02T14:33:29.162Z,10.57
2019-02-02T14:35:38.042Z,11.67
2019-02-02T14:37:49.355Z,10.37
2019-02-02T14:39:56.991Z,10.07
2019-02-02T14:42:04.874Z,10.27
2019-02-02T14:44:11.558Z,9.70
2019-02-02T14:46:17.818Z,10.10
2019-02-02T14:48:26.611Z,10.13
2019-02-02T14:50:32.603Z,10.57
2019-02-02T14:52:40.198Z,10.47
2019-02-02T14:54:50.055Z,10.73
2019-02-02T14:56:58.666Z,10.50
2019-02-02T14:59:05.995Z,9.80
2019-02-02T15:01:14.640Z,9.60
2019-02-02T15:03:25.873Z,9.73
2019-02-02T15:05:42.598Z,10.17
2019-02-02T15:07:42.819Z,9.37
2019-02-02T15:09:50.336Z,9.47
2019-02-02T15:12:02.261Z,9.73
2019-02-02T15:14:13.291Z,9.60
2019-02-02T15:16:25.394Z,9.30
2019-02-02T15:18:34.650Z,9.90
2019-02-02T15:20:45.694Z,9.20
2019-02-02T15:22:54.747Z,9.97
2019-02-02T15:25:03.615Z,9.47
2019-02-02T15:27:14.871Z,9.63
2019-02-02T15:29:25.268Z,9.00
2019-02-02T15:31:36.199Z,9.30
2019-02-02T15:33:45.974Z,10.17
2019-02-02T15:35:57.675Z,9.27
2019-02-02T15:38:18.959Z,10.13
2019-02-02T15:40:31.642Z,9.37
2019-02-02T15:42:40.675Z,10.17
2019-02-02T15:44:49.567Z,9.90
2019-02-02T15:47:05.519Z,9.37
2019-02-02T15:49:13.453Z,10.73
2019-02-02T15:51:21.351Z,10.13
2019-02-02T15:53:31.589Z,9.93
2019-02-02T15:55:43.381Z,9.93
2019-02-02T15:57:54.251Z,9.03
2019-02-02T16:00:04.663Z,9.30
2019-02-02T16:02:12.595Z,9.07
2019-02-02T16:04:21.344Z,9.10
2019-02-02T16:06:29.702Z,8.63
2019-02-02T16:08:40.084Z,9.27
2019-02-02T16:10:48.390Z,10.03
2019-02-02T16:12:56.522Z,9.47
2019-02-02T16:15:04.879Z,9.50
2019-02-02T16:17:17.819Z,9.20
2019-02-02T16:19:26.695Z,9.00
2019-02-02T16:21:37.415Z,9.87
2019-02-02T16:23:45.606Z,9.93
2019-02-02T16:25:56.715Z,9.37
2019-02-02T16:28:07.577Z,10.00
2019-02-02T16:30:18.813Z,9.77
2019-02-02T16:32:27.238Z,9.53
2019-02-02T16:34:35.059Z,9.90
2019-02-02T16:36:46.766Z,9.87
2019-02-02T16:39:06.585Z,9.37
2019-02-02T16:41:16.669Z,9.87
2019-02-02T16:43:25.940Z,8.23
2019-02-02T16:45:34.861Z,9.27
2019-02-02T16:47:43.222Z,9.00
2019-02-02T16:49:53.132Z,9.30
2019-02-02T16:52:12.223Z,9.13
2019-02-02T16:54:31.291Z,8.20
2019-02-02T16:56:44.285Z,8.43
2019-02-02T16:58:53.398Z,7.67
2019-02-02T17:01:05.319Z,8.33
2019-02-02T17:03:14.310Z,8.87
2019-02-02T17:05:26.314Z,8.20
2019-02-02T17:07:35.206Z,9.00
2019-02-02T17:09:43.123Z,8.27
2019-02-02T17:11:50.483Z,8.30
2019-02-02T17:14:00.466Z,8.13
2019-02-02T17:16:10.348Z,8.60
2019-02-02T17:18:19.617Z,8.40
2019-02-02T17:20:34.836Z,9.30
2019-02-02T17:22:40.911Z,8.90
2019-02-02T17:24:51.871Z,8.37
2019-02-02T17:26:57.777Z,7.83
2019-02-02T17:29:03.058Z,7.70
2019-02-02T17:31:11.443Z,8.43
2019-02-02T17:33:17.462Z,8.00
2019-02-02T17:35:25.543Z,8.40
2019-02-02T17:37:33.811Z,8.13
2019-02-02T17:39:44.743Z,9.07
2019-02-02T17:41:51.016Z,8.10
2019-02-02T17:43:58.515Z,7.87
2019-02-02T17:46:06.762Z,6.93
2019-02-02T17:48:15.746Z,7.47
2019-02-02T17:50:27.370Z,7.60
2019-02-02T17:52:37.194Z,8.03
2019-02-02T17:54:46.146Z,7.50
2019-02-02T17:56:54.937Z,7.40
2019-02-02T17:59:00.875Z,6.90
2019-02-02T18:01:06.228Z,7.83
2019-02-02T18:03:16.266Z,7.27
2019-02-02T18:05:23.571Z,6.73
2019-02-02T18:07:31.431Z,6.97
2019-02-02T18:09:46.670Z,7.23
2019-02-02T18:11:55.241Z,7.47
2019-02-02T18:14:05.207Z,6.73
2019-02-02T18:16:13.574Z,6.90
2019-02-02T18:18:22.006Z,6.30
2019-02-02T18:20:30.837Z,7.00
2019-02-02T18:22:42.003Z,6.77
2019-02-02T18:24:49.779Z,7.63
2019-02-02T18:26:58.772Z,6.57
2019-02-02T18:29:07.299Z,6.33
2019-02-02T18:31:21.875Z,7.07
2019-02-02T18:33:32.599Z,7.47
2019-02-02T18:35:41.178Z,7.13
2019-02-02T18:37:50.025Z,6.67
2019-02-02T18:40:01.478Z,7.07
2019-02-02T18:42:11.444Z,7.30
2019-02-02T18:44:19.299Z,7.10
2019-02-02T18:46:28.114Z,8.13
2019-02-02T18:48:35.378Z,6.90
2019-02-02T18:50:44.347Z,6.90
2019-02-02T18:52:52.399Z,7.50
2019-02-02T18:55:02.278Z,7.07
2019-02-02T18:57:11.122Z,7.83
2019-02-02T18:59:22.830Z,7.60
2019-02-02T19:01:31.753Z,7.40
2019-02-02T19:03:39.158Z,7.20
2019-02-02T19:05:48.983Z,7.30
2019-02-02T19:07:56.430Z,6.97
2019-02-02T19:10:05.066Z,6.67
2019-02-02T19:12:13.351Z,7.27
2019-02-02T19:14:24.124Z,7.03
2019-02-02T19:16:37.743Z,7.37
2019-02-02T19:18:50.506Z,6.80
2019-02-02T19:20:58.854Z,7.73
2019-02-02T19:23:08.348Z,10.67
2019-02-02T19:25:16.409Z,8.03
2019-02-02T19:27:23.442Z,9.07
2019-02-02T19:29:35.732Z,8.37
2019-02-02T19:31:43.460Z,8.83
2019-02-02T19:33:53.638Z,8.43
2019-02-02T19:36:01.905Z,9.03
2019-02-02T19:38:12.147Z,8.77
2019-02-02T19:40:20.542Z,8.50
2019-02-02T19:42:27.449Z,9.30
2019-02-02T19:44:35.574Z,9.17
2019-02-02T19:46:44.562Z,9.70
2019-02-02T19:48:53.385Z,10.37
2019-02-02T19:51:00.694Z,9.33
2019-02-02T19:53:09.998Z,10.40
2019-02-02T19:55:17.854Z,10.77
2019-02-02T19:57:25.896Z,9.93
2019-02-02T19:59:35.623Z,10.40
2019-02-02T20:01:45.547Z,10.10
2019-02-02T20:03:53.879Z,10.33
2019-02-02T20:06:04.246Z,10.53
2019-02-02T20:08:12.681Z,10.77
2019-02-02T20:10:20.774Z,10.93
2019-02-02T20:12:31.565Z,11.47
2019-02-02T20:14:38.807Z,10.97
2019-02-02T20:16:48.334Z,10.57
2019-02-02T20:18:56.808Z,11.03
2019-02-02T20:21:04.838Z,10.13
2019-02-02T20:23:10.645Z,10.83
2019-02-02T20:25:19.113Z,12.00
2019-02-02T20:27:27.134Z,11.17
2019-02-02T20:29:35.735Z,11.17
2019-02-02T20:31:44.646Z,12.10
2019-02-02T20:33:53.500Z,11.90
2019-02-02T20:36:05.170Z,11.23
2019-02-02T20:38:14.690Z,11.93
2019-02-02T20:40:30.262Z,11.80
2019-02-02T20:42:39.176Z,12.50
2019-02-02T20:44:49.606Z,13.10
2019-02-02T20:46:57.879Z,11.50
2019-02-02T20:49:07.889Z,12.70
2019-02-02T20:51:17.626Z,12.00
2019-02-02T20:53:25.627Z,12.23
2019-02-02T20:55:40.742Z,13.23
2019-02-02T20:57:51.754Z,13.07
2019-02-02T21:00:01.751Z,12.60
2019-02-02T21:02:11.750Z,12.80
2019-02-02T21:04:20.861Z,14.13
2019-02-02T21:06:29.270Z,13.07
2019-02-02T21:08:36.794Z,11.90
2019-02-02T21:10:47.592Z,13.83
2019-02-02T21:12:55.430Z,12.83
2019-02-02T21:15:03.311Z,13.50
2019-02-02T21:17:10.791Z,13.57
2019-02-02T21:19:19.110Z,13.77
2019-02-02T21:21:30.344Z,14.30
2019-02-02T21:23:37.206Z,14.77
2019-02-02T21:25:47.707Z,14.17
2019-02-02T21:27:55.427Z,14.47
2019-02-02T21:30:02.477Z,13.97
2019-02-02T21:32:11.123Z,14.77
2019-02-02T21:34:20.778Z,14.93
2019-02-02T21:36:30.598Z,13.77
2019-02-02T21:38:39.846Z,15.63
2019-02-02T21:40:47.531Z,15.17
2019-02-02T21:42:58.231Z,15.27
2019-02-02T21:45:07.497Z,14.37
2019-02-02T21:47:15.819Z,15.13
2019-02-02T21:49:22.392Z,14.90
2019-02-02T21:51:29.671Z,14.50
2019-02-02T21:53:39.850Z,14.50
2019-02-02T21:55:49.658Z,15.87
2019-02-02T21:58:00.955Z,13.70
2019-02-02T22:00:11.959Z,13.63
2019-02-02T22:02:22.662Z,14.23
2019-02-02T22:04:30.488Z,15.53
2019-02-02T22:06:38.282Z,16.30
2019-02-02T22:08:53.154Z,14.30
2019-02-02T22:11:01.142Z,15.93
2019-02-02T22:13:09.480Z,14.83
2019-02-02T22:15:28.599Z,13.03
2019-02-02T22:17:37.610Z,15.80
2019-02-02T22:19:45.562Z,15.07
2019-02-02T22:21:52.374Z,15.27
2019-02-02T22:24:01.659Z,15.13
2019-02-02T22:26:09.278Z,15.90
2019-02-02T22:28:18.567Z,15.77
2019-02-02T22:30:32.542Z,15.43
2019-02-02T22:32:40.231Z,15.50
2019-02-02T22:34:49.173Z,14.73
2019-02-02T22:36:55.443Z,15.47
2019-02-02T22:39:01.434Z,16.30
2019-02-02T22:41:10.459Z,14.60
2019-02-02T22:43:19.726Z,16.43
2019-02-02T22:45:25.434Z,12.87
2019-02-02T22:47:35.765Z,13.63
2019-02-02T22:49:47.381Z,15.73
2019-02-02T22:51:54.742Z,12.93
2019-02-02T22:54:02.967Z,14.77
2019-02-02T22:56:10.608Z,14.63
2019-02-02T22:58:23.234Z,16.20
2019-02-02T23:01:07.350Z,14.40
2019-02-02T23:03:18.679Z,13.77
2019-02-02T23:05:52.431Z,13.87
2019-02-02T23:08:21.098Z,15.53
2019-02-02T23:11:04.998Z,15.30
2019-02-02T23:14:00.458Z,13.97
2019-02-02T23:16:26.954Z,14.93
2019-02-02T23:18:35.014Z,13.37
2019-02-02T23:20:49.981Z,13.90
2019-02-02T23:22:59.271Z,13.57
2019-02-02T23:25:09.646Z,13.83
2019-02-02T23:27:18.808Z,13.17
2019-02-02T23:29:26.495Z,13.27
2019-02-02T23:31:32.880Z,15.00
2019-02-02T23:33:41.874Z,13.87
2019-02-02T23:35:52.018Z,14.40
2019-02-02T23:38:01.595Z,13.67
2019-02-02T23:40:12.137Z,14.23
2019-02-02T23:42:18.084Z,15.33
2019-02-02T23:44:25.333Z,15.00
2019-02-02T23:46:34.762Z,14.30
2019-02-02T23:48:48.038Z,12.93
2019-02-02T23:50:58.714Z,13.97
2019-02-02T23:53:08.012Z,13.57
2019-02-02T23:55:16.839Z,15.53
2019-02-02T23:57:25.794Z,13.80
2019-02-02T23:59:35.895Z,13.60
