createdAt,value
2023-06-30T00:00:37.986Z,58.82
2023-06-30T00:01:41.314Z,58.94
2023-06-30T00:02:47.673Z,59.17
2023-06-30T00:03:50.458Z,59.20
2023-06-30T00:04:55.086Z,59.56
2023-06-30T00:05:57.354Z,59.52
2023-06-30T00:07:00.863Z,59.31
2023-06-30T00:08:04.484Z,59.30
2023-06-30T00:09:09.139Z,59.34
2023-06-30T00:10:12.851Z,59.30
2023-06-30T00:11:15.464Z,59.34
2023-06-30T00:12:18.913Z,59.52
2023-06-30T00:13:21.118Z,59.72
2023-06-30T00:14:25.028Z,59.86
2023-06-30T00:15:27.225Z,59.74
2023-06-30T00:16:31.564Z,59.62
2023-06-30T00:17:33.886Z,59.75
2023-06-30T00:18:37.355Z,59.73
2023-06-30T00:19:39.514Z,59.66
2023-06-30T00:20:43.963Z,59.94
2023-06-30T00:21:46.223Z,59.71
2023-06-30T00:22:49.379Z,59.63
2023-06-30T00:23:51.572Z,59.67
2023-06-30T00:24:56.417Z,59.74
2023-06-30T00:25:58.728Z,60.08
2023-06-30T00:27:01.990Z,60.26
2023-06-30T00:28:04.608Z,60.08
2023-06-30T00:29:08.274Z,60.32
2023-06-30T00:30:10.966Z,59.96
2023-06-30T00:31:14.390Z,59.90
2023-06-30T00:32:16.703Z,59.74
2023-06-30T00:33:19.873Z,59.84
2023-06-30T00:34:22.069Z,60.03
2023-06-30T00:35:25.189Z,59.86
2023-06-30T00:36:30.194Z,59.68
2023-06-30T00:37:33.475Z,59.69
2023-06-30T00:38:35.743Z,59.75
2023-06-30T00:39:38.921Z,60.02
2023-06-30T00:40:41.073Z,60.06
2023-06-30T00:41:44.244Z,60.05
2023-06-30T00:42:46.490Z,60.08
2023-06-30T00:43:49.632Z,60.36
2023-06-30T00:44:51.820Z,60.38
2023-06-30T00:45:55.004Z,60.26
2023-06-30T00:47:01.009Z,59.94
2023-06-30T00:48:05.185Z,60.03
2023-06-30T00:49:07.458Z,60.30
2023-06-30T00:50:11.467Z,60.54
2023-06-30T00:51:14.115Z,60.36
2023-06-30T00:52:18.916Z,60.18
2023-06-30T00:53:21.109Z,60.61
2023-06-30T00:54:24.339Z,60.57
2023-06-30T00:55:27.187Z,60.67
2023-06-30T00:56:30.391Z,60.59
2023-06-30T00:57:32.645Z,60.30
2023-06-30T00:58:35.783Z,60.42
2023-06-30T00:59:37.970Z,60.33
2023-06-30T01:00:41.107Z,60.40
2023-06-30T01:01:50.272Z,60.51
2023-06-30T01:03:02.538Z,60.49
2023-06-30T01:04:14.085Z,60.54
2023-06-30T01:05:21.293Z,60.41
2023-06-30T01:06:29.723Z,60.45
2023-06-30T01:07:40.495Z,60.53
2023-06-30T01:08:46.408Z,60.45
2023-06-30T01:09:56.802Z,60.90
2023-06-30T01:10:59.387Z,60.60
2023-06-30T01:12:02.837Z,60.71
2023-06-30T01:13:06.766Z,60.75
2023-06-30T01:14:11.113Z,60.59
2023-06-30T01:15:15.031Z,60.60
2023-06-30T01:16:20.448Z,60.47
2023-06-30T01:17:26.322Z,60.41
2023-06-30T01:18:33.782Z,60.49
2023-06-30T01:19:39.352Z,60.45
2023-06-30T01:20:43.189Z,60.46
2023-06-30T01:21:47.894Z,60.39
2023-06-30T01:22:54.843Z,60.73
2023-06-30T01:23:59.990Z,60.74
2023-06-30T01:25:08.154Z,60.75
2023-06-30T01:26:10.772Z,60.58
2023-06-30T01:27:14.354Z,60.78
2023-06-30T01:28:17.582Z,60.83
2023-06-30T01:29:22.097Z,60.64
2023-06-30T01:30:25.422Z,60.75
2023-06-30T01:31:32.192Z,60.74
2023-06-30T01:32:34.626Z,61.12
2023-06-30T01:33:39.224Z,60.97
2023-06-30T01:34:41.369Z,60.77
2023-06-30T01:35:45.477Z,60.76
2023-06-30T01:36:49.022Z,60.87
2023-06-30T01:37:54.349Z,61.06
2023-06-30T01:38:56.612Z,61.32
2023-06-30T01:40:00.813Z,61.31
2023-06-30T01:41:03.293Z,61.49
2023-06-30T01:42:07.706Z,61.60
2023-06-30T01:43:10.241Z,61.50
2023-06-30T01:44:14.037Z,61.48
2023-06-30T01:45:16.867Z,61.46
2023-06-30T01:46:20.133Z,61.38
2023-06-30T01:47:22.672Z,61.51
2023-06-30T01:48:26.464Z,61.74
2023-06-30T01:49:29.599Z,62.01
2023-06-30T01:50:34.094Z,61.87
2023-06-30T01:51:36.318Z,61.96
2023-06-30T01:52:39.436Z,61.94
2023-06-30T01:53:44.111Z,61.92
2023-06-30T01:54:46.411Z,61.97
2023-06-30T01:55:50.143Z,61.96
2023-06-30T01:56:52.357Z,62.12
2023-06-30T01:57:55.626Z,62.14
2023-06-30T01:58:57.827Z,62.04
2023-06-30T02:00:01.153Z,62.04
2023-06-30T02:01:03.385Z,62.14
2023-06-30T02:02:06.812Z,62.27
2023-06-30T02:03:09.058Z,62.24
2023-06-30T02:04:12.346Z,61.96
2023-06-30T02:05:14.569Z,61.84
2023-06-30T02:06:17.743Z,61.96
2023-06-30T02:07:19.997Z,61.92
2023-06-30T02:08:23.119Z,61.75
2023-06-30T02:09:38.853Z,61.75
2023-06-30T02:10:49.835Z,61.66
2023-06-30T02:11:52.049Z,61.62
2023-06-30T02:12:55.217Z,61.64
2023-06-30T02:13:57.397Z,61.54
2023-06-30T02:15:00.546Z,61.50
2023-06-30T02:16:03.118Z,61.38
2023-06-30T02:17:07.851Z,61.24
2023-06-30T02:18:09.973Z,61.18
2023-06-30T02:19:13.185Z,61.51
2023-06-30T02:20:15.417Z,61.57
2023-06-30T02:21:18.577Z,61.70
2023-06-30T02:22:20.748Z,61.82
2023-06-30T02:23:24.082Z,61.70
2023-06-30T02:24:27.696Z,61.46
2023-06-30T02:25:30.865Z,61.38
2023-06-30T02:26:33.050Z,61.29
2023-06-30T02:27:36.230Z,61.26
2023-06-30T02:28:38.404Z,61.06
2023-06-30T02:29:41.577Z,61.05
2023-06-30T02:30:44.215Z,61.37
2023-06-30T02:31:47.597Z,61.40
2023-06-30T02:32:49.983Z,61.59
2023-06-30T02:33:54.018Z,61.69
2023-06-30T02:34:56.261Z,61.66
2023-06-30T02:35:59.525Z,61.54
2023-06-30T02:37:02.243Z,61.59
2023-06-30T02:38:06.564Z,61.81
2023-06-30T02:39:08.753Z,61.99
2023-06-30T02:40:13.593Z,61.81
2023-06-30T02:41:15.829Z,61.47
2023-06-30T02:42:18.962Z,61.61
2023-06-30T02:43:21.107Z,61.57
2023-06-30T02:44:24.292Z,61.44
2023-06-30T02:45:27.454Z,61.43
2023-06-30T02:46:29.762Z,61.49
2023-06-30T02:47:33.069Z,61.71
2023-06-30T02:48:35.227Z,61.81
2023-06-30T02:49:38.390Z,61.85
2023-06-30T02:50:40.556Z,61.81
2023-06-30T02:51:43.725Z,61.79
2023-06-30T02:52:45.992Z,61.86
2023-06-30T02:53:49.158Z,61.93
2023-06-30T02:54:51.427Z,62.01
2023-06-30T02:55:55.911Z,62.23
2023-06-30T02:56:58.127Z,62.30
2023-06-30T02:58:01.536Z,62.42
2023-06-30T02:59:03.817Z,62.46
2023-06-30T03:00:09.257Z,62.53
2023-06-30T03:01:11.550Z,62.66
2023-06-30T03:02:14.915Z,62.71
2023-06-30T03:03:17.278Z,62.96
2023-06-30T03:04:20.721Z,63.10
2023-06-30T03:05:23.010Z,63.18
2023-06-30T03:06:26.173Z,63.24
2023-06-30T03:07:28.467Z,63.38
2023-06-30T03:08:32.174Z,63.45
2023-06-30T03:09:34.448Z,63.49
2023-06-30T03:10:37.570Z,63.63
2023-06-30T03:11:41.182Z,63.70
2023-06-30T03:12:44.373Z,63.85
2023-06-30T03:13:47.592Z,63.88
2023-06-30T03:14:50.725Z,64.08
2023-06-30T03:15:52.914Z,64.25
2023-06-30T03:16:56.108Z,64.32
2023-06-30T03:17:58.387Z,64.32
2023-06-30T03:19:01.574Z,64.46
2023-06-30T03:20:09.870Z,64.58
2023-06-30T03:21:13.042Z,64.56
2023-06-30T03:22:15.213Z,64.66
2023-06-30T03:23:19.935Z,64.79
2023-06-30T03:24:22.116Z,64.85
2023-06-30T03:25:25.550Z,64.99
2023-06-30T03:26:29.606Z,65.03
2023-06-30T03:27:34.666Z,65.08
2023-06-30T03:28:36.908Z,65.06
2023-06-30T03:29:40.091Z,64.89
2023-06-30T03:30:42.395Z,65.14
2023-06-30T03:31:45.541Z,65.21
2023-06-30T03:32:47.750Z,65.40
2023-06-30T03:33:50.894Z,65.26
2023-06-30T03:34:53.478Z,65.33
2023-06-30T03:35:56.693Z,65.42
2023-06-30T03:36:59.863Z,65.43
2023-06-30T03:38:02.006Z,65.44
2023-06-30T03:39:06.285Z,65.44
2023-06-30T03:40:09.505Z,65.41
2023-06-30T03:41:12.760Z,65.28
2023-06-30T03:42:15.011Z,65.00
2023-06-30T03:43:22.345Z,65.00
2023-06-30T03:44:25.526Z,65.44
2023-06-30T03:45:27.690Z,65.50
2023-06-30T03:46:30.900Z,65.27
2023-06-30T03:47:33.104Z,64.76
2023-06-30T03:48:36.361Z,64.70
2023-06-30T03:49:38.523Z,64.52
2023-06-30T03:50:43.468Z,64.35
2023-06-30T03:51:45.827Z,64.13
2023-06-30T03:52:49.004Z,64.39
2023-06-30T03:53:51.448Z,65.42
2023-06-30T03:54:54.910Z,65.02
2023-06-30T03:55:58.996Z,64.98
2023-06-30T03:57:02.176Z,64.81
2023-06-30T03:58:04.306Z,64.47
2023-06-30T03:59:09.958Z,63.94
2023-06-30T04:00:13.824Z,63.92
2023-06-30T04:01:17.084Z,63.76
2023-06-30T04:02:19.290Z,63.65
2023-06-30T04:03:24.283Z,63.58
2023-06-30T04:04:28.179Z,63.35
2023-06-30T04:05:31.452Z,63.20
2023-06-30T04:06:34.831Z,63.35
2023-06-30T04:07:38.750Z,63.38
2023-06-30T04:08:41.140Z,63.13
2023-06-30T04:09:44.312Z,62.44
2023-06-30T04:10:46.462Z,62.18
2023-06-30T04:11:50.515Z,62.36
2023-06-30T04:12:52.669Z,62.04
2023-06-30T04:13:55.875Z,62.09
2023-06-30T04:14:59.398Z,61.68
2023-06-30T04:16:02.691Z,61.68
2023-06-30T04:17:05.573Z,61.60
2023-06-30T04:18:08.738Z,61.66
2023-06-30T04:19:10.957Z,61.65
2023-06-30T04:20:16.988Z,61.66
2023-06-30T04:21:19.166Z,61.45
2023-06-30T04:22:23.165Z,61.28
2023-06-30T04:23:26.305Z,61.28
2023-06-30T04:24:28.450Z,61.28
2023-06-30T04:25:31.708Z,61.31
2023-06-30T04:26:34.339Z,61.57
2023-06-30T04:27:37.879Z,61.58
2023-06-30T04:28:40.328Z,61.65
2023-06-30T04:29:43.537Z,61.63
2023-06-30T04:30:48.426Z,61.12
2023-06-30T04:31:51.734Z,61.24
2023-06-30T04:32:53.970Z,61.01
2023-06-30T04:33:57.187Z,60.59
2023-06-30T04:34:59.401Z,60.58
2023-06-30T04:36:02.878Z,60.38
2023-06-30T04:37:05.390Z,60.12
2023-06-30T04:38:08.558Z,60.07
2023-06-30T04:39:10.823Z,60.30
2023-06-30T04:40:14.034Z,60.07
2023-06-30T04:41:16.715Z,59.85
2023-06-30T04:42:19.996Z,59.69
2023-06-30T04:43:22.143Z,59.56
2023-06-30T04:44:25.386Z,59.43
2023-06-30T04:45:27.696Z,59.36
2023-06-30T04:46:32.226Z,58.85
2023-06-30T04:47:35.239Z,59.00
2023-06-30T04:48:38.397Z,59.48
2023-06-30T04:49:40.585Z,59.38
2023-06-30T04:50:43.836Z,59.12
2023-06-30T04:51:45.987Z,58.49
2023-06-30T04:52:49.113Z,58.36
2023-06-30T04:53:51.547Z,58.71
2023-06-30T04:54:56.212Z,58.46
2023-06-30T04:55:58.411Z,58.41
2023-06-30T04:57:01.630Z,58.29
2023-06-30T04:58:04.030Z,58.18
2023-06-30T04:59:07.248Z,58.01
2023-06-30T05:00:10.632Z,57.91
2023-06-30T05:01:13.988Z,58.04
2023-06-30T05:02:17.629Z,58.24
2023-06-30T05:03:21.134Z,58.19
2023-06-30T05:04:23.402Z,58.08
2023-06-30T05:05:26.748Z,58.37
2023-06-30T05:06:29.079Z,58.44
2023-06-30T05:07:32.247Z,57.68
2023-06-30T05:08:34.474Z,57.61
2023-06-30T05:09:38.274Z,57.07
2023-06-30T05:10:40.586Z,56.76
2023-06-30T05:11:43.666Z,57.01
2023-06-30T05:12:45.837Z,56.97
2023-06-30T05:13:49.007Z,57.37
2023-06-30T05:14:51.539Z,56.94
2023-06-30T05:15:55.212Z,56.37
2023-06-30T05:16:57.565Z,56.43
2023-06-30T05:18:02.306Z,56.71
2023-06-30T05:19:04.610Z,57.49
2023-06-30T05:20:09.368Z,58.01
2023-06-30T05:21:11.559Z,57.13
2023-06-30T05:22:15.186Z,56.70
2023-06-30T05:23:17.461Z,57.63
2023-06-30T05:24:20.577Z,57.66
2023-06-30T05:25:22.716Z,56.52
2023-06-30T05:26:25.842Z,55.76
2023-06-30T05:27:28.023Z,55.90
2023-06-30T05:28:31.196Z,55.96
2023-06-30T05:29:33.532Z,56.39
2023-06-30T05:30:36.719Z,56.35
2023-06-30T05:31:38.985Z,55.93
2023-06-30T05:32:42.197Z,55.94
2023-06-30T05:33:45.797Z,56.30
2023-06-30T05:34:48.948Z,56.25
2023-06-30T05:35:52.163Z,55.91
2023-06-30T05:36:57.016Z,55.29
2023-06-30T05:38:01.163Z,55.46
2023-06-30T05:39:03.542Z,56.30
2023-06-30T05:40:08.326Z,55.95
2023-06-30T05:41:11.092Z,55.07
2023-06-30T05:42:14.268Z,55.15
2023-06-30T05:43:18.454Z,55.03
2023-06-30T05:44:21.671Z,55.07
2023-06-30T05:45:23.875Z,54.97
2023-06-30T05:46:27.108Z,54.75
2023-06-30T05:47:29.379Z,54.71
2023-06-30T05:48:32.515Z,55.66
2023-06-30T05:49:36.068Z,55.58
2023-06-30T05:50:41.435Z,54.37
2023-06-30T05:51:44.576Z,53.87
2023-06-30T05:52:47.722Z,54.10
2023-06-30T05:53:49.958Z,54.82
2023-06-30T05:54:53.221Z,55.14
2023-06-30T05:55:56.873Z,55.10
2023-06-30T05:57:00.038Z,54.40
2023-06-30T05:58:02.242Z,53.82
2023-06-30T05:59:05.968Z,54.23
2023-06-30T06:00:09.390Z,54.54
2023-06-30T06:01:12.566Z,54.30
2023-06-30T06:02:14.944Z,53.92
2023-06-30T06:03:18.349Z,54.66
2023-06-30T06:04:20.980Z,54.34
2023-06-30T06:05:25.812Z,53.82
2023-06-30T06:06:28.596Z,54.10
2023-06-30T06:07:31.804Z,54.04
2023-06-30T06:08:34.021Z,53.79
2023-06-30T06:09:37.255Z,54.08
2023-06-30T06:10:39.591Z,53.57
2023-06-30T06:11:43.567Z,53.62
2023-06-30T06:12:46.037Z,53.26
2023-06-30T06:13:49.282Z,52.93
2023-06-30T06:14:51.520Z,52.81
2023-06-30T06:15:54.767Z,52.45
2023-06-30T06:16:57.039Z,52.53
2023-06-30T06:18:00.254Z,52.66
2023-06-30T06:19:02.488Z,53.39
2023-06-30T06:20:06.491Z,53.17
2023-06-30T06:21:10.368Z,52.96
2023-06-30T06:22:13.531Z,52.95
2023-06-30T06:23:15.715Z,52.00
2023-06-30T06:24:18.863Z,51.34
2023-06-30T06:25:21.112Z,51.34
2023-06-30T06:26:24.359Z,50.99
2023-06-30T06:27:26.631Z,49.96
2023-06-30T06:28:29.782Z,50.40
2023-06-30T06:29:32.974Z,50.27
2023-06-30T06:30:35.257Z,49.96
2023-06-30T06:31:38.388Z,50.55
2023-06-30T06:32:40.677Z,50.83
2023-06-30T06:33:44.048Z,50.80
2023-06-30T06:34:47.093Z,48.80
2023-06-30T06:35:52.157Z,49.17
2023-06-30T06:36:55.748Z,49.14
2023-06-30T06:37:58.964Z,49.29
2023-06-30T06:39:03.658Z,49.04
2023-06-30T06:40:08.789Z,48.63
2023-06-30T06:41:10.966Z,47.83
2023-06-30T06:42:14.192Z,47.75
2023-06-30T06:43:16.633Z,48.06
2023-06-30T06:44:19.817Z,48.45
2023-06-30T06:45:21.992Z,48.38
2023-06-30T06:46:25.267Z,48.12
2023-06-30T06:48:05.737Z,47.23
2023-06-30T06:49:08.940Z,45.98
2023-06-30T06:50:11.326Z,47.03
2023-06-30T06:51:14.514Z,47.56
2023-06-30T06:52:18.083Z,47.59
2023-06-30T06:53:23.943Z,47.61
2023-06-30T06:54:26.154Z,48.00
2023-06-30T06:55:29.313Z,47.45
2023-06-30T06:56:32.696Z,47.85
2023-06-30T06:57:35.019Z,47.99
2023-06-30T06:58:39.224Z,46.56
2023-06-30T06:59:41.502Z,45.71
2023-06-30T07:00:45.667Z,45.77
2023-06-30T07:01:47.889Z,45.21
2023-06-30T07:02:51.301Z,45.03
2023-06-30T07:03:54.579Z,45.06
2023-06-30T07:04:56.855Z,45.85
2023-06-30T07:06:00.408Z,45.88
2023-06-30T07:07:02.608Z,44.91
2023-06-30T07:08:07.354Z,45.36
2023-06-30T07:09:10.479Z,45.17
2023-06-30T07:10:12.788Z,45.63
2023-06-30T07:11:15.925Z,45.88
2023-06-30T07:12:18.128Z,45.54
2023-06-30T07:13:23.115Z,45.59
2023-06-30T07:14:25.329Z,45.37
2023-06-30T07:15:28.702Z,45.33
2023-06-30T07:16:31.095Z,45.56
2023-06-30T07:17:34.553Z,45.24
2023-06-30T07:18:37.882Z,44.33
2023-06-30T07:19:40.290Z,43.03
2023-06-30T07:20:43.509Z,43.54
2023-06-30T07:21:45.735Z,43.04
2023-06-30T07:22:48.954Z,43.84
2023-06-30T07:23:53.652Z,43.79
2023-06-30T07:24:55.902Z,43.93
2023-06-30T07:25:59.172Z,42.59
2023-06-30T07:27:01.396Z,42.72
2023-06-30T07:28:05.075Z,42.92
2023-06-30T07:29:07.264Z,43.70
2023-06-30T07:30:10.880Z,45.18
2023-06-30T07:31:14.127Z,44.95
2023-06-30T07:32:19.080Z,43.79
2023-06-30T07:33:22.342Z,43.43
2023-06-30T07:34:24.954Z,42.23
2023-06-30T07:35:28.178Z,42.41
2023-06-30T07:36:30.789Z,42.79
2023-06-30T07:37:33.977Z,42.47
2023-06-30T07:38:36.166Z,42.56
2023-06-30T07:39:40.708Z,42.76
2023-06-30T07:40:55.052Z,42.36
2023-06-30T07:41:58.540Z,42.01
2023-06-30T07:43:01.680Z,42.34
2023-06-30T07:44:04.368Z,42.57
2023-06-30T07:45:10.295Z,42.75
2023-06-30T07:46:12.642Z,43.14
2023-06-30T07:47:15.799Z,42.98
2023-06-30T07:48:18.084Z,42.21
2023-06-30T07:49:23.116Z,42.03
2023-06-30T07:50:26.506Z,42.37
2023-06-30T07:51:28.681Z,43.06
2023-06-30T07:52:31.811Z,42.93
2023-06-30T07:53:34.777Z,42.58
2023-06-30T07:54:38.036Z,42.24
2023-06-30T07:55:41.548Z,41.56
2023-06-30T07:56:46.514Z,41.55
2023-06-30T07:57:49.299Z,41.97
2023-06-30T07:58:52.465Z,42.22
2023-06-30T07:59:56.442Z,41.47
2023-06-30T08:01:00.260Z,41.39
2023-06-30T08:02:02.565Z,41.74
2023-06-30T08:03:05.997Z,42.00
2023-06-30T08:04:08.622Z,42.65
2023-06-30T08:05:12.754Z,42.44
2023-06-30T08:06:15.166Z,42.46
2023-06-30T08:07:18.531Z,43.33
2023-06-30T08:08:21.703Z,42.89
2023-06-30T08:09:23.882Z,42.73
2023-06-30T08:10:27.022Z,42.50
2023-06-30T08:11:31.872Z,42.39
2023-06-30T08:12:35.083Z,42.67
2023-06-30T08:13:38.712Z,41.90
2023-06-30T08:14:41.960Z,41.97
2023-06-30T08:15:46.570Z,42.38
2023-06-30T08:16:51.139Z,41.10
2023-06-30T08:17:58.611Z,42.18
2023-06-30T08:19:01.154Z,42.15
2023-06-30T08:20:04.901Z,42.05
2023-06-30T08:21:07.580Z,42.62
2023-06-30T08:22:14.594Z,42.74
2023-06-30T08:23:16.911Z,42.33
2023-06-30T08:24:20.130Z,42.05
2023-06-30T08:25:24.773Z,42.34
2023-06-30T08:26:28.041Z,41.42
2023-06-30T08:27:31.999Z,41.51
2023-06-30T08:28:35.177Z,41.09
2023-06-30T08:29:37.675Z,41.03
2023-06-30T08:30:40.893Z,41.46
2023-06-30T08:31:43.180Z,41.95
2023-06-30T08:32:46.592Z,41.57
2023-06-30T08:33:48.951Z,41.27
2023-06-30T08:34:52.058Z,41.20
2023-06-30T08:35:54.206Z,41.08
2023-06-30T08:36:57.802Z,41.21
2023-06-30T08:37:59.931Z,40.88
2023-06-30T08:39:03.134Z,41.22
2023-06-30T08:40:06.653Z,41.44
2023-06-30T08:41:11.021Z,41.43
2023-06-30T08:42:16.485Z,41.74
2023-06-30T08:43:24.122Z,41.63
2023-06-30T08:44:26.506Z,40.46
2023-06-30T08:45:31.700Z,40.47
2023-06-30T08:46:34.987Z,40.41
2023-06-30T08:47:39.762Z,40.40
2023-06-30T08:48:43.168Z,40.48
2023-06-30T08:49:46.286Z,40.52
2023-06-30T08:50:50.492Z,40.45
2023-06-30T08:51:57.444Z,40.58
2023-06-30T08:52:59.996Z,40.90
2023-06-30T08:54:03.496Z,41.34
2023-06-30T08:55:06.455Z,40.80
2023-06-30T08:56:10.949Z,40.81
2023-06-30T08:57:16.375Z,41.37
2023-06-30T08:58:26.452Z,41.63
2023-06-30T08:59:29.989Z,41.49
2023-06-30T09:00:32.228Z,41.20
2023-06-30T09:01:37.436Z,41.65
2023-06-30T09:02:41.359Z,40.19
2023-06-30T09:03:45.280Z,39.61
2023-06-30T09:04:47.811Z,39.35
2023-06-30T09:05:52.595Z,38.70
2023-06-30T09:06:56.131Z,37.87
2023-06-30T09:07:58.874Z,38.08
2023-06-30T09:09:05.447Z,39.41
2023-06-30T09:10:10.849Z,39.88
2023-06-30T09:11:17.917Z,40.26
2023-06-30T09:12:20.373Z,40.28
2023-06-30T09:13:26.432Z,39.82
2023-06-30T09:14:34.637Z,39.13
2023-06-30T09:15:37.968Z,39.41
2023-06-30T09:16:41.205Z,40.71
2023-06-30T09:17:43.829Z,41.17
2023-06-30T09:18:47.843Z,39.03
2023-06-30T09:19:51.215Z,39.69
2023-06-30T09:20:54.352Z,40.12
2023-06-30T09:21:58.403Z,40.18
2023-06-30T09:23:05.503Z,39.23
2023-06-30T09:24:08.889Z,39.20
2023-06-30T09:25:41.220Z,38.94
2023-06-30T09:26:44.536Z,39.30
2023-06-30T09:27:46.781Z,39.85
2023-06-30T09:28:55.933Z,39.38
2023-06-30T09:29:58.200Z,39.74
2023-06-30T09:31:03.207Z,38.94
2023-06-30T09:32:07.293Z,38.75
2023-06-30T09:33:09.959Z,38.89
2023-06-30T09:34:14.506Z,38.63
2023-06-30T09:35:18.236Z,38.81
2023-06-30T09:36:21.898Z,38.22
2023-06-30T09:37:24.228Z,39.69
2023-06-30T09:38:29.527Z,38.78
2023-06-30T09:39:32.734Z,38.85
2023-06-30T09:40:34.920Z,38.92
2023-06-30T09:41:38.386Z,38.75
2023-06-30T09:42:41.999Z,38.73
2023-06-30T09:43:45.204Z,39.28
2023-06-30T09:44:48.869Z,39.12
2023-06-30T09:45:57.310Z,39.26
2023-06-30T09:47:00.483Z,38.34
2023-06-30T09:48:02.744Z,38.93
2023-06-30T09:49:05.999Z,39.03
2023-06-30T09:50:10.338Z,38.85
2023-06-30T09:51:16.244Z,39.49
2023-06-30T09:52:25.140Z,38.94
2023-06-30T09:53:30.203Z,37.81
2023-06-30T09:55:49.276Z,37.76
2023-06-30T09:56:58.848Z,38.12
2023-06-30T09:58:01.126Z,38.19
2023-06-30T09:59:04.300Z,38.24
2023-06-30T10:00:15.861Z,37.93
2023-06-30T10:01:25.794Z,37.74
2023-06-30T10:02:28.169Z,37.66
2023-06-30T10:03:31.658Z,37.40
2023-06-30T10:04:37.294Z,37.67
2023-06-30T10:05:40.488Z,38.03
2023-06-30T10:06:43.635Z,38.31
2023-06-30T10:07:46.003Z,39.54
2023-06-30T10:08:51.223Z,39.94
2023-06-30T10:09:55.216Z,38.27
2023-06-30T10:10:59.345Z,38.40
2023-06-30T10:12:02.590Z,38.04
2023-06-30T10:13:06.304Z,38.06
2023-06-30T10:14:08.568Z,38.62
2023-06-30T10:15:13.576Z,38.69
2023-06-30T10:16:17.933Z,37.95
2023-06-30T10:17:21.572Z,37.24
2023-06-30T10:18:25.655Z,37.44
2023-06-30T10:19:30.066Z,37.50
2023-06-30T10:20:42.994Z,36.70
2023-06-30T10:21:51.116Z,36.94
2023-06-30T10:22:53.887Z,37.37
2023-06-30T10:23:57.481Z,37.36
2023-06-30T10:25:00.452Z,38.57
2023-06-30T10:26:05.540Z,38.31
2023-06-30T10:27:08.315Z,37.26
2023-06-30T10:28:11.528Z,36.19
2023-06-30T10:29:14.893Z,36.05
2023-06-30T10:30:18.450Z,36.69
2023-06-30T10:31:22.349Z,36.13
2023-06-30T10:32:24.654Z,35.69
2023-06-30T10:33:27.963Z,36.51
2023-06-30T10:34:33.725Z,36.03
2023-06-30T10:35:36.885Z,35.25
2023-06-30T10:36:40.771Z,35.68
2023-06-30T10:37:43.520Z,35.58
2023-06-30T10:38:48.068Z,36.08
2023-06-30T10:39:50.443Z,35.99
2023-06-30T10:41:13.873Z,35.94
2023-06-30T10:42:19.780Z,35.35
2023-06-30T10:43:22.029Z,35.53
2023-06-30T10:44:38.157Z,35.67
2023-06-30T10:46:09.729Z,35.42
2023-06-30T10:47:16.278Z,34.95
2023-06-30T10:48:18.529Z,35.84
2023-06-30T10:49:24.577Z,36.32
2023-06-30T10:50:27.802Z,35.92
2023-06-30T10:51:35.371Z,36.12
2023-06-30T10:52:40.702Z,36.54
2023-06-30T10:53:46.828Z,35.34
2023-06-30T10:54:51.080Z,36.26
2023-06-30T10:55:57.049Z,36.25
2023-06-30T10:57:08.345Z,35.85
2023-06-30T10:58:11.610Z,34.57
2023-06-30T10:59:18.978Z,35.41
2023-06-30T11:00:25.733Z,35.10
2023-06-30T11:01:29.375Z,36.43
2023-06-30T11:02:34.237Z,35.39
2023-06-30T11:04:09.841Z,34.65
2023-06-30T11:05:24.260Z,34.26
2023-06-30T11:06:27.810Z,34.34
2023-06-30T11:07:31.843Z,34.76
2023-06-30T11:08:34.150Z,34.56
2023-06-30T11:10:03.778Z,33.58
2023-06-30T11:11:08.832Z,33.04
2023-06-30T11:12:11.106Z,33.79
2023-06-30T11:13:15.085Z,34.50
2023-06-30T11:14:32.199Z,35.12
2023-06-30T11:15:49.063Z,35.78
2023-06-30T11:17:07.897Z,33.60
2023-06-30T11:18:15.255Z,33.74
2023-06-30T11:19:24.462Z,34.38
2023-06-30T11:20:27.800Z,34.85
2023-06-30T11:21:32.658Z,35.06
2023-06-30T11:22:34.926Z,34.19
2023-06-30T11:23:39.737Z,33.66
2023-06-30T11:24:41.931Z,33.81
2023-06-30T11:25:45.238Z,34.34
2023-06-30T11:26:47.574Z,34.58
2023-06-30T11:27:51.122Z,34.05
2023-06-30T11:28:54.828Z,33.96
2023-06-30T11:30:00.261Z,33.77
2023-06-30T11:31:03.694Z,33.36
2023-06-30T11:32:08.053Z,33.59
2023-06-30T11:33:11.349Z,33.66
2023-06-30T11:34:16.368Z,34.19
2023-06-30T11:35:20.078Z,33.96
2023-06-30T11:36:23.298Z,34.36
2023-06-30T11:37:26.351Z,34.44
2023-06-30T11:38:29.689Z,33.56
2023-06-30T11:39:32.161Z,33.50
2023-06-30T11:40:35.360Z,33.69
2023-06-30T11:41:37.581Z,33.80
2023-06-30T11:42:41.221Z,33.93
2023-06-30T11:43:45.651Z,34.59
2023-06-30T11:44:50.240Z,34.96
2023-06-30T11:45:58.661Z,34.87
2023-06-30T11:47:02.201Z,33.05
2023-06-30T11:48:08.033Z,33.77
2023-06-30T11:49:10.690Z,33.90
2023-06-30T11:50:14.766Z,32.79
2023-06-30T11:51:19.219Z,32.75
2023-06-30T11:52:21.652Z,32.97
2023-06-30T11:53:25.129Z,32.94
2023-06-30T11:54:31.023Z,33.58
2023-06-30T11:55:34.396Z,32.88
2023-06-30T11:56:39.922Z,33.51
2023-06-30T11:57:44.604Z,33.75
2023-06-30T11:58:48.833Z,33.49
2023-06-30T11:59:52.083Z,33.72
2023-06-30T12:00:54.253Z,34.56
2023-06-30T12:01:57.561Z,32.94
2023-06-30T12:03:01.044Z,32.91
2023-06-30T12:04:36.136Z,32.62
2023-06-30T12:05:43.393Z,32.56
2023-06-30T12:06:46.957Z,32.58
2023-06-30T12:07:54.492Z,32.14
2023-06-30T12:08:59.743Z,32.08
2023-06-30T12:10:03.953Z,32.34
2023-06-30T12:11:08.222Z,33.02
2023-06-30T12:12:11.883Z,34.31
2023-06-30T12:13:14.463Z,33.74
2023-06-30T12:14:18.485Z,32.89
2023-06-30T12:15:22.975Z,33.24
2023-06-30T12:16:26.855Z,33.26
2023-06-30T12:17:30.304Z,33.42
2023-06-30T12:18:37.835Z,34.09
2023-06-30T12:19:46.906Z,34.30
2023-06-30T12:20:51.837Z,34.05
2023-06-30T12:21:55.302Z,33.85
2023-06-30T12:22:58.593Z,33.46
2023-06-30T12:24:01.989Z,32.99
2023-06-30T12:25:09.117Z,33.29
2023-06-30T12:26:12.736Z,33.00
2023-06-30T12:27:14.959Z,32.67
2023-06-30T12:28:18.720Z,32.42
2023-06-30T12:29:21.557Z,32.75
2023-06-30T12:30:24.903Z,32.75
2023-06-30T12:31:27.131Z,32.49
2023-06-30T12:32:32.249Z,32.49
2023-06-30T12:33:35.456Z,32.75
2023-06-30T12:34:38.155Z,32.98
2023-06-30T12:35:42.905Z,32.15
2023-06-30T12:36:45.435Z,32.19
2023-06-30T12:37:49.518Z,32.16
2023-06-30T12:38:51.807Z,32.61
2023-06-30T12:39:55.197Z,32.76
2023-06-30T12:40:58.695Z,32.10
2023-06-30T12:42:00.954Z,32.19
2023-06-30T12:43:04.205Z,32.54
2023-06-30T12:44:07.795Z,32.56
2023-06-30T12:45:11.656Z,32.48
2023-06-30T12:46:14.888Z,32.46
2023-06-30T12:47:17.158Z,32.42
2023-06-30T12:48:20.513Z,32.16
2023-06-30T12:49:22.887Z,32.63
2023-06-30T12:50:26.062Z,32.59
2023-06-30T12:51:29.634Z,32.22
2023-06-30T12:52:32.822Z,32.21
2023-06-30T12:53:35.069Z,31.91
2023-06-30T12:54:38.330Z,31.90
2023-06-30T12:55:41.530Z,32.10
2023-06-30T12:56:43.828Z,32.80
2023-06-30T12:57:47.001Z,31.79
2023-06-30T12:58:49.206Z,32.01
2023-06-30T12:59:52.482Z,31.74
2023-06-30T13:00:55.131Z,32.44
2023-06-30T13:01:58.328Z,32.78
2023-06-30T13:03:00.799Z,32.53
2023-06-30T13:04:05.104Z,32.02
2023-06-30T13:05:09.491Z,31.73
2023-06-30T13:06:11.779Z,32.00
2023-06-30T13:07:16.349Z,32.45
2023-06-30T13:08:18.598Z,32.15
2023-06-30T13:09:21.728Z,32.55
2023-06-30T13:10:26.409Z,32.38
2023-06-30T13:11:30.186Z,33.02
2023-06-30T13:12:33.635Z,33.55
2023-06-30T13:13:35.846Z,32.59
2023-06-30T13:14:39.046Z,31.64
2023-06-30T13:15:41.344Z,31.36
2023-06-30T13:16:44.574Z,31.69
2023-06-30T13:17:47.805Z,31.64
2023-06-30T13:18:50.077Z,31.14
2023-06-30T13:19:54.101Z,31.68
2023-06-30T13:20:56.347Z,31.49
2023-06-30T13:21:59.976Z,31.05
2023-06-30T13:24:12.850Z,30.62
2023-06-30T13:25:18.129Z,31.35
2023-06-30T13:26:20.403Z,32.33
2023-06-30T13:27:23.661Z,32.33
2023-06-30T13:28:26.029Z,31.53
2023-06-30T13:29:29.220Z,31.57
2023-06-30T13:30:32.397Z,32.04
2023-06-30T13:31:34.688Z,31.12
2023-06-30T13:32:39.352Z,31.04
2023-06-30T13:33:41.556Z,31.45
2023-06-30T13:34:45.372Z,30.65
2023-06-30T13:35:47.779Z,31.21
2023-06-30T13:36:51.143Z,29.74
2023-06-30T13:37:53.364Z,30.33
2023-06-30T13:38:59.338Z,30.10
2023-06-30T13:40:01.775Z,30.35
2023-06-30T13:41:05.015Z,30.12
2023-06-30T13:42:08.490Z,30.05
2023-06-30T13:43:11.694Z,30.48
2023-06-30T13:44:15.042Z,30.57
2023-06-30T13:45:17.384Z,30.92
2023-06-30T13:46:22.404Z,31.61