createdAt,value
2018-10-07T00:01:31.682Z,9.10
2018-10-07T00:04:01.244Z,10.30
2018-10-07T00:06:30.500Z,9.07
2018-10-07T00:08:59.850Z,10.50
2018-10-07T00:11:28.931Z,10.47
2018-10-07T00:13:58.010Z,10.53
2018-10-07T00:16:27.226Z,11.13
2018-10-07T00:18:56.261Z,12.37
2018-10-07T00:21:25.294Z,10.87
2018-10-07T00:23:54.361Z,11.43
2018-10-07T00:26:23.368Z,13.23
2018-10-07T00:28:52.604Z,10.70
2018-10-07T00:31:21.994Z,9.77
2018-10-07T00:33:51.520Z,10.80
2018-10-07T00:36:20.917Z,10.97
2018-10-07T00:38:50.215Z,10.30
2018-10-07T00:41:19.457Z,31.83
2018-10-07T00:43:48.509Z,15.20
2018-10-07T00:46:17.730Z,11.23
2018-10-07T00:48:46.938Z,10.07
2018-10-07T00:51:15.981Z,12.30
2018-10-07T00:53:45.127Z,9.97
2018-10-07T00:56:14.435Z,10.40
2018-10-07T00:58:44.315Z,10.20
2018-10-07T01:01:13.750Z,10.33
2018-10-07T01:03:42.866Z,10.70
2018-10-07T01:06:12.250Z,11.20
2018-10-07T01:08:41.632Z,10.93
2018-10-07T01:11:10.854Z,11.07
2018-10-07T01:13:39.961Z,9.13
2018-10-07T01:16:09.110Z,11.27
2018-10-07T01:18:38.130Z,13.20
2018-10-07T01:21:07.150Z,10.70
2018-10-07T01:23:36.442Z,11.90
2018-10-07T01:26:05.939Z,11.40
2018-10-07T01:28:35.051Z,10.83
2018-10-07T01:31:04.031Z,16.30
2018-10-07T01:33:33.059Z,13.47
2018-10-07T01:36:02.416Z,11.70
2018-10-07T01:38:31.455Z,10.40
2018-10-07T01:41:00.544Z,13.80
2018-10-07T01:43:30.024Z,11.40
2018-10-07T01:45:59.885Z,11.20
2018-10-07T01:48:28.987Z,12.30
2018-10-07T01:50:58.075Z,12.90
2018-10-07T01:53:29.355Z,10.63
2018-10-07T01:55:58.365Z,11.03
2018-10-07T01:58:27.370Z,10.93
2018-10-07T02:00:56.714Z,9.80
2018-10-07T02:03:25.727Z,11.20
2018-10-07T02:05:55.020Z,10.50
2018-10-07T02:08:24.415Z,11.70
2018-10-07T02:10:53.405Z,11.03
2018-10-07T02:13:22.627Z,12.63
2018-10-07T02:15:51.631Z,9.97
2018-10-07T02:18:21.086Z,13.03
2018-10-07T02:20:50.083Z,10.80
2018-10-07T02:23:19.116Z,12.13
2018-10-07T02:25:48.426Z,11.17
2018-10-07T02:28:17.523Z,11.73
2018-10-07T02:30:46.798Z,12.00
2018-10-07T02:33:15.806Z,12.97
2018-10-07T02:35:45.014Z,10.47
2018-10-07T02:38:14.019Z,11.67
2018-10-07T02:40:43.322Z,12.03
2018-10-07T02:43:12.441Z,11.87
2018-10-07T02:45:41.626Z,11.97
2018-10-07T02:48:10.694Z,12.30
2018-10-07T02:50:40.667Z,11.27
2018-10-07T02:53:09.955Z,12.50
2018-10-07T02:55:39.019Z,11.57
2018-10-07T02:58:08.479Z,12.10
2018-10-07T03:00:37.528Z,12.50
2018-10-07T03:03:06.608Z,13.10
2018-10-07T03:05:35.655Z,14.33
2018-10-07T03:08:04.661Z,12.33
2018-10-07T03:10:33.670Z,10.60
2018-10-07T03:13:02.692Z,11.30
2018-10-07T03:15:32.197Z,11.80
2018-10-07T03:18:01.406Z,11.00
2018-10-07T03:20:30.407Z,11.87
2018-10-07T03:22:59.405Z,12.47
2018-10-07T03:25:28.678Z,12.70
2018-10-07T03:27:57.666Z,12.83
2018-10-07T03:30:26.707Z,11.77
2018-10-07T03:32:55.720Z,11.63
2018-10-07T03:35:24.740Z,11.53
2018-10-07T03:37:54.106Z,12.33
2018-10-07T03:40:23.116Z,12.43
2018-10-07T03:42:52.128Z,10.93
2018-10-07T03:45:21.660Z,12.00
2018-10-07T03:47:50.671Z,11.57
2018-10-07T03:50:19.934Z,9.43
2018-10-07T03:52:49.220Z,10.27
2018-10-07T03:55:18.466Z,12.10
2018-10-07T03:57:47.658Z,10.53
2018-10-07T04:00:16.687Z,10.00
2018-10-07T04:02:46.107Z,10.40
2018-10-07T04:05:15.343Z,11.17
2018-10-07T04:07:44.348Z,10.43
2018-10-07T04:10:13.358Z,10.27
2018-10-07T04:12:42.398Z,10.67
2018-10-07T04:15:11.589Z,10.03
2018-10-07T04:17:40.615Z,11.83
2018-10-07T04:20:09.713Z,10.23
2018-10-07T04:22:38.843Z,11.10
2018-10-07T04:25:07.896Z,11.23
2018-10-07T04:27:36.914Z,12.90
2018-10-07T04:30:06.156Z,11.33
2018-10-07T04:32:35.203Z,11.63
2018-10-07T04:35:04.230Z,15.23
2018-10-07T04:37:33.505Z,12.23
2018-10-07T04:40:02.577Z,14.47
2018-10-07T04:42:31.764Z,12.60
2018-10-07T04:45:00.781Z,13.03
2018-10-07T04:47:29.781Z,13.13
2018-10-07T04:49:58.831Z,12.73
2018-10-07T04:52:27.850Z,13.57
2018-10-07T04:54:56.903Z,12.43
2018-10-07T04:57:25.898Z,13.80
2018-10-07T04:59:54.894Z,13.43
2018-10-07T05:02:24.198Z,14.43
2018-10-07T05:04:53.220Z,14.60
2018-10-07T05:07:22.319Z,14.37
2018-10-07T05:11:05.875Z,15.87
2018-10-07T05:13:44.278Z,15.67
2018-10-07T05:16:18.747Z,15.67
2018-10-07T05:18:47.943Z,16.33
2018-10-07T05:21:17.020Z,15.87
2018-10-07T05:23:46.013Z,17.10
2018-10-07T05:26:15.077Z,19.27
2018-10-07T05:28:44.085Z,17.87
2018-10-07T05:31:13.370Z,17.47
2018-10-07T05:33:42.407Z,18.60
2018-10-07T05:36:11.455Z,21.37
2018-10-07T05:38:40.747Z,18.73
2018-10-07T05:41:10.445Z,19.17
2018-10-07T05:43:39.463Z,21.83
2018-10-07T05:46:08.514Z,16.90
2018-10-07T05:48:37.513Z,20.67
2018-10-07T05:51:06.787Z,22.07
2018-10-07T05:53:36.054Z,20.20
2018-10-07T05:56:05.181Z,19.07
2018-10-07T05:58:34.643Z,19.00
2018-10-07T06:01:09.696Z,21.77
2018-10-07T06:03:45.104Z,21.10
2018-10-07T06:06:14.140Z,21.70
2018-10-07T06:08:43.480Z,22.93
2018-10-07T06:11:12.494Z,23.77
2018-10-07T06:13:41.554Z,25.33
2018-10-07T06:16:10.572Z,23.07
2018-10-07T06:18:39.566Z,23.33
2018-10-07T06:21:08.608Z,25.07
2018-10-07T06:23:37.650Z,27.43
2018-10-07T06:26:06.669Z,30.30
2018-10-07T06:28:36.039Z,27.73
2018-10-07T06:31:05.046Z,29.23
2018-10-07T06:33:34.062Z,30.47
2018-10-07T06:36:03.059Z,31.57
2018-10-07T06:38:32.103Z,30.83
2018-10-07T06:41:01.165Z,33.73
2018-10-07T06:43:30.160Z,32.10
2018-10-07T06:45:59.199Z,31.20
2018-10-07T06:48:28.168Z,35.20
2018-10-07T06:50:57.395Z,33.50
2018-10-07T06:53:26.485Z,32.63
2018-10-07T06:58:24.130Z,32.57
2018-10-07T07:00:53.398Z,32.23
2018-10-07T07:03:22.563Z,32.03
2018-10-07T07:05:51.855Z,28.73
2018-10-07T07:08:21.143Z,28.50
2018-10-07T07:10:50.167Z,25.67
2018-10-07T07:13:19.299Z,22.60
2018-10-07T07:15:48.499Z,20.70
2018-10-07T07:18:17.784Z,16.50
2018-10-07T07:20:47.269Z,15.20
2018-10-07T07:23:16.633Z,14.20
2018-10-07T07:25:46.013Z,14.97
2018-10-07T07:28:18.726Z,15.77
2018-10-07T07:30:49.039Z,10.80
2018-10-07T07:33:18.118Z,15.73
2018-10-07T07:35:47.490Z,12.57
2018-10-07T07:38:16.612Z,14.70
2018-10-07T07:40:45.922Z,12.33
2018-10-07T07:43:15.179Z,15.13
2018-10-07T07:45:44.584Z,14.07
2018-10-07T07:48:13.600Z,15.67
2018-10-07T07:50:42.683Z,11.43
2018-10-07T07:53:12.375Z,11.83
2018-10-07T07:55:42.326Z,11.67
2018-10-07T07:58:11.887Z,14.33
2018-10-07T08:00:43.686Z,11.87
2018-10-07T08:03:12.694Z,11.33
2018-10-07T08:05:41.734Z,13.30
2018-10-07T08:08:10.774Z,12.23
2018-10-07T08:10:40.135Z,7.03
2018-10-07T08:13:09.203Z,7.80
2018-10-07T08:15:38.397Z,9.70
2018-10-07T08:18:07.437Z,6.00
2018-10-07T08:20:36.636Z,4.57
2018-10-07T08:23:07.269Z,5.37
2018-10-07T08:25:36.283Z,4.60
2018-10-07T08:28:05.323Z,3.40
2018-10-07T08:30:34.310Z,4.60
2018-10-07T08:33:03.365Z,4.57
2018-10-07T08:35:32.398Z,6.97
2018-10-07T08:38:01.565Z,6.07
2018-10-07T08:40:30.603Z,5.40
2018-10-07T08:42:59.620Z,4.67
2018-10-07T08:45:28.701Z,3.70
2018-10-07T08:47:57.686Z,3.90
2018-10-07T08:50:26.697Z,2.53
2018-10-07T08:52:56.230Z,2.90
2018-10-07T08:55:25.262Z,2.57
2018-10-07T08:57:54.263Z,2.30
2018-10-07T09:00:23.272Z,4.13
2018-10-07T09:02:52.294Z,2.80
2018-10-07T09:05:21.565Z,2.67
2018-10-07T09:07:50.629Z,3.23
2018-10-07T09:10:19.845Z,1.30
2018-10-07T09:12:48.911Z,3.70
2018-10-07T09:15:18.003Z,2.23
2018-10-07T09:17:47.023Z,2.07
2018-10-07T09:20:16.046Z,3.27
2018-10-07T09:22:45.059Z,1.97
2018-10-07T09:25:14.482Z,1.90
2018-10-07T09:27:43.533Z,1.77
2018-10-07T09:30:12.623Z,1.93
2018-10-07T09:32:41.706Z,1.17
2018-10-07T09:35:10.747Z,0.87
2018-10-07T09:37:39.848Z,1.60
2018-10-07T09:40:09.084Z,1.40
2018-10-07T09:42:38.235Z,3.40
2018-10-07T09:45:07.893Z,5.73
2018-10-07T09:47:37.078Z,8.33
2018-10-07T09:50:06.644Z,5.93
2018-10-07T09:52:35.932Z,2.27
2018-10-07T09:55:04.995Z,1.23
2018-10-07T09:57:33.975Z,4.33
2018-10-07T10:00:03.619Z,3.17
2018-10-07T10:02:33.026Z,0.90
2018-10-07T10:05:02.335Z,3.40
2018-10-07T10:07:31.382Z,2.30
2018-10-07T10:10:00.522Z,1.90
2018-10-07T10:12:30.381Z,1.40
2018-10-07T10:14:59.501Z,2.20
2018-10-07T10:17:29.056Z,2.07
2018-10-07T10:20:08.985Z,1.67
2018-10-07T10:23:23.020Z,2.17
2018-10-07T10:28:09.110Z,1.47
2018-10-07T10:31:59.019Z,1.43
2018-10-07T10:34:44.247Z,1.37
2018-10-07T10:37:19.870Z,2.30
2018-10-07T10:39:55.762Z,1.23
2018-10-07T10:42:51.201Z,1.93
2018-10-07T10:45:35.421Z,1.80
2018-10-07T10:48:20.971Z,2.57
2018-10-07T10:50:58.496Z,1.57
2018-10-07T10:53:41.435Z,4.93
2018-10-07T10:56:19.427Z,3.30
2018-10-07T10:59:06.780Z,2.80
2018-10-07T11:02:07.545Z,1.63
2018-10-07T11:04:47.931Z,1.70
2018-10-07T11:07:24.969Z,1.27
2018-10-07T11:10:10.046Z,1.60
2018-10-07T11:12:48.722Z,2.63
2018-10-07T11:15:38.881Z,2.47
2018-10-07T11:18:17.271Z,2.10
2018-10-07T11:21:03.964Z,4.10
2018-10-07T11:23:46.234Z,1.80
2018-10-07T11:26:29.238Z,2.27
2018-10-07T11:29:26.237Z,1.47
2018-10-07T11:32:11.795Z,1.40
2018-10-07T11:34:56.307Z,2.80
2018-10-07T11:37:42.618Z,1.63
2018-10-07T11:40:30.134Z,1.87
2018-10-07T11:43:22.731Z,0.73
2018-10-07T11:46:03.545Z,3.27
2018-10-07T11:49:20.190Z,4.20
2018-10-07T11:51:59.781Z,5.70
2018-10-07T11:55:02.869Z,3.60
2018-10-07T11:57:32.406Z,1.77
2018-10-07T12:02:39.583Z,2.70
2018-10-07T12:05:08.735Z,0.90
2018-10-07T12:07:38.759Z,2.27
2018-10-07T12:10:08.337Z,1.10
2018-10-07T12:12:37.421Z,2.00
2018-10-07T12:15:06.444Z,1.53
2018-10-07T12:17:35.442Z,3.07
2018-10-07T12:20:05.807Z,1.57
2018-10-07T12:22:34.925Z,3.13
2018-10-07T12:25:04.199Z,3.13
2018-10-07T12:27:34.031Z,1.37
2018-10-07T12:30:03.378Z,2.27
2018-10-07T12:32:32.427Z,1.53
2018-10-07T12:35:01.966Z,3.87
2018-10-07T12:37:31.712Z,1.77
2018-10-07T12:40:00.816Z,3.47
2018-10-07T12:42:30.196Z,0.50
2018-10-07T12:44:59.238Z,2.23
2018-10-07T12:47:28.268Z,1.23
2018-10-07T12:49:57.705Z,3.07
2018-10-07T12:52:27.152Z,3.83
2018-10-07T12:54:56.478Z,1.53
2018-10-07T12:57:25.666Z,0.63
2018-10-07T12:59:54.815Z,0.57
2018-10-07T13:02:24.071Z,2.33
2018-10-07T13:04:53.641Z,0.57
2018-10-07T13:07:23.391Z,0.60
2018-10-07T13:09:52.941Z,0.83
2018-10-07T13:12:22.640Z,0.93
2018-10-07T13:14:52.407Z,1.93
2018-10-07T13:17:22.497Z,1.23
2018-10-07T13:19:53.033Z,1.40
2018-10-07T13:22:22.565Z,0.73
2018-10-07T13:24:52.079Z,1.23
2018-10-07T13:27:21.344Z,1.10
2018-10-07T13:29:50.715Z,1.37
2018-10-07T13:32:19.994Z,2.83
2018-10-07T13:34:49.023Z,1.77
2018-10-07T13:37:18.341Z,1.37
2018-10-07T13:39:47.417Z,1.10
2018-10-07T13:42:16.529Z,2.30
2018-10-07T13:44:45.972Z,2.53
2018-10-07T13:47:15.114Z,1.73
2018-10-07T13:49:44.754Z,1.13
2018-10-07T13:52:14.394Z,1.10
2018-10-07T13:54:44.369Z,1.70
2018-10-07T13:57:14.051Z,1.20
2018-10-07T13:59:43.678Z,4.83
2018-10-07T14:02:12.727Z,1.00
2018-10-07T14:04:42.120Z,1.00
2018-10-07T14:07:11.395Z,1.53
2018-10-07T14:09:40.501Z,3.83
2018-10-07T14:12:09.556Z,1.93
2018-10-07T14:14:38.691Z,0.80
2018-10-07T14:17:07.757Z,1.33
2018-10-07T14:19:36.772Z,1.33
2018-10-07T14:22:05.860Z,2.93
2018-10-07T14:24:35.268Z,1.60
2018-10-07T14:27:04.972Z,4.83
2018-10-07T14:29:34.472Z,1.77
2018-10-07T14:32:05.126Z,1.77
2018-10-07T14:34:34.849Z,1.17
2018-10-07T14:37:04.509Z,5.57
2018-10-07T14:39:33.967Z,0.60
2018-10-07T14:42:03.059Z,1.43
2018-10-07T14:44:32.061Z,0.90
2018-10-07T14:47:01.660Z,2.87
2018-10-07T14:49:30.911Z,0.97
2018-10-07T14:52:00.009Z,1.13
2018-10-07T14:54:29.089Z,2.00
2018-10-07T14:56:58.386Z,2.90
2018-10-07T14:59:27.450Z,2.67
2018-10-07T15:01:56.487Z,0.93
2018-10-07T15:04:25.775Z,2.23
2018-10-07T15:06:54.846Z,1.50
2018-10-07T15:09:24.289Z,1.67
2018-10-07T15:11:53.250Z,1.57
2018-10-07T15:14:22.668Z,2.03
2018-10-07T15:16:51.722Z,1.83
2018-10-07T15:19:20.727Z,1.10
2018-10-07T15:21:49.895Z,1.53
2018-10-07T15:24:19.215Z,2.13
2018-10-07T15:26:48.282Z,3.87
2018-10-07T15:29:18.051Z,2.17
2018-10-07T15:31:47.618Z,6.37
2018-10-07T15:34:16.714Z,1.73
2018-10-07T15:36:47.226Z,3.43
2018-10-07T15:39:16.802Z,1.80
2018-10-07T15:41:47.191Z,2.47
2018-10-07T15:44:17.795Z,1.20
2018-10-07T15:46:47.710Z,0.90
2018-10-07T15:49:17.557Z,3.20
2018-10-07T15:51:46.548Z,2.43
2018-10-07T15:54:15.695Z,1.60
2018-10-07T15:56:46.969Z,3.53
2018-10-07T15:59:16.493Z,2.17
2018-10-07T16:01:46.526Z,3.40
2018-10-07T16:04:16.692Z,2.40
2018-10-07T16:06:46.280Z,1.27
2018-10-07T16:09:17.492Z,3.13
2018-10-07T16:11:48.051Z,1.90
2018-10-07T16:14:17.860Z,6.60
2018-10-07T16:16:48.175Z,3.27
2018-10-07T16:19:17.339Z,5.70
2018-10-07T16:21:46.770Z,1.10
2018-10-07T16:24:15.832Z,4.17
2018-10-07T16:26:44.869Z,2.77
2018-10-07T16:29:14.051Z,5.20
2018-10-07T16:31:43.043Z,3.77
2018-10-07T16:34:12.230Z,3.37
2018-10-07T16:36:41.489Z,2.07
2018-10-07T16:39:10.599Z,3.67
2018-10-07T16:41:39.743Z,3.83
2018-10-07T16:44:08.899Z,4.30
2018-10-07T16:46:37.895Z,1.57
2018-10-07T16:49:07.365Z,5.93
2018-10-07T16:51:36.435Z,2.07
2018-10-07T16:54:06.696Z,3.57
2018-10-07T16:56:36.922Z,2.03
2018-10-07T16:59:07.115Z,1.20
2018-10-07T17:01:37.323Z,3.13
2018-10-07T17:04:07.160Z,2.73
2018-10-07T17:06:36.903Z,5.87
2018-10-07T17:09:09.540Z,2.70
2018-10-07T17:11:39.943Z,7.07
2018-10-07T17:14:10.293Z,3.03
2018-10-07T17:16:39.427Z,2.33
2018-10-07T17:19:08.474Z,1.70
2018-10-07T17:21:37.523Z,2.37
2018-10-07T17:24:07.819Z,3.80
2018-10-07T17:26:37.988Z,3.07
2018-10-07T17:29:08.568Z,2.80
2018-10-07T17:31:37.601Z,2.53
2018-10-07T17:34:06.651Z,3.30
2018-10-07T17:36:35.720Z,2.60
2018-10-07T17:39:07.407Z,1.50
2018-10-07T17:41:36.430Z,2.87
2018-10-07T17:44:05.627Z,2.60
2018-10-07T17:46:34.630Z,3.90
2018-10-07T17:49:04.050Z,1.83
2018-10-07T17:51:32.932Z,2.63
2018-10-07T17:54:01.939Z,6.97
2018-10-07T17:56:30.951Z,2.50
2018-10-07T17:58:59.953Z,3.47
2018-10-07T18:01:28.978Z,3.60
2018-10-07T18:03:57.995Z,3.63
2018-10-07T18:06:27.010Z,1.80
2018-10-07T18:08:56.063Z,2.33
2018-10-07T18:11:25.267Z,3.37
2018-10-07T18:13:54.369Z,2.57
2018-10-07T18:16:23.446Z,3.33
2018-10-07T18:18:53.802Z,2.50
2018-10-07T18:21:23.194Z,4.07
2018-10-07T18:23:53.903Z,3.40
2018-10-07T18:26:25.032Z,2.63
2018-10-07T18:28:54.113Z,3.90
2018-10-07T18:31:23.187Z,4.17
2018-10-07T18:33:52.648Z,3.97
2018-10-07T18:36:22.753Z,2.10
2018-10-07T18:38:53.590Z,2.47
2018-10-07T18:41:24.704Z,2.77
2018-10-07T18:43:54.832Z,3.27
2018-10-07T18:46:24.841Z,4.33
2018-10-07T18:48:55.205Z,3.63
2018-10-07T18:51:25.395Z,4.90
2018-10-07T18:53:55.035Z,4.40
2018-10-07T18:56:24.794Z,2.83
2018-10-07T18:58:55.001Z,2.67
2018-10-07T19:01:25.008Z,2.70
2018-10-07T19:03:55.300Z,3.80
2018-10-07T19:06:25.183Z,3.33
2018-10-07T19:08:55.078Z,2.10
2018-10-07T19:11:24.775Z,3.50
2018-10-07T19:14:00.413Z,4.77
2018-10-07T19:16:30.295Z,4.67
2018-10-07T19:19:00.522Z,3.17
2018-10-07T19:21:29.695Z,3.90
2018-10-07T19:23:58.983Z,2.50
2018-10-07T19:26:29.344Z,3.00
2018-10-07T19:29:00.059Z,3.23
2018-10-07T19:31:29.187Z,2.77
2018-10-07T19:33:59.085Z,2.77
2018-10-07T19:36:28.627Z,3.13
2018-10-07T19:38:58.626Z,3.07
2018-10-07T19:41:29.642Z,4.73
2018-10-07T19:43:58.902Z,5.13
2018-10-07T19:46:28.809Z,4.07
2018-10-07T19:48:59.293Z,4.63
2018-10-07T19:51:29.039Z,3.47
2018-10-07T19:53:59.291Z,5.43
2018-10-07T19:56:29.635Z,4.80
2018-10-07T19:58:59.616Z,3.97
2018-10-07T20:01:28.680Z,7.30
2018-10-07T20:03:58.955Z,4.47
2018-10-07T20:06:28.026Z,5.40
2018-10-07T20:08:57.216Z,4.93
2018-10-07T20:11:26.296Z,5.87
2018-10-07T20:13:55.323Z,5.57
2018-10-07T20:16:24.395Z,4.47
2018-10-07T20:18:53.455Z,4.20
2018-10-07T20:21:22.477Z,3.80
2018-10-07T20:23:51.555Z,4.37
2018-10-07T20:26:20.756Z,2.90
2018-10-07T20:28:49.912Z,5.33
2018-10-07T20:31:19.081Z,4.27
2018-10-07T20:33:48.160Z,5.27
2018-10-07T20:36:17.176Z,7.90
2018-10-07T20:38:46.263Z,4.37
2018-10-07T20:41:15.450Z,7.53
2018-10-07T20:43:44.643Z,4.20
2018-10-07T20:46:13.726Z,17.30
2018-10-07T20:48:42.745Z,7.90
2018-10-07T20:51:12.120Z,5.77
2018-10-07T20:53:41.219Z,5.83
2018-10-07T20:56:10.612Z,3.70
2018-10-07T20:58:39.850Z,4.00
2018-10-07T21:01:09.053Z,3.83
2018-10-07T21:03:38.115Z,3.50
2018-10-07T21:06:07.390Z,4.10
2018-10-07T21:08:36.411Z,3.47
2018-10-07T21:11:06.773Z,7.00
2018-10-07T21:13:35.795Z,4.33
2018-10-07T21:16:04.872Z,4.67
2018-10-07T21:18:34.046Z,3.23
2018-10-07T21:21:03.202Z,3.40
2018-10-07T21:23:32.359Z,4.90
2018-10-07T21:26:02.198Z,5.37
2018-10-07T21:28:31.410Z,4.57
2018-10-07T21:31:00.488Z,3.77
2018-10-07T21:33:29.737Z,3.90
2018-10-07T21:35:59.131Z,5.67
2018-10-07T21:38:28.171Z,4.17
2018-10-07T21:40:57.223Z,4.10
2018-10-07T21:43:27.095Z,3.47
2018-10-07T21:45:56.440Z,4.67
2018-10-07T21:48:25.845Z,5.20
2018-10-07T21:50:55.246Z,5.03
2018-10-07T21:53:24.615Z,4.33
2018-10-07T21:55:55.643Z,9.57
2018-10-07T21:58:25.079Z,4.10
2018-10-07T22:00:55.318Z,4.40
2018-10-07T22:03:25.244Z,7.50
2018-10-07T22:05:54.287Z,5.50
2018-10-07T22:08:23.315Z,5.47
2018-10-07T22:10:52.325Z,4.90
2018-10-07T22:13:21.358Z,4.90
2018-10-07T22:15:50.376Z,5.33
2018-10-07T22:18:19.541Z,5.87
2018-10-07T22:20:48.562Z,3.93
2018-10-07T22:23:17.618Z,6.67
2018-10-07T22:25:46.668Z,4.30
2018-10-07T22:28:16.107Z,5.20
2018-10-07T22:30:45.693Z,5.57
2018-10-07T22:33:14.683Z,3.47
2018-10-07T22:35:43.741Z,5.17
2018-10-07T22:38:12.796Z,5.33
2018-10-07T22:40:41.814Z,4.00
2018-10-07T22:43:10.838Z,3.67
2018-10-07T22:45:39.920Z,4.33
2018-10-07T22:48:08.961Z,4.57
2018-10-07T22:50:38.695Z,5.63
2018-10-07T22:53:07.972Z,4.60
2018-10-07T22:55:37.051Z,3.87
2018-10-07T22:58:06.659Z,4.73
2018-10-07T23:00:35.838Z,4.60
2018-10-07T23:03:04.799Z,4.67
2018-10-07T23:05:34.347Z,6.60
2018-10-07T23:08:03.669Z,5.87
2018-10-07T23:10:32.717Z,4.93
2018-10-07T23:13:01.748Z,5.80
2018-10-07T23:15:30.774Z,5.80
2018-10-07T23:17:59.778Z,4.50
2018-10-07T23:20:29.220Z,6.43
2018-10-07T23:22:58.927Z,6.27
2018-10-07T23:25:27.950Z,5.13
2018-10-07T23:27:56.971Z,5.43
2018-10-07T23:30:26.030Z,7.70
2018-10-07T23:32:55.266Z,7.67
2018-10-07T23:35:24.303Z,6.30
2018-10-07T23:37:53.940Z,16.80
2018-10-07T23:40:22.987Z,12.47
2018-10-07T23:42:52.039Z,14.40
2018-10-07T23:45:21.072Z,7.37
2018-10-07T23:47:50.275Z,13.67
2018-10-07T23:50:19.279Z,10.77
2018-10-07T23:52:48.331Z,9.87
2018-10-07T23:55:17.343Z,10.97
2018-10-07T23:57:46.367Z,6.93
