createdAt,value
2023-01-10T00:00:26.272Z,8.47
2023-01-10T00:01:26.183Z,8.58
2023-01-10T00:02:26.197Z,8.69
2023-01-10T00:03:26.167Z,8.72
2023-01-10T00:04:26.248Z,8.75
2023-01-10T00:05:26.181Z,8.75
2023-01-10T00:06:26.137Z,8.69
2023-01-10T00:07:26.120Z,8.48
2023-01-10T00:08:26.119Z,8.35
2023-01-10T00:09:26.099Z,8.72
2023-01-10T00:10:26.098Z,8.53
2023-01-10T00:11:26.071Z,8.51
2023-01-10T00:12:26.060Z,8.55
2023-01-10T00:13:26.084Z,8.79
2023-01-10T00:14:26.031Z,8.93
2023-01-10T00:15:26.062Z,8.84
2023-01-10T00:16:26.011Z,8.86
2023-01-10T00:17:26.012Z,8.84
2023-01-10T00:18:25.991Z,8.75
2023-01-10T00:19:25.980Z,8.63
2023-01-10T00:20:25.961Z,8.81
2023-01-10T00:21:25.984Z,8.81
2023-01-10T00:22:25.939Z,8.87
2023-01-10T00:23:25.940Z,8.87
2023-01-10T00:24:25.958Z,8.91
2023-01-10T00:25:25.911Z,8.97
2023-01-10T00:26:25.895Z,8.72
2023-01-10T00:27:25.912Z,8.53
2023-01-10T00:28:25.876Z,8.57
2023-01-10T00:29:25.875Z,8.58
2023-01-10T00:30:25.846Z,8.73
2023-01-10T00:31:25.949Z,8.96
2023-01-10T00:32:25.855Z,9.05
2023-01-10T00:33:25.852Z,8.91
2023-01-10T00:34:25.821Z,8.84
2023-01-10T00:35:25.798Z,8.55
2023-01-10T00:36:25.785Z,8.55
2023-01-10T00:37:25.796Z,8.42
2023-01-10T00:38:25.787Z,8.40
2023-01-10T00:39:25.758Z,8.53
2023-01-10T00:40:25.754Z,8.69
2023-01-10T00:41:25.755Z,8.47
2023-01-10T00:42:25.716Z,8.45
2023-01-10T00:43:25.718Z,8.55
2023-01-10T00:44:25.725Z,8.60
2023-01-10T00:45:25.695Z,8.36
2023-01-10T00:46:25.689Z,8.32
2023-01-10T00:47:25.671Z,8.51
2023-01-10T00:48:25.654Z,8.35
2023-01-10T00:49:25.645Z,8.18
2023-01-10T00:50:25.670Z,8.33
2023-01-10T00:51:25.619Z,8.36
2023-01-10T00:52:25.601Z,8.40
2023-01-10T00:53:25.606Z,8.42
2023-01-10T00:54:25.589Z,8.35
2023-01-10T00:55:25.703Z,8.21
2023-01-10T00:56:25.576Z,8.20
2023-01-10T00:57:25.549Z,8.22
2023-01-10T00:58:25.546Z,8.28
2023-01-10T00:59:25.547Z,8.32
2023-01-10T01:00:25.510Z,8.29
2023-01-10T01:01:25.645Z,8.21
2023-01-10T01:02:25.646Z,8.10
2023-01-10T01:03:25.477Z,8.11
2023-01-10T01:04:25.485Z,8.28
2023-01-10T01:05:25.449Z,8.15
2023-01-10T01:06:25.588Z,8.21
2023-01-10T01:07:25.467Z,8.29
2023-01-10T01:08:25.421Z,8.14
2023-01-10T01:09:25.413Z,8.26
2023-01-10T01:10:25.408Z,8.36
2023-01-10T01:11:25.383Z,8.28
2023-01-10T01:12:25.385Z,8.15
2023-01-10T01:13:25.397Z,8.20
2023-01-10T01:14:25.356Z,8.36
2023-01-10T01:15:25.351Z,8.40
2023-01-10T01:16:25.341Z,8.03
2023-01-10T01:17:25.328Z,8.12
2023-01-10T01:18:25.354Z,8.21
2023-01-10T01:19:25.300Z,8.18
2023-01-10T01:20:25.295Z,8.08
2023-01-10T01:21:25.280Z,8.28
2023-01-10T01:22:25.279Z,8.40
2023-01-10T01:23:25.264Z,8.35
2023-01-10T01:24:25.277Z,8.22
2023-01-10T01:25:25.239Z,8.08
2023-01-10T01:26:25.223Z,8.25
2023-01-10T01:27:25.225Z,8.30
2023-01-10T01:28:25.226Z,8.04
2023-01-10T01:29:29.968Z,8.14
2023-01-10T01:30:27.381Z,8.11
2023-01-10T01:31:25.191Z,8.00
2023-01-10T01:32:25.188Z,8.12
2023-01-10T01:33:25.147Z,8.02
2023-01-10T01:34:25.120Z,8.12
2023-01-10T01:35:25.124Z,8.32
2023-01-10T01:36:25.129Z,8.20
2023-01-10T01:37:25.101Z,8.21
2023-01-10T01:38:25.078Z,8.22
2023-01-10T01:39:25.065Z,8.25
2023-01-10T01:40:25.050Z,8.04
2023-01-10T01:41:25.067Z,8.28
2023-01-10T01:42:25.136Z,8.30
2023-01-10T01:43:25.034Z,8.30
2023-01-10T01:44:25.012Z,8.18
2023-01-10T01:45:25.017Z,8.17
2023-01-10T01:46:25.064Z,8.37
2023-01-10T01:47:25.043Z,8.47
2023-01-10T01:48:24.969Z,8.21
2023-01-10T01:49:24.965Z,8.20
2023-01-10T01:50:24.983Z,8.21
2023-01-10T01:51:24.948Z,8.28
2023-01-10T01:52:24.926Z,8.37
2023-01-10T01:53:24.937Z,8.29
2023-01-10T01:54:24.904Z,8.54
2023-01-10T01:55:24.889Z,8.66
2023-01-10T01:56:24.873Z,8.40
2023-01-10T01:57:24.895Z,8.28
2023-01-10T01:58:24.851Z,8.20
2023-01-10T01:59:24.864Z,8.36
2023-01-10T02:00:24.849Z,8.20
2023-01-10T02:01:24.954Z,8.15
2023-01-10T02:02:24.847Z,8.29
2023-01-10T02:03:24.827Z,8.21
2023-01-10T02:04:24.827Z,8.20
2023-01-10T02:05:24.778Z,8.20
2023-01-10T02:06:24.790Z,8.42
2023-01-10T02:07:24.754Z,8.37
2023-01-10T02:08:24.750Z,8.21
2023-01-10T02:09:24.730Z,8.12
2023-01-10T02:10:24.734Z,8.03
2023-01-10T02:11:24.718Z,7.99
2023-01-10T02:12:24.696Z,7.96
2023-01-10T02:13:24.684Z,8.03
2023-01-10T02:14:24.673Z,8.03
2023-01-10T02:15:24.705Z,7.96
2023-01-10T02:16:24.655Z,8.02
2023-01-10T02:17:24.647Z,8.12
2023-01-10T02:18:24.638Z,8.14
2023-01-10T02:19:24.714Z,8.32
2023-01-10T02:20:24.615Z,8.25
2023-01-10T02:21:24.615Z,8.28
2023-01-10T02:22:24.585Z,8.20
2023-01-10T02:23:24.565Z,8.10
2023-01-10T02:24:24.558Z,7.92
2023-01-10T02:25:24.568Z,7.81
2023-01-10T02:26:24.534Z,8.08
2023-01-10T02:27:24.594Z,8.07
2023-01-10T02:28:24.516Z,8.18
2023-01-10T02:29:24.511Z,8.10
2023-01-10T02:30:24.518Z,8.29
2023-01-10T02:31:24.552Z,8.40
2023-01-10T02:32:40.734Z,8.22
2023-01-10T02:33:25.495Z,8.20
2023-01-10T02:34:24.448Z,8.29
2023-01-10T02:35:24.440Z,8.17
2023-01-10T02:36:24.417Z,8.04
2023-01-10T02:37:24.437Z,8.15
2023-01-10T02:38:24.427Z,8.42
2023-01-10T02:39:24.397Z,8.18
2023-01-10T02:40:24.378Z,8.21
2023-01-10T02:41:24.373Z,8.25
2023-01-10T02:42:24.351Z,8.08
2023-01-10T02:43:24.338Z,8.21
2023-01-10T02:44:24.367Z,8.42
2023-01-10T02:45:24.328Z,8.35
2023-01-10T02:46:24.337Z,8.25
2023-01-10T02:47:24.299Z,8.20
2023-01-10T02:48:24.291Z,8.29
2023-01-10T02:49:24.281Z,8.33
2023-01-10T02:50:24.313Z,8.37
2023-01-10T02:51:24.260Z,8.39
2023-01-10T02:52:24.241Z,8.25
2023-01-10T02:53:24.245Z,8.11
2023-01-10T02:54:24.267Z,7.94
2023-01-10T02:55:24.209Z,8.35
2023-01-10T02:56:24.308Z,8.63
2023-01-10T02:57:24.181Z,8.47
2023-01-10T02:58:24.172Z,8.33
2023-01-10T02:59:24.163Z,8.12
2023-01-10T03:00:24.152Z,8.26
2023-01-10T03:01:24.278Z,8.37
2023-01-10T03:02:24.139Z,8.22
2023-01-10T03:03:24.122Z,8.17
2023-01-10T03:04:24.111Z,7.96
2023-01-10T03:05:24.102Z,7.96
2023-01-10T03:06:24.085Z,8.07
2023-01-10T03:07:24.912Z,8.10
2023-01-10T03:08:24.089Z,8.03
2023-01-10T03:09:24.041Z,8.15
2023-01-10T03:10:24.035Z,8.32
2023-01-10T03:11:24.043Z,8.21
2023-01-10T03:12:24.029Z,8.10
2023-01-10T03:13:24.047Z,8.30
2023-01-10T03:14:24.008Z,8.40
2023-01-10T03:15:23.975Z,8.21
2023-01-10T03:16:24.021Z,8.25
2023-01-10T03:17:23.957Z,8.07
2023-01-10T03:18:23.951Z,8.20
2023-01-10T03:19:23.969Z,8.25
2023-01-10T03:20:23.953Z,8.22
2023-01-10T03:21:23.924Z,8.20
2023-01-10T03:22:23.925Z,8.54
2023-01-10T03:23:23.883Z,8.40
2023-01-10T03:24:24.021Z,8.33
2023-01-10T03:25:23.877Z,8.44
2023-01-10T03:26:23.859Z,8.42
2023-01-10T03:27:23.843Z,8.07
2023-01-10T03:28:23.840Z,8.14
2023-01-10T03:29:23.815Z,8.00
2023-01-10T03:30:24.024Z,7.99
2023-01-10T03:31:23.810Z,7.90
2023-01-10T03:32:23.785Z,7.81
2023-01-10T03:33:23.773Z,7.94
2023-01-10T03:34:23.769Z,7.84
2023-01-10T03:35:23.754Z,8.26
2023-01-10T03:36:23.771Z,8.33
2023-01-10T03:37:23.732Z,8.20
2023-01-10T03:38:23.740Z,7.90
2023-01-10T03:39:23.709Z,7.97
2023-01-10T03:40:23.730Z,7.94
2023-01-10T03:41:23.687Z,8.18
2023-01-10T03:42:23.715Z,8.11
2023-01-10T03:43:23.675Z,7.93
2023-01-10T03:44:23.661Z,8.04
2023-01-10T03:45:23.635Z,8.00
2023-01-10T03:46:23.661Z,8.00
2023-01-10T03:47:23.687Z,8.17
2023-01-10T03:48:23.615Z,8.26
2023-01-10T03:49:23.587Z,8.03
2023-01-10T03:50:23.586Z,7.81
2023-01-10T03:51:23.567Z,7.67
2023-01-10T03:52:23.581Z,7.82
2023-01-10T03:53:23.581Z,7.87
2023-01-10T03:54:23.541Z,7.92
2023-01-10T03:55:23.531Z,7.79
2023-01-10T03:56:23.520Z,7.82
2023-01-10T03:57:23.513Z,7.92
2023-01-10T03:58:23.490Z,8.07
2023-01-10T03:59:23.538Z,7.79
2023-01-10T04:00:23.461Z,7.82
2023-01-10T04:01:23.624Z,7.96
2023-01-10T04:02:23.473Z,7.85
2023-01-10T04:03:23.446Z,8.11
2023-01-10T04:04:23.547Z,8.00
2023-01-10T04:05:23.412Z,7.78
2023-01-10T04:06:23.399Z,7.84
2023-01-10T04:07:23.388Z,7.79
2023-01-10T04:08:23.378Z,7.89
2023-01-10T04:09:23.369Z,7.97
2023-01-10T04:10:25.166Z,7.94
2023-01-10T04:11:23.359Z,7.78
2023-01-10T04:12:23.347Z,7.99
2023-01-10T04:13:23.334Z,7.96
2023-01-10T04:14:23.310Z,7.72
2023-01-10T04:15:23.314Z,7.99
2023-01-10T04:16:23.402Z,7.90
2023-01-10T04:17:23.282Z,7.92
2023-01-10T04:18:23.283Z,7.71
2023-01-10T04:19:23.267Z,7.74
2023-01-10T04:20:23.241Z,7.89
2023-01-10T04:21:23.237Z,7.92
2023-01-10T04:22:23.252Z,8.15
2023-01-10T04:23:23.209Z,8.26
2023-01-10T04:24:23.247Z,8.29
2023-01-10T04:25:23.212Z,7.94
2023-01-10T04:26:23.180Z,7.96
2023-01-10T04:27:23.191Z,8.28
2023-01-10T04:28:24.505Z,8.07
2023-01-10T04:29:23.151Z,7.90
2023-01-10T04:30:23.149Z,8.08
2023-01-10T04:31:23.167Z,8.03
2023-01-10T04:32:23.138Z,8.07
2023-01-10T04:33:23.154Z,7.94
2023-01-10T04:34:23.143Z,8.04
2023-01-10T04:35:23.074Z,8.03
2023-01-10T04:36:23.071Z,8.14
2023-01-10T04:37:23.073Z,8.10
2023-01-10T04:38:23.219Z,8.04
2023-01-10T04:39:23.032Z,8.35
2023-01-10T04:40:23.030Z,8.53
2023-01-10T04:41:23.066Z,8.68
2023-01-10T04:42:23.012Z,8.32
2023-01-10T04:43:22.988Z,7.84
2023-01-10T04:44:23.007Z,7.97
2023-01-10T04:45:22.972Z,8.26
2023-01-10T04:46:22.952Z,8.10
2023-01-10T04:47:22.945Z,8.17
2023-01-10T04:48:22.936Z,8.25
2023-01-10T04:49:22.929Z,8.40
2023-01-10T04:50:22.944Z,8.48
2023-01-10T04:51:22.901Z,8.53
2023-01-10T04:52:22.914Z,8.50
2023-01-10T04:53:22.864Z,8.33
2023-01-10T04:54:22.867Z,8.21
2023-01-10T04:55:22.876Z,8.45
2023-01-10T04:56:22.850Z,8.14
2023-01-10T04:57:22.840Z,8.35
2023-01-10T04:58:22.815Z,8.42
2023-01-10T04:59:22.811Z,8.40
2023-01-10T05:00:22.793Z,8.51
2023-01-10T05:01:22.883Z,8.37
2023-01-10T05:02:22.855Z,8.33
2023-01-10T05:03:22.763Z,8.21
2023-01-10T05:04:22.762Z,8.12
2023-01-10T05:05:22.735Z,8.33
2023-01-10T05:06:22.747Z,8.48
2023-01-10T05:07:22.767Z,8.33
2023-01-10T05:08:22.712Z,8.51
2023-01-10T05:09:22.715Z,8.60
2023-01-10T05:10:22.687Z,8.79
2023-01-10T05:11:22.674Z,8.54
2023-01-10T05:12:22.670Z,8.07
2023-01-10T05:13:22.665Z,7.96
2023-01-10T05:14:22.648Z,8.03
2023-01-10T05:15:22.640Z,8.15
2023-01-10T05:16:22.651Z,8.20
2023-01-10T05:17:22.598Z,8.42
2023-01-10T05:18:22.619Z,8.39
2023-01-10T05:19:22.595Z,8.37
2023-01-10T05:20:22.572Z,8.26
2023-01-10T05:21:22.561Z,8.17
2023-01-10T05:22:22.556Z,8.18
2023-01-10T05:23:22.564Z,8.00
2023-01-10T05:24:22.557Z,8.00
2023-01-10T05:25:22.526Z,7.77
2023-01-10T05:26:22.550Z,7.75
2023-01-10T05:27:22.493Z,7.92
2023-01-10T05:28:22.484Z,7.72
2023-01-10T05:29:22.474Z,7.66
2023-01-10T05:30:22.517Z,7.77
2023-01-10T05:31:22.486Z,7.81
2023-01-10T05:32:22.438Z,7.84
2023-01-10T05:33:22.432Z,7.87
2023-01-10T05:34:22.439Z,7.81
2023-01-10T05:35:22.400Z,7.87
2023-01-10T05:36:22.426Z,7.97
2023-01-10T05:37:22.409Z,7.99
2023-01-10T05:38:22.374Z,8.04
2023-01-10T05:39:22.371Z,8.39
2023-01-10T05:40:22.359Z,8.60
2023-01-10T05:41:22.379Z,8.48
2023-01-10T05:42:22.326Z,8.47
2023-01-10T05:43:22.316Z,8.39
2023-01-10T05:44:22.302Z,8.10
2023-01-10T05:45:22.293Z,8.00
2023-01-10T05:46:22.278Z,7.97
2023-01-10T05:47:22.297Z,7.79
2023-01-10T05:48:22.256Z,7.90
2023-01-10T05:49:22.240Z,8.08
2023-01-10T05:50:22.218Z,8.18
2023-01-10T05:51:22.306Z,8.10
2023-01-10T05:52:22.229Z,8.30
2023-01-10T05:53:22.201Z,8.03
2023-01-10T05:54:22.180Z,8.18
2023-01-10T05:55:22.193Z,8.20
2023-01-10T05:56:22.181Z,7.99
2023-01-10T05:57:22.163Z,8.10
2023-01-10T05:58:22.171Z,8.04
2023-01-10T05:59:27.864Z,8.04
2023-01-10T06:00:24.937Z,8.21
2023-01-10T06:01:22.255Z,8.33
2023-01-10T06:02:22.145Z,8.04
2023-01-10T06:03:22.100Z,8.29
2023-01-10T06:04:22.082Z,8.48
2023-01-10T06:05:22.081Z,8.53
2023-01-10T06:06:22.043Z,8.50
2023-01-10T06:07:22.033Z,8.47
2023-01-10T06:08:22.038Z,8.65
2023-01-10T06:09:22.033Z,8.68
2023-01-10T06:10:22.008Z,8.53
2023-01-10T06:11:21.993Z,8.36
2023-01-10T06:12:22.008Z,8.45
2023-01-10T06:13:21.992Z,8.58
2023-01-10T06:14:21.982Z,8.58
2023-01-10T06:15:21.974Z,8.65
2023-01-10T06:16:21.956Z,8.83
2023-01-10T06:17:21.926Z,8.79
2023-01-10T06:18:21.924Z,8.71
2023-01-10T06:19:21.904Z,8.48
2023-01-10T06:20:21.944Z,8.40
2023-01-10T06:21:21.893Z,8.48
2023-01-10T06:22:21.881Z,8.50
2023-01-10T06:23:21.898Z,8.45
2023-01-10T06:24:21.853Z,8.36
2023-01-10T06:25:21.834Z,8.48
2023-01-10T06:26:21.872Z,8.47
2023-01-10T06:27:21.827Z,8.48
2023-01-10T06:28:21.805Z,8.51
2023-01-10T06:29:21.814Z,8.44
2023-01-10T06:30:21.803Z,8.53
2023-01-10T06:31:22.732Z,8.51
2023-01-10T06:32:21.856Z,8.66
2023-01-10T06:33:21.748Z,8.68
2023-01-10T06:34:21.748Z,8.73
2023-01-10T06:35:21.724Z,8.75
2023-01-10T06:36:21.724Z,8.90
2023-01-10T06:37:21.761Z,8.93
2023-01-10T06:38:21.694Z,8.90
2023-01-10T06:39:21.677Z,8.69
2023-01-10T06:40:21.675Z,8.58
2023-01-10T06:41:21.650Z,8.57
2023-01-10T06:42:21.654Z,8.54
2023-01-10T06:43:21.684Z,8.33
2023-01-10T06:44:21.623Z,8.44
2023-01-10T06:45:21.621Z,8.47
2023-01-10T06:46:21.646Z,8.47
2023-01-10T06:47:21.584Z,8.32
2023-01-10T06:48:21.596Z,8.28
2023-01-10T06:49:21.590Z,8.45
2023-01-10T06:50:21.567Z,8.51
2023-01-10T06:51:21.540Z,8.50
2023-01-10T06:52:21.549Z,8.48
2023-01-10T06:53:21.518Z,8.47
2023-01-10T06:54:21.531Z,8.73
2023-01-10T06:55:21.521Z,8.72
2023-01-10T06:56:21.491Z,8.76
2023-01-10T06:57:21.483Z,8.76
2023-01-10T06:58:21.471Z,8.55
2023-01-10T06:59:21.449Z,8.66
2023-01-10T07:00:21.448Z,8.83
2023-01-10T07:01:21.651Z,8.68
2023-01-10T07:02:21.542Z,8.44
2023-01-10T07:03:21.420Z,8.50
2023-01-10T07:04:21.402Z,8.51
2023-01-10T07:05:21.383Z,8.28
2023-01-10T07:06:21.429Z,8.40
2023-01-10T07:07:21.374Z,8.50
2023-01-10T07:08:21.359Z,8.62
2023-01-10T07:09:21.364Z,8.55
2023-01-10T07:10:21.382Z,8.76
2023-01-10T07:11:21.339Z,8.91
2023-01-10T07:12:21.337Z,8.88
2023-01-10T07:13:21.304Z,8.97
2023-01-10T07:14:21.287Z,8.97
2023-01-10T07:15:21.258Z,8.79
2023-01-10T07:16:21.318Z,8.83
2023-01-10T07:17:21.268Z,8.94
2023-01-10T07:18:21.320Z,8.88
2023-01-10T07:19:21.238Z,8.79
2023-01-10T07:20:21.231Z,8.79
2023-01-10T07:21:21.205Z,8.50
2023-01-10T07:22:21.207Z,8.63
2023-01-10T07:23:21.199Z,8.71
2023-01-10T07:24:21.228Z,8.72
2023-01-10T07:25:21.152Z,8.65
2023-01-10T07:26:21.162Z,8.53
2023-01-10T07:27:21.144Z,8.32
2023-01-10T07:28:21.131Z,8.33
2023-01-10T07:29:21.126Z,8.50
2023-01-10T07:30:21.161Z,8.53
2023-01-10T07:31:21.129Z,8.29
2023-01-10T07:32:21.081Z,8.26
2023-01-10T07:33:21.078Z,8.22
2023-01-10T07:34:21.068Z,8.45
2023-01-10T07:35:21.066Z,8.60
2023-01-10T07:36:21.110Z,8.62
2023-01-10T07:37:21.031Z,8.75
2023-01-10T07:38:21.018Z,8.62
2023-01-10T07:39:20.991Z,8.39
2023-01-10T07:40:20.986Z,8.60
2023-01-10T07:41:20.997Z,8.60
2023-01-10T07:42:20.987Z,8.66
2023-01-10T07:43:20.973Z,8.58
2023-01-10T07:44:20.967Z,8.63
2023-01-10T07:45:20.951Z,8.53
2023-01-10T07:46:21.006Z,8.50
2023-01-10T07:47:20.944Z,8.53
2023-01-10T07:48:20.915Z,8.40
2023-01-10T07:49:20.916Z,8.12
2023-01-10T07:50:20.932Z,8.02
2023-01-10T07:51:20.856Z,8.18
2023-01-10T07:52:20.876Z,8.26
2023-01-10T07:53:20.843Z,8.22
2023-01-10T07:54:20.816Z,8.55
2023-01-10T07:55:20.818Z,8.53
2023-01-10T07:56:20.838Z,8.25
2023-01-10T07:57:20.846Z,8.51
2023-01-10T07:58:20.835Z,8.21
2023-01-10T07:59:20.779Z,8.35
2023-01-10T08:00:20.769Z,8.30
2023-01-10T08:01:20.851Z,8.32
2023-01-10T08:02:20.802Z,8.33
2023-01-10T08:03:20.824Z,8.14
2023-01-10T08:04:20.771Z,8.14
2023-01-10T08:05:20.718Z,8.21
2023-01-10T08:06:20.695Z,8.35
2023-01-10T08:07:20.694Z,8.12
2023-01-10T08:08:20.679Z,8.53
2023-01-10T08:09:20.697Z,8.60
2023-01-10T08:10:20.639Z,8.45
2023-01-10T08:11:20.648Z,8.69
2023-01-10T08:12:20.634Z,8.79
2023-01-10T08:13:20.622Z,8.83
2023-01-10T08:14:20.670Z,8.63
2023-01-10T08:15:20.635Z,8.71
2023-01-10T08:16:20.701Z,8.72
2023-01-10T08:17:20.611Z,8.72
2023-01-10T08:18:20.619Z,8.79
2023-01-10T08:19:20.555Z,8.75
2023-01-10T08:20:20.527Z,8.57
2023-01-10T08:21:20.553Z,8.48
2023-01-10T08:22:20.535Z,8.72
2023-01-10T08:23:20.505Z,8.79
2023-01-10T08:24:20.489Z,8.40
2023-01-10T08:25:20.469Z,8.55
2023-01-10T08:26:20.482Z,8.72
2023-01-10T08:27:20.458Z,8.75
2023-01-10T08:28:20.443Z,8.53
2023-01-10T08:29:20.431Z,8.42
2023-01-10T08:30:20.423Z,8.54
2023-01-10T08:31:20.509Z,8.69
2023-01-10T08:32:20.422Z,8.87
2023-01-10T08:33:20.389Z,8.73
2023-01-10T08:34:20.384Z,8.79
2023-01-10T08:35:20.380Z,8.69
2023-01-10T08:36:20.357Z,8.78
2023-01-10T08:37:20.387Z,8.78
2023-01-10T08:38:20.345Z,8.68
2023-01-10T08:39:20.319Z,8.83
2023-01-10T08:40:20.309Z,8.76
2023-01-10T08:41:20.302Z,8.99
2023-01-10T08:42:20.290Z,9.18
2023-01-10T08:43:20.318Z,9.34
2023-01-10T08:44:20.260Z,9.32
2023-01-10T08:45:20.248Z,9.27
2023-01-10T08:46:20.339Z,9.34
2023-01-10T08:47:20.231Z,9.23
2023-01-10T08:48:20.233Z,9.05
2023-01-10T08:49:20.201Z,9.21
2023-01-10T08:50:20.203Z,9.35
2023-01-10T08:51:20.190Z,9.13
2023-01-10T08:52:20.204Z,9.35
2023-01-10T08:53:20.167Z,9.35
2023-01-10T08:54:20.180Z,9.34
2023-01-10T08:55:20.144Z,9.28
2023-01-10T08:56:20.140Z,9.45
2023-01-10T08:57:20.108Z,9.52
2023-01-10T08:58:20.103Z,9.56
2023-01-10T08:59:20.100Z,9.18
2023-01-10T09:00:20.112Z,9.18
2023-01-10T09:01:20.174Z,8.93
2023-01-10T09:02:20.172Z,9.10
2023-01-10T09:03:20.097Z,9.15
2023-01-10T09:04:20.039Z,9.31
2023-01-10T09:05:26.752Z,9.49
2023-01-10T09:06:21.007Z,9.68
2023-01-10T09:07:20.005Z,9.50
2023-01-10T09:08:20.035Z,9.40
2023-01-10T09:09:19.974Z,9.61
2023-01-10T09:10:19.992Z,9.34
2023-01-10T09:11:19.975Z,9.43
2023-01-10T09:12:19.946Z,9.57
2023-01-10T09:13:19.921Z,9.34
2023-01-10T09:14:19.918Z,9.20
2023-01-10T09:15:19.894Z,9.16
2023-01-10T09:16:19.951Z,9.21
2023-01-10T09:17:19.906Z,9.21
2023-01-10T09:18:21.400Z,9.06
2023-01-10T09:19:19.864Z,8.99
2023-01-10T09:20:19.849Z,9.15
2023-01-10T09:21:19.896Z,9.23
2023-01-10T09:22:19.838Z,9.20
2023-01-10T09:23:19.869Z,9.30
2023-01-10T09:24:19.859Z,9.09
2023-01-10T09:25:19.800Z,9.20
2023-01-10T09:26:19.778Z,9.16
2023-01-10T09:27:19.786Z,9.23
2023-01-10T09:28:19.759Z,9.24
2023-01-10T09:29:19.829Z,9.27
2023-01-10T09:30:19.768Z,9.32
2023-01-10T09:31:19.815Z,9.27
2023-01-10T09:32:19.735Z,9.24
2023-01-10T09:33:19.718Z,9.20
2023-01-10T09:34:19.698Z,8.88
2023-01-10T09:35:19.721Z,8.69
2023-01-10T09:36:19.669Z,8.90
2023-01-10T09:37:19.658Z,9.27
2023-01-10T09:38:19.660Z,9.42
2023-01-10T09:39:19.628Z,9.20
2023-01-10T09:40:19.646Z,9.25
2023-01-10T09:41:19.629Z,9.25
2023-01-10T09:42:19.611Z,9.28
2023-01-10T09:43:19.604Z,9.46
2023-01-10T09:44:19.597Z,9.21
2023-01-10T09:45:19.568Z,8.96
2023-01-10T09:46:19.568Z,8.97
2023-01-10T09:47:22.817Z,8.86
2023-01-10T09:48:19.539Z,8.50
2023-01-10T09:49:19.539Z,8.58
2023-01-10T09:50:19.582Z,8.76
2023-01-10T09:51:19.535Z,8.87
2023-01-10T09:52:19.494Z,9.27
2023-01-10T09:53:19.494Z,8.99
2023-01-10T09:54:19.468Z,9.10
2023-01-10T09:55:19.451Z,9.50
2023-01-10T09:56:19.450Z,9.71
2023-01-10T09:57:19.447Z,9.75
2023-01-10T09:58:19.444Z,9.25
2023-01-10T09:59:19.432Z,9.27
2023-01-10T10:00:19.388Z,9.50
2023-01-10T10:01:19.453Z,9.68
2023-01-10T10:02:19.402Z,9.68
2023-01-10T10:03:19.509Z,9.35
2023-01-10T10:04:19.442Z,9.63
2023-01-10T10:05:19.354Z,9.91
2023-01-10T10:06:19.331Z,9.83
2023-01-10T10:07:19.360Z,9.61
2023-01-10T10:08:19.309Z,9.89
2023-01-10T10:09:19.356Z,9.52
2023-01-10T10:10:19.419Z,9.32
2023-01-10T10:11:19.293Z,9.86
2023-01-10T10:12:19.264Z,10.18
2023-01-10T10:13:26.959Z,10.46
2023-01-10T10:14:20.253Z,10.33
2023-01-10T10:15:19.259Z,10.30
2023-01-10T10:16:19.230Z,10.34
2023-01-10T10:17:19.221Z,10.06
2023-01-10T10:18:19.193Z,9.86
2023-01-10T10:19:19.186Z,10.12
2023-01-10T10:20:19.178Z,10.09
2023-01-10T10:21:19.215Z,10.07
2023-01-10T10:22:19.969Z,10.32
2023-01-10T10:23:19.147Z,9.86
2023-01-10T10:24:19.141Z,9.61
2023-01-10T10:25:19.114Z,9.39
2023-01-10T10:26:19.129Z,9.42
2023-01-10T10:27:19.117Z,9.40
2023-01-10T10:28:19.079Z,9.42
2023-01-10T10:29:19.105Z,9.56
2023-01-10T10:30:19.057Z,9.78
2023-01-10T10:31:19.046Z,9.86
2023-01-10T10:32:19.061Z,9.79
2023-01-10T10:33:19.024Z,9.89
2023-01-10T10:34:19.005Z,9.58
2023-01-10T10:35:19.016Z,9.66
2023-01-10T10:36:18.987Z,9.82
2023-01-10T10:37:18.984Z,9.66
2023-01-10T10:38:18.985Z,9.73
2023-01-10T10:39:18.974Z,10.03
2023-01-10T10:40:18.946Z,9.63
2023-01-10T10:41:18.943Z,9.68
2023-01-10T10:42:18.931Z,9.52
2023-01-10T10:43:18.955Z,9.60
2023-01-10T10:44:18.894Z,9.75
2023-01-10T10:45:18.887Z,9.79
2023-01-10T10:46:18.912Z,9.81
2023-01-10T10:47:18.865Z,9.99
2023-01-10T10:48:18.873Z,10.15
2023-01-10T10:49:18.933Z,10.10
2023-01-10T10:50:18.826Z,9.94
2023-01-10T10:51:18.816Z,9.85
2023-01-10T10:52:18.814Z,10.06
2023-01-10T10:53:18.801Z,10.09
2023-01-10T10:54:18.835Z,10.14
2023-01-10T10:55:18.793Z,10.21
2023-01-10T10:56:18.759Z,10.25
2023-01-10T10:57:18.814Z,10.24
2023-01-10T10:58:18.752Z,10.00
2023-01-10T10:59:18.723Z,10.25
2023-01-10T11:00:18.738Z,10.03
2023-01-10T11:01:18.796Z,9.91
2023-01-10T11:02:18.689Z,9.96
2023-01-10T11:03:18.690Z,9.76
2023-01-10T11:04:18.681Z,10.03
2023-01-10T11:05:18.680Z,9.70
2023-01-10T11:06:18.687Z,9.89
2023-01-10T11:07:18.665Z,10.10
2023-01-10T11:08:18.635Z,10.30
2023-01-10T11:09:18.619Z,10.36
2023-01-10T11:10:18.623Z,10.76
2023-01-10T11:11:18.631Z,10.18
2023-01-10T11:12:18.587Z,10.10
2023-01-10T11:13:18.558Z,10.36
2023-01-10T11:14:18.550Z,10.59
2023-01-10T11:15:18.568Z,10.43
2023-01-10T11:16:18.564Z,10.14
2023-01-10T11:17:18.645Z,10.10
2023-01-10T11:18:18.522Z,9.99
2023-01-10T11:19:18.519Z,9.93
2023-01-10T11:20:18.520Z,10.18
2023-01-10T11:21:20.356Z,10.33
2023-01-10T11:22:18.475Z,10.58
2023-01-10T11:23:18.474Z,10.66
2023-01-10T11:24:18.455Z,10.98
2023-01-10T11:25:18.427Z,10.63
2023-01-10T11:26:18.467Z,10.43
2023-01-10T11:27:18.539Z,10.33
2023-01-10T11:28:18.408Z,10.33
2023-01-10T11:29:18.423Z,10.53
2023-01-10T11:30:18.366Z,10.80
2023-01-10T11:31:18.382Z,10.60
2023-01-10T11:32:18.376Z,10.80
2023-01-10T11:33:18.335Z,10.98
2023-01-10T11:34:18.394Z,11.01
2023-01-10T11:35:18.315Z,10.98
2023-01-10T11:36:18.387Z,10.91
2023-01-10T11:37:18.338Z,10.70
2023-01-10T11:38:18.284Z,10.33
2023-01-10T11:39:18.263Z,10.42
2023-01-10T11:40:18.286Z,10.71
2023-01-10T11:41:18.251Z,10.94
2023-01-10T11:42:18.311Z,11.27
2023-01-10T11:43:18.232Z,11.29
2023-01-10T11:44:18.214Z,11.27
2023-01-10T11:45:18.254Z,11.03
2023-01-10T11:46:18.263Z,10.70
2023-01-10T11:47:18.169Z,10.32
2023-01-10T11:48:19.167Z,10.21
2023-01-10T11:49:18.164Z,10.56
2023-01-10T11:50:18.158Z,10.62
2023-01-10T11:51:18.166Z,10.95
2023-01-10T11:52:18.118Z,10.83
2023-01-10T11:53:18.105Z,10.98
2023-01-10T11:54:18.099Z,10.80
2023-01-10T11:55:18.087Z,10.47
2023-01-10T11:56:18.129Z,10.01
2023-01-10T11:57:18.069Z,9.85
2023-01-10T11:58:18.069Z,10.00
2023-01-10T11:59:18.073Z,10.15
2023-01-10T12:00:18.035Z,10.34
2023-01-10T12:01:18.126Z,10.60
2023-01-10T12:02:18.054Z,10.89
2023-01-10T12:03:25.552Z,10.84
2023-01-10T12:04:17.968Z,10.43
2023-01-10T12:05:18.085Z,10.03
2023-01-10T12:06:17.942Z,10.25
2023-01-10T12:07:17.953Z,10.01
2023-01-10T12:08:18.057Z,10.39
2023-01-10T12:09:17.932Z,10.84
2023-01-10T12:10:19.482Z,10.81
2023-01-10T12:11:17.932Z,10.86
2023-01-10T12:12:17.897Z,10.96
2023-01-10T12:13:17.875Z,11.01
2023-01-10T12:14:17.895Z,11.06
2023-01-10T12:15:17.895Z,10.52
2023-01-10T12:16:17.928Z,10.76
2023-01-10T12:17:17.836Z,10.65
2023-01-10T12:18:17.812Z,10.42
2023-01-10T12:19:17.987Z,10.51
2023-01-10T12:20:17.827Z,10.63
2023-01-10T12:21:17.786Z,10.80
2023-01-10T12:22:17.769Z,10.86
2023-01-10T12:23:17.961Z,10.84
2023-01-10T12:24:17.769Z,10.78
2023-01-10T12:25:17.810Z,11.01
2023-01-10T12:26:17.799Z,11.01
2023-01-10T12:27:17.716Z,11.13
2023-01-10T12:28:17.697Z,10.80
2023-01-10T12:29:17.735Z,10.56
2023-01-10T12:30:17.712Z,10.56
2023-01-10T12:31:17.682Z,10.66
2023-01-10T12:32:17.687Z,10.42
2023-01-10T12:33:17.672Z,10.01
2023-01-10T12:34:17.632Z,9.86
2023-01-10T12:35:17.630Z,9.79
2023-01-10T12:36:17.619Z,10.00
2023-01-10T12:37:17.636Z,10.22
2023-01-10T12:38:17.597Z,10.53
2023-01-10T12:39:17.587Z,10.68
2023-01-10T12:40:17.557Z,10.40
2023-01-10T12:41:17.551Z,9.83
2023-01-10T12:42:17.567Z,9.53
2023-01-10T12:43:17.579Z,9.82
2023-01-10T12:44:17.527Z,9.86
2023-01-10T12:45:17.555Z,10.09
2023-01-10T12:46:33.699Z,10.09
2023-01-10T12:47:18.529Z,10.06
2023-01-10T12:48:17.490Z,9.79
2023-01-10T12:49:17.508Z,9.81
2023-01-10T12:50:17.456Z,9.82
2023-01-10T12:51:17.574Z,9.75
2023-01-10T12:52:17.567Z,9.91
2023-01-10T12:53:17.419Z,10.19
2023-01-10T12:54:17.411Z,10.34
2023-01-10T12:55:18.020Z,10.59
2023-01-10T12:56:17.404Z,10.30
2023-01-10T12:57:17.376Z,10.18
2023-01-10T12:58:17.376Z,10.32
2023-01-10T12:59:23.734Z,10.32
2023-01-10T13:00:18.370Z,10.19
2023-01-10T13:01:17.456Z,10.07
2023-01-10T13:02:17.478Z,10.33
2023-01-10T13:03:17.305Z,10.73
2023-01-10T13:04:17.294Z,10.63
2023-01-10T13:05:17.271Z,10.09
2023-01-10T13:06:17.284Z,9.91
2023-01-10T13:07:17.256Z,10.22
2023-01-10T13:08:17.274Z,10.53
2023-01-10T13:09:17.229Z,10.18
2023-01-10T13:10:17.236Z,9.91
2023-01-10T13:11:17.281Z,10.17
2023-01-10T13:12:17.206Z,10.04
2023-01-10T13:13:17.200Z,10.42