createdAt,value
2022-12-08T07:43:46.207Z,65.40
2022-12-08T07:47:33.242Z,65.50
2022-12-08T10:02:41.261Z,65.10
2022-12-08T17:27:58.042Z,61.40
2022-12-08T17:29:03.651Z,61.40
2022-12-08T17:30:09.511Z,61.40
2022-12-08T17:31:15.736Z,61.40
2022-12-08T17:32:19.934Z,61.40
2022-12-08T17:33:26.576Z,61.40
2022-12-08T17:34:30.249Z,61.30
2022-12-08T17:35:33.453Z,61.20
2022-12-08T17:36:35.728Z,61.20
2022-12-08T17:37:39.189Z,61.20
2022-12-08T17:38:42.580Z,61.20
2022-12-08T17:39:45.360Z,61.20
2022-12-08T17:40:52.797Z,61.20
2022-12-08T17:42:00.428Z,61.30
2022-12-08T17:43:04.376Z,61.30
2022-12-08T17:44:13.532Z,61.30
2022-12-08T17:45:15.717Z,61.30
2022-12-08T17:46:19.511Z,61.30
2022-12-08T17:47:23.422Z,61.40
2022-12-08T17:48:30.189Z,61.40
2022-12-08T17:49:39.261Z,61.50
2022-12-08T17:50:44.028Z,61.50
2022-12-08T17:51:49.187Z,61.70
2022-12-08T17:52:52.578Z,61.60
2022-12-08T17:53:54.883Z,61.70
2022-12-08T17:54:58.206Z,61.80
2022-12-08T17:56:01.355Z,61.90
2022-12-08T17:57:06.490Z,61.90
2022-12-08T17:58:10.516Z,61.90
2022-12-08T17:59:18.892Z,61.90
2022-12-08T18:25:21.607Z,62.40
2022-12-08T18:31:38.847Z,62.10
2022-12-08T19:09:00.665Z,62.50
2022-12-08T19:10:07.710Z,62.60
2022-12-08T19:11:18.381Z,62.60
2022-12-08T19:12:21.603Z,62.50
2022-12-08T19:13:24.043Z,62.40
2022-12-08T19:14:30.286Z,62.40
2022-12-08T19:15:36.029Z,62.40
2022-12-08T19:16:38.648Z,62.20
2022-12-08T19:17:41.960Z,62.20
2022-12-08T19:18:44.355Z,62.20
2022-12-08T19:19:47.773Z,62.30
2022-12-08T19:20:50.091Z,62.20
2022-12-08T19:21:55.870Z,62.10
2022-12-08T19:22:59.215Z,62.00
2022-12-08T19:24:04.353Z,62.10
2022-12-08T19:25:08.543Z,62.10
2022-12-08T19:26:11.628Z,62.00
2022-12-08T19:27:14.909Z,62.10
2022-12-08T19:28:18.689Z,62.00
2022-12-08T19:29:21.001Z,61.90
2022-12-08T19:30:24.369Z,61.80
2022-12-08T19:31:26.872Z,61.90
2022-12-08T19:32:31.040Z,61.90
2022-12-08T19:33:37.537Z,61.90
2022-12-08T19:34:42.822Z,61.90
2022-12-08T19:35:50.697Z,61.80
2022-12-08T19:36:55.967Z,61.80
2022-12-08T19:37:58.215Z,61.80
2022-12-08T19:39:20.452Z,61.80
2022-12-08T19:40:41.210Z,61.90
2022-12-08T19:42:01.735Z,61.70
2022-12-08T19:43:22.387Z,62.30
2022-12-08T19:44:45.573Z,61.70
2022-12-08T19:45:48.851Z,61.70
2022-12-08T19:46:51.285Z,61.50
2022-12-08T19:47:54.843Z,61.60
2022-12-08T19:48:57.286Z,61.50
2022-12-08T19:50:14.376Z,61.50
2022-12-08T19:51:17.580Z,61.50
2022-12-08T19:52:19.790Z,61.50
2022-12-08T19:53:24.473Z,61.30
2022-12-08T19:54:28.488Z,61.50
2022-12-08T19:55:32.336Z,61.40
2022-12-08T19:56:36.601Z,61.40
2022-12-08T19:57:40.046Z,61.40
2022-12-08T19:58:43.325Z,61.40
2022-12-08T19:59:45.615Z,61.40
2022-12-08T20:00:48.953Z,61.30
2022-12-08T20:01:51.374Z,61.40
2022-12-08T20:02:54.831Z,61.40
2022-12-08T20:03:57.320Z,61.40
2022-12-08T20:05:03.087Z,61.40
2022-12-08T20:06:06.448Z,61.40
2022-12-08T20:07:13.404Z,61.40
2022-12-08T20:08:17.816Z,61.40
2022-12-08T20:09:21.940Z,61.50
2022-12-08T20:10:29.088Z,61.50
2022-12-08T20:11:31.317Z,61.40
2022-12-08T20:12:34.560Z,61.50
2022-12-08T20:13:46.971Z,61.60
2022-12-08T20:14:50.322Z,61.60
2022-12-08T20:15:54.298Z,61.60
2022-12-08T20:16:57.612Z,61.60
2022-12-08T20:18:00.128Z,61.60
2022-12-08T20:19:04.004Z,62.10
2022-12-08T20:20:13.802Z,61.50
2022-12-08T20:21:19.517Z,61.50
2022-12-08T20:22:22.961Z,61.50
2022-12-08T20:23:26.723Z,61.50
2022-12-08T20:24:29.150Z,61.60
2022-12-08T20:25:38.297Z,61.50
2022-12-08T20:26:40.647Z,61.50
2022-12-08T20:27:43.960Z,61.50
2022-12-08T20:28:47.208Z,61.40
2022-12-08T20:29:50.596Z,61.50
2022-12-08T20:30:56.321Z,61.50
2022-12-08T20:31:59.730Z,61.50
2022-12-08T20:33:02.096Z,61.50
2022-12-08T20:34:05.474Z,61.50
2022-12-08T20:35:08.915Z,61.60
2022-12-08T20:36:17.787Z,61.70
2022-12-08T20:37:21.146Z,61.70
2022-12-08T20:38:23.417Z,61.60
2022-12-08T20:39:26.684Z,61.60
2022-12-08T20:40:29.041Z,61.60
2022-12-08T20:41:38.761Z,61.60
2022-12-08T20:42:42.461Z,61.60
2022-12-08T20:43:45.653Z,61.60
2022-12-08T20:44:48.894Z,61.60
2022-12-08T20:45:51.355Z,61.60
2022-12-08T20:46:54.584Z,61.60
2022-12-08T20:47:56.863Z,61.60
2022-12-08T20:49:01.302Z,61.60
2022-12-08T20:50:06.558Z,61.60
2022-12-08T20:51:14.270Z,61.60
2022-12-08T20:52:17.894Z,61.60
2022-12-08T20:53:20.091Z,61.60
2022-12-08T20:54:23.378Z,61.60
2022-12-08T20:55:25.779Z,61.60
2022-12-08T20:56:31.131Z,61.70
2022-12-08T20:57:35.066Z,61.70
2022-12-08T20:58:39.185Z,61.70
2022-12-08T20:59:42.785Z,61.70
2022-12-08T21:00:45.298Z,61.80
2022-12-08T21:01:49.067Z,61.80
2022-12-08T21:02:56.528Z,61.80
2022-12-08T21:04:01.135Z,61.90
2022-12-08T21:05:06.842Z,61.80
2022-12-08T21:06:09.270Z,61.80
2022-12-08T21:07:12.668Z,61.80
2022-12-08T21:08:16.369Z,61.80
2022-12-08T21:09:20.607Z,61.80
2022-12-08T21:10:23.148Z,61.80
2022-12-08T21:11:26.524Z,61.80
2022-12-08T21:12:32.285Z,61.80
2022-12-08T21:13:38.194Z,62.40
2022-12-08T21:14:40.943Z,61.90
2022-12-08T21:15:47.021Z,61.90
2022-12-08T21:16:51.246Z,61.90
2022-12-08T21:17:55.238Z,61.80
2022-12-08T21:18:58.607Z,61.90
2022-12-08T21:20:00.849Z,61.90
2022-12-08T21:21:06.482Z,61.80
2022-12-08T21:22:09.209Z,61.90
2022-12-08T21:23:12.935Z,61.90
2022-12-08T21:24:16.684Z,61.90
2022-12-08T21:25:20.108Z,61.90
2022-12-08T21:26:26.003Z,61.90
2022-12-08T21:27:29.760Z,61.90
2022-12-08T21:28:32.170Z,61.90
2022-12-08T21:29:36.834Z,61.90
2022-12-08T21:30:40.136Z,62.00
2022-12-08T21:31:43.686Z,62.00
2022-12-08T21:32:52.735Z,62.00
2022-12-08T21:33:56.370Z,62.00
2022-12-08T21:34:59.662Z,62.00
2022-12-08T21:36:04.727Z,61.90
2022-12-08T21:37:07.101Z,61.90
2022-12-08T21:38:10.548Z,61.90
2022-12-08T21:39:14.024Z,61.90
2022-12-08T21:40:20.514Z,61.90
2022-12-08T21:41:39.412Z,61.90
2022-12-08T21:42:45.547Z,61.90
2022-12-08T21:43:49.098Z,62.00
2022-12-08T21:44:53.117Z,61.90
2022-12-08T21:45:56.458Z,61.90
2022-12-08T21:46:58.912Z,61.90
2022-12-08T21:48:10.303Z,61.90
2022-12-08T21:49:17.322Z,61.90
2022-12-08T21:50:21.234Z,62.00
2022-12-08T21:51:23.687Z,62.10
2022-12-08T21:52:27.264Z,62.20
2022-12-08T21:53:30.537Z,62.20
2022-12-08T21:54:33.828Z,62.20
2022-12-08T21:55:37.246Z,62.30
2022-12-08T21:56:39.742Z,62.30
2022-12-08T21:57:46.682Z,62.40
2022-12-08T21:58:49.474Z,62.40
2022-12-08T21:59:54.084Z,62.40
2022-12-08T22:01:06.904Z,62.40
2022-12-08T22:02:22.395Z,62.40
2022-12-08T22:03:29.904Z,62.30
2022-12-08T22:04:33.727Z,62.30
2022-12-08T22:05:37.540Z,62.30
2022-12-08T22:06:40.893Z,62.20
2022-12-08T22:07:44.655Z,62.20
2022-12-08T22:08:47.290Z,62.00
2022-12-08T22:09:50.707Z,62.00
2022-12-08T22:10:53.166Z,61.90
2022-12-08T22:11:56.430Z,61.90
2022-12-08T22:12:58.569Z,61.90
2022-12-08T22:14:01.968Z,61.90
2022-12-08T22:15:09.051Z,61.90
2022-12-08T22:16:14.615Z,62.00
2022-12-08T22:17:17.595Z,62.00
2022-12-08T22:18:21.485Z,61.90
2022-12-08T22:19:24.506Z,61.90
2022-12-08T22:20:27.922Z,61.90
2022-12-08T22:21:30.538Z,61.90
2022-12-08T22:22:35.033Z,61.90
2022-12-08T22:23:40.412Z,61.90
2022-12-08T22:24:45.632Z,62.00
2022-12-08T22:25:57.983Z,61.90
2022-12-08T22:27:01.492Z,62.00
2022-12-08T22:28:04.420Z,62.00
2022-12-08T22:29:07.787Z,62.10
2022-12-08T22:30:13.427Z,62.20
2022-12-08T22:31:19.710Z,62.30
2022-12-08T22:32:22.916Z,62.40
2022-12-08T22:33:26.402Z,62.50
2022-12-08T22:34:29.961Z,62.40
2022-12-08T22:35:33.254Z,62.40
2022-12-08T22:36:36.111Z,62.40
2022-12-08T22:37:39.541Z,62.40
2022-12-08T22:38:42.170Z,62.20
2022-12-08T22:39:45.404Z,62.30
2022-12-08T22:40:47.715Z,62.20
2022-12-08T22:41:52.599Z,62.20
2022-12-08T22:42:54.825Z,62.20
2022-12-08T22:43:58.177Z,62.20
2022-12-08T22:45:00.549Z,62.20
2022-12-08T22:46:11.921Z,62.30
2022-12-08T22:47:14.819Z,62.30
2022-12-08T22:48:28.443Z,62.30
2022-12-08T22:49:31.658Z,62.30
2022-12-08T22:50:37.428Z,62.30
2022-12-08T22:51:39.616Z,62.40
2022-12-08T22:52:42.807Z,62.30
2022-12-08T22:53:46.148Z,62.30
2022-12-08T22:54:49.421Z,62.30
2022-12-08T22:55:51.829Z,62.30
2022-12-08T22:56:55.260Z,62.40
2022-12-08T22:57:57.718Z,62.60
2022-12-08T22:59:01.039Z,62.70
2022-12-08T23:00:04.666Z,62.70
2022-12-08T23:01:10.320Z,62.80
2022-12-08T23:02:12.593Z,62.90
2022-12-08T23:03:16.074Z,62.80
2022-12-08T23:04:18.847Z,62.70
2022-12-08T23:05:22.540Z,62.70
2022-12-08T23:06:26.429Z,62.70
2022-12-08T23:07:29.676Z,62.70
2022-12-08T23:08:34.395Z,62.80
2022-12-08T23:09:37.690Z,62.90
2022-12-08T23:10:40.438Z,63.10
2022-12-08T23:11:44.230Z,63.20
2022-12-08T23:12:46.699Z,63.40
2022-12-08T23:13:50.270Z,63.50
2022-12-08T23:14:53.585Z,63.50
2022-12-08T23:15:55.886Z,63.50
2022-12-08T23:17:00.539Z,63.50
2022-12-08T23:18:03.465Z,63.40
2022-12-08T23:19:06.896Z,63.40
2022-12-08T23:20:35.704Z,63.90
2022-12-08T23:21:36.918Z,63.40
2022-12-08T23:22:39.379Z,63.40
2022-12-08T23:23:46.235Z,63.40
2022-12-08T23:24:48.661Z,63.40
2022-12-08T23:25:51.976Z,63.40
2022-12-08T23:42:02.792Z,64.00
2022-12-08T23:43:06.143Z,64.00
2022-12-08T23:44:12.048Z,64.00
2022-12-08T23:45:14.661Z,64.00
2022-12-08T23:46:21.002Z,64.00
2022-12-08T23:47:24.495Z,64.00
2022-12-08T23:48:28.236Z,64.00
2022-12-08T23:49:31.591Z,63.90
2022-12-08T23:50:33.889Z,63.80
2022-12-08T23:51:37.226Z,63.80
2022-12-08T23:52:40.079Z,63.70
2022-12-08T23:53:44.635Z,63.70
2022-12-08T23:54:49.213Z,63.60
2022-12-08T23:56:00.344Z,63.60
2022-12-08T23:57:04.058Z,63.50
2022-12-08T23:58:07.278Z,63.50
2022-12-08T23:59:10.114Z,63.50
