createdAt,value
2023-11-27T00:00:49.855Z,4.75
2023-11-27T00:02:53.404Z,3.65
2023-11-27T00:04:56.165Z,3.15
2023-11-27T00:06:59.033Z,3.65
2023-11-27T00:09:01.675Z,3.47
2023-11-27T00:11:03.308Z,3.17
2023-11-27T00:13:06.042Z,4.82
2023-11-27T00:15:09.263Z,3.20
2023-11-27T00:17:13.926Z,3.28
2023-11-27T00:19:16.608Z,3.00
2023-11-27T00:21:19.278Z,3.05
2023-11-27T00:23:21.913Z,3.95
2023-11-27T00:25:24.657Z,2.33
2023-11-27T00:27:28.511Z,4.72
2023-11-27T00:29:31.419Z,3.80
2023-11-27T00:31:34.164Z,3.80
2023-11-27T00:33:38.419Z,2.88
2023-11-27T00:35:41.080Z,3.20
2023-11-27T00:37:42.881Z,3.80
2023-11-27T00:39:45.609Z,3.90
2023-11-27T00:41:48.307Z,3.92
2023-11-27T00:43:51.590Z,3.22
2023-11-27T00:45:54.405Z,3.20
2023-11-27T00:48:00.415Z,4.50
2023-11-27T00:50:05.010Z,4.05
2023-11-27T00:52:08.062Z,4.18
2023-11-27T00:54:10.676Z,2.92
2023-11-27T00:56:13.533Z,4.10
2023-11-27T00:58:15.447Z,3.38
2023-11-27T01:00:18.965Z,3.47
2023-11-27T01:02:21.972Z,4.22
2023-11-27T01:04:25.151Z,4.32
2023-11-27T01:06:28.403Z,3.08
2023-11-27T01:08:31.024Z,3.38
2023-11-27T01:10:33.747Z,3.88
2023-11-27T01:12:39.757Z,4.28
2023-11-27T01:14:42.369Z,3.83
2023-11-27T01:16:45.021Z,4.15
2023-11-27T01:18:46.725Z,5.70
2023-11-27T01:20:49.383Z,4.85
2023-11-27T01:22:52.368Z,4.03
2023-11-27T01:24:54.997Z,3.72
2023-11-27T01:26:56.700Z,2.90
2023-11-27T01:28:59.366Z,3.72
2023-11-27T01:31:02.127Z,3.00
2023-11-27T01:33:06.320Z,4.88
2023-11-27T01:35:09.106Z,6.15
2023-11-27T01:37:12.514Z,2.72
2023-11-27T01:39:16.486Z,3.50
2023-11-27T01:41:19.133Z,3.25
2023-11-27T01:43:21.579Z,4.10
2023-11-27T01:45:24.233Z,3.90
2023-11-27T01:47:27.409Z,3.67
2023-11-27T01:49:30.165Z,3.90
2023-11-27T01:55:48.486Z,4.63
2023-11-27T01:57:51.440Z,4.07
2023-11-27T01:59:55.152Z,4.05
2023-11-27T02:01:58.570Z,3.92
2023-11-27T02:04:01.329Z,4.05
2023-11-27T02:06:04.016Z,3.33
2023-11-27T02:08:06.667Z,3.80
2023-11-27T02:10:09.723Z,3.42
2023-11-27T02:12:13.652Z,4.65
2023-11-27T02:14:16.700Z,3.38
2023-11-27T02:16:19.597Z,3.58
2023-11-27T02:18:22.502Z,2.85
2023-11-27T02:20:25.097Z,3.60
2023-11-27T02:22:28.116Z,2.85
2023-11-27T02:24:32.140Z,2.95
2023-11-27T02:26:34.800Z,3.08
2023-11-27T02:28:36.465Z,3.90
2023-11-27T02:30:39.116Z,3.00
2023-11-27T02:32:42.101Z,2.63
2023-11-27T02:34:47.347Z,2.72
2023-11-27T02:36:49.991Z,3.13
2023-11-27T02:38:53.634Z,2.70
2023-11-27T02:40:58.477Z,3.72
2023-11-27T02:43:01.616Z,3.13
2023-11-27T02:45:04.442Z,3.95
2023-11-27T02:47:06.269Z,3.05
2023-11-27T02:49:09.390Z,3.33
2023-11-27T02:51:12.219Z,3.83
2023-11-27T02:53:14.832Z,3.50
2023-11-27T02:55:18.177Z,3.05
2023-11-27T02:57:22.334Z,3.08
2023-11-27T02:59:25.101Z,3.80
2023-11-27T03:01:28.306Z,2.30
2023-11-27T03:03:31.085Z,2.47
2023-11-27T03:05:33.934Z,2.67
2023-11-27T03:07:36.583Z,2.63
2023-11-27T03:09:39.170Z,3.15
2023-11-27T03:11:41.986Z,3.92
2023-11-27T03:13:46.148Z,3.20
2023-11-27T03:15:48.776Z,3.80
2023-11-27T03:17:51.414Z,3.13
2023-11-27T03:19:54.429Z,3.15
2023-11-27T03:21:57.092Z,2.97
2023-11-27T03:23:59.657Z,3.55
2023-11-27T03:26:04.902Z,4.40
2023-11-27T03:28:08.167Z,3.70
2023-11-27T03:30:12.908Z,3.63
2023-11-27T03:32:15.725Z,2.67
2023-11-27T03:34:17.467Z,3.20
2023-11-27T03:36:20.345Z,2.58
2023-11-27T03:38:25.903Z,2.60
2023-11-27T03:40:28.600Z,5.45
2023-11-27T03:42:33.117Z,3.38
2023-11-27T03:44:35.902Z,2.03
2023-11-27T03:46:39.948Z,3.78
2023-11-27T03:48:42.733Z,3.33
2023-11-27T03:50:45.590Z,2.75
2023-11-27T03:52:48.606Z,2.97
2023-11-27T03:54:52.760Z,3.22
2023-11-27T03:56:55.406Z,2.42
2023-11-27T03:58:57.966Z,2.80
2023-11-27T04:01:00.672Z,2.08
2023-11-27T04:03:04.867Z,2.92
2023-11-27T04:05:08.513Z,1.98
2023-11-27T04:07:12.528Z,3.13
2023-11-27T04:09:15.260Z,2.92
2023-11-27T04:11:17.089Z,3.42
2023-11-27T04:13:19.723Z,2.50
2023-11-27T04:15:22.621Z,2.17
2023-11-27T04:17:25.312Z,2.63
2023-11-27T04:19:29.761Z,2.60
2023-11-27T04:21:31.408Z,2.42
2023-11-27T04:23:34.092Z,1.92
2023-11-27T04:25:36.814Z,2.78
2023-11-27T04:27:39.521Z,3.10
2023-11-27T04:29:42.216Z,2.83
2023-11-27T04:31:45.309Z,2.92
2023-11-27T04:33:48.800Z,3.15
2023-11-27T04:35:55.030Z,3.67
2023-11-27T04:37:57.789Z,2.88
2023-11-27T04:39:59.442Z,3.38
2023-11-27T04:42:04.118Z,2.70
2023-11-27T04:44:07.744Z,2.92
2023-11-27T04:46:09.589Z,2.88
2023-11-27T04:48:12.634Z,2.45
2023-11-27T04:50:15.400Z,3.60
2023-11-27T04:52:21.028Z,4.45
2023-11-27T04:54:25.860Z,2.60
2023-11-27T04:56:28.443Z,2.63
2023-11-27T04:58:31.171Z,2.47
2023-11-27T05:00:33.850Z,2.45
2023-11-27T05:02:35.628Z,2.38
2023-11-27T05:04:38.502Z,3.30
2023-11-27T05:06:40.220Z,2.85
2023-11-27T05:08:44.281Z,2.67
2023-11-27T05:10:48.847Z,2.63
2023-11-27T05:12:52.814Z,3.08
2023-11-27T05:14:55.484Z,2.85
2023-11-27T05:16:58.349Z,2.67
2023-11-27T05:19:01.031Z,2.00
2023-11-27T05:21:02.865Z,2.47
2023-11-27T05:23:05.522Z,2.25
2023-11-27T05:25:10.322Z,2.75
2023-11-27T05:27:13.002Z,2.95
2023-11-27T05:29:15.838Z,3.83
2023-11-27T05:31:18.657Z,2.50
2023-11-27T05:33:21.953Z,2.05
2023-11-27T05:35:24.566Z,2.92
2023-11-27T05:37:28.147Z,2.65
2023-11-27T05:39:31.369Z,2.53
2023-11-27T05:41:35.273Z,2.95
2023-11-27T05:43:37.948Z,2.08
2023-11-27T05:45:41.696Z,2.17
2023-11-27T05:47:44.612Z,3.28
2023-11-27T05:49:46.704Z,3.80
2023-11-27T05:51:49.419Z,3.03
2023-11-27T05:53:52.286Z,2.60
2023-11-27T05:55:54.954Z,3.25
2023-11-27T05:58:00.322Z,2.40
2023-11-27T06:00:04.092Z,3.30
2023-11-27T06:02:07.163Z,2.65
2023-11-27T06:04:08.950Z,3.13
2023-11-27T06:06:12.846Z,2.17
2023-11-27T06:08:16.199Z,3.38
2023-11-27T06:10:19.061Z,2.33
2023-11-27T06:12:24.766Z,2.55
2023-11-27T06:14:28.842Z,3.22
2023-11-27T06:16:30.690Z,2.65
2023-11-27T06:18:33.521Z,2.90
2023-11-27T06:20:36.285Z,2.65
2023-11-27T06:22:37.962Z,3.47
2023-11-27T06:24:40.615Z,2.65
2023-11-27T06:26:43.433Z,3.05
2023-11-27T06:28:46.217Z,2.35
2023-11-27T06:30:51.686Z,2.50
2023-11-27T06:32:54.130Z,2.38
2023-11-27T06:34:56.838Z,2.63
2023-11-27T06:36:59.642Z,1.88
2023-11-27T06:39:02.274Z,2.40
2023-11-27T06:41:06.289Z,3.22
2023-11-27T06:43:08.969Z,2.90
2023-11-27T06:45:12.162Z,3.47
2023-11-27T06:47:16.204Z,2.65
2023-11-27T06:49:17.911Z,1.88
2023-11-27T06:51:20.601Z,2.53
2023-11-27T06:53:25.253Z,2.40
2023-11-27T06:55:29.010Z,2.35
2023-11-27T06:57:31.704Z,3.72
2023-11-27T06:59:34.455Z,2.75
2023-11-27T07:01:39.773Z,2.90
2023-11-27T07:03:43.814Z,1.98
2023-11-27T07:05:46.779Z,2.17
2023-11-27T07:07:49.628Z,2.60
2023-11-27T07:09:55.697Z,2.65
2023-11-27T07:11:59.341Z,2.00
2023-11-27T07:14:02.146Z,2.03
2023-11-27T07:16:05.111Z,1.65
2023-11-27T07:18:16.784Z,3.00
2023-11-27T07:20:23.977Z,2.10
2023-11-27T07:22:27.920Z,2.08
2023-11-27T07:24:30.793Z,2.80
2023-11-27T07:26:33.447Z,2.38
2023-11-27T07:28:36.130Z,2.83
2023-11-27T07:30:38.856Z,2.15
2023-11-27T07:32:41.708Z,1.85
2023-11-27T07:34:44.832Z,1.90
2023-11-27T07:36:48.882Z,1.50
2023-11-27T07:38:52.040Z,1.88
2023-11-27T07:40:57.374Z,1.67
2023-11-27T07:43:00.165Z,2.10
2023-11-27T07:45:01.952Z,2.20
2023-11-27T07:47:04.924Z,1.77
2023-11-27T07:49:07.716Z,2.28
2023-11-27T07:51:11.112Z,2.38
2023-11-27T07:53:15.218Z,2.03
2023-11-27T07:55:18.107Z,1.75
2023-11-27T07:57:20.788Z,2.90
2023-11-27T07:59:23.719Z,2.33
2023-11-27T08:01:27.007Z,2.10
2023-11-27T08:03:29.721Z,2.20
2023-11-27T08:05:32.673Z,2.38
2023-11-27T08:07:35.343Z,2.72
2023-11-27T08:09:40.056Z,2.38
2023-11-27T08:11:43.203Z,2.38
2023-11-27T08:13:46.052Z,2.88
2023-11-27T08:15:49.209Z,4.90
2023-11-27T08:17:51.954Z,2.70
2023-11-27T08:19:54.512Z,3.40
2023-11-27T08:21:58.314Z,2.92
2023-11-27T08:24:01.044Z,3.28
2023-11-27T08:26:04.755Z,2.58
2023-11-27T08:28:07.384Z,2.95
2023-11-27T08:30:11.794Z,2.72
2023-11-27T08:32:14.441Z,2.67
2023-11-27T08:34:17.136Z,2.88
2023-11-27T08:36:25.822Z,2.10
2023-11-27T08:38:28.485Z,2.53
2023-11-27T08:40:31.079Z,2.50
2023-11-27T08:42:35.438Z,2.50
2023-11-27T08:44:39.090Z,2.72
2023-11-27T08:46:41.889Z,2.42
2023-11-27T08:48:44.638Z,2.15
2023-11-27T08:50:48.346Z,2.60
2023-11-27T08:52:51.075Z,3.00
2023-11-27T08:54:53.883Z,4.65
2023-11-27T08:56:56.489Z,2.55
2023-11-27T08:59:01.311Z,2.42
2023-11-27T09:01:06.228Z,2.50
2023-11-27T09:03:09.143Z,2.35
2023-11-27T09:05:12.218Z,1.60
2023-11-27T09:07:16.115Z,2.17
2023-11-27T09:09:17.825Z,1.45
2023-11-27T09:11:23.528Z,1.50
2023-11-27T09:13:27.064Z,1.65
2023-11-27T09:15:31.150Z,1.95
2023-11-27T09:17:33.802Z,1.58
2023-11-27T09:19:36.964Z,2.13
2023-11-27T09:21:39.841Z,2.95
2023-11-27T09:23:42.958Z,2.47
2023-11-27T09:25:44.621Z,1.55
2023-11-27T09:27:48.022Z,3.60
2023-11-27T09:29:50.637Z,3.67
2023-11-27T09:31:54.752Z,1.83
2023-11-27T09:33:57.417Z,1.85
2023-11-27T09:36:01.187Z,2.53
2023-11-27T09:38:06.861Z,1.75
2023-11-27T09:40:11.299Z,1.45
2023-11-27T09:42:14.235Z,2.47
2023-11-27T09:44:16.113Z,2.08
2023-11-27T09:46:20.288Z,2.83
2023-11-27T09:48:25.514Z,1.92
2023-11-27T09:50:29.727Z,2.75
2023-11-27T09:52:38.481Z,2.83
2023-11-27T09:54:43.162Z,2.13
2023-11-27T09:56:46.423Z,4.65
2023-11-27T09:58:49.213Z,3.05
2023-11-27T10:00:51.861Z,3.50
2023-11-27T10:02:54.784Z,2.25
2023-11-27T10:05:05.203Z,2.88
2023-11-27T10:07:08.302Z,3.05
2023-11-27T10:09:14.759Z,2.53
2023-11-27T10:11:17.991Z,2.65
2023-11-27T10:15:37.018Z,3.10
2023-11-27T10:17:39.384Z,1.88
2023-11-27T10:19:42.902Z,2.92
2023-11-27T10:21:47.518Z,2.95
2023-11-27T10:23:52.127Z,3.30
2023-11-27T10:25:56.993Z,2.17
2023-11-27T10:27:59.407Z,3.45
2023-11-27T10:30:03.107Z,1.98
2023-11-27T10:32:05.964Z,2.13
2023-11-27T10:34:09.028Z,1.90
2023-11-27T10:36:12.652Z,2.33
2023-11-27T10:38:19.947Z,3.10
2023-11-27T10:40:23.045Z,4.15
2023-11-27T10:42:28.075Z,1.55
2023-11-27T10:44:34.099Z,4.55
2023-11-27T10:46:36.981Z,4.47
2023-11-27T10:48:44.606Z,3.20
2023-11-27T10:50:50.401Z,3.95
2023-11-27T10:52:53.346Z,2.95
2023-11-27T10:54:58.771Z,1.48
2023-11-27T10:57:04.524Z,2.20
2023-11-27T10:59:08.882Z,3.90
2023-11-27T11:01:13.766Z,3.05
2023-11-27T11:03:20.442Z,2.00
2023-11-27T11:05:27.931Z,2.15
2023-11-27T11:07:33.912Z,4.00
2023-11-27T11:09:37.492Z,5.22
2023-11-27T11:11:41.969Z,4.82
2023-11-27T11:13:45.024Z,2.97
2023-11-27T11:15:49.451Z,3.65
2023-11-27T11:17:57.521Z,9.52
2023-11-27T11:20:14.567Z,31.75
2023-11-27T11:22:23.058Z,53.60
2023-11-27T11:24:27.933Z,58.00
2023-11-27T11:26:41.652Z,46.50
2023-11-27T11:31:09.657Z,28.88
2023-11-27T11:33:19.945Z,26.17
2023-11-27T11:35:21.948Z,23.50
2023-11-27T11:37:26.665Z,27.90
2023-11-27T11:39:29.723Z,20.48
2023-11-27T11:41:33.844Z,15.27
2023-11-27T11:43:42.977Z,16.92
2023-11-27T11:45:47.172Z,16.85
2023-11-27T11:47:53.943Z,14.38
2023-11-27T11:50:11.460Z,13.55
2023-11-27T11:52:17.130Z,11.07
2023-11-27T11:54:31.917Z,11.18
2023-11-27T11:56:36.016Z,15.48
2023-11-27T11:58:37.766Z,20.38
2023-11-27T12:00:46.707Z,15.93
2023-11-27T12:02:51.515Z,10.32
2023-11-27T12:04:55.098Z,14.05
2023-11-27T12:06:57.975Z,10.02
2023-11-27T12:09:04.019Z,10.02
2023-11-27T12:11:07.100Z,7.55
2023-11-27T12:13:09.038Z,8.25
2023-11-27T12:15:12.261Z,7.57
2023-11-27T12:17:20.446Z,8.68
2023-11-27T12:19:25.875Z,6.82
2023-11-27T12:21:29.593Z,5.78
2023-11-27T12:23:31.624Z,5.38
2023-11-27T12:25:37.367Z,6.55
2023-11-27T12:27:40.188Z,5.57
2023-11-27T12:29:49.779Z,5.28
2023-11-27T12:31:54.602Z,4.10
2023-11-27T12:33:58.116Z,6.07
2023-11-27T12:36:04.639Z,3.00
2023-11-27T12:38:08.239Z,6.15
2023-11-27T12:40:17.775Z,3.55
2023-11-27T12:42:22.956Z,4.63
2023-11-27T12:44:24.720Z,4.13
2023-11-27T12:46:28.726Z,3.33
2023-11-27T12:48:34.369Z,4.57
2023-11-27T12:50:40.402Z,3.78
2023-11-27T12:52:46.341Z,3.45
2023-11-27T12:54:55.309Z,3.78
2023-11-27T12:57:00.308Z,4.32
2023-11-27T12:59:04.289Z,3.10
2023-11-27T13:01:06.452Z,2.45
2023-11-27T13:03:13.351Z,2.33
2023-11-27T13:05:22.749Z,3.30
2023-11-27T13:07:26.795Z,2.90
2023-11-27T13:09:29.947Z,2.05
2023-11-27T13:11:33.837Z,3.45
2023-11-27T13:13:36.727Z,1.60
2023-11-27T13:15:41.231Z,1.58
2023-11-27T13:17:44.143Z,3.25
2023-11-27T13:19:50.453Z,2.53
2023-11-27T13:21:56.798Z,2.83
2023-11-27T13:23:58.599Z,2.78
2023-11-27T13:26:18.265Z,2.03
2023-11-27T13:28:21.562Z,3.08
2023-11-27T13:30:29.023Z,2.95
2023-11-27T13:32:33.086Z,7.70
2023-11-27T13:34:38.142Z,14.65
2023-11-27T13:36:43.376Z,18.50
2023-11-27T13:38:46.249Z,16.55
2023-11-27T13:40:50.488Z,12.70
2023-11-27T13:42:52.215Z,15.95
2023-11-27T13:44:55.277Z,8.80
2023-11-27T13:46:57.158Z,7.68
2023-11-27T13:49:05.898Z,8.80
2023-11-27T13:51:15.218Z,7.85
2023-11-27T13:55:19.932Z,7.95
2023-11-27T13:57:28.834Z,7.75
2023-11-27T13:59:37.086Z,6.55
2023-11-27T14:01:38.787Z,6.00
2023-11-27T14:03:43.440Z,7.05
2023-11-27T14:05:51.010Z,5.35
2023-11-27T14:07:53.857Z,7.07
2023-11-27T14:09:58.501Z,5.20
2023-11-27T14:14:11.969Z,7.50
2023-11-27T14:20:46.954Z,3.90
2023-11-27T14:23:16.089Z,3.30
2023-11-27T14:25:52.640Z,4.15
2023-11-27T14:28:12.854Z,3.15
2023-11-27T14:30:16.180Z,3.50
2023-11-27T14:32:17.915Z,3.90
2023-11-27T14:34:22.709Z,5.50
2023-11-27T14:36:26.452Z,3.47
2023-11-27T14:38:30.460Z,4.80
2023-11-27T14:40:33.216Z,3.30
2023-11-27T14:42:35.855Z,3.97
2023-11-27T14:44:38.506Z,2.75
2023-11-27T14:46:40.883Z,2.55
2023-11-27T14:48:44.196Z,3.88
2023-11-27T14:50:47.026Z,4.22
2023-11-27T14:52:50.462Z,2.65
2023-11-27T14:54:54.888Z,2.63
2023-11-27T14:56:57.809Z,2.13
2023-11-27T14:59:01.577Z,2.78
2023-11-27T15:01:08.270Z,3.40
2023-11-27T15:03:14.003Z,1.35
2023-11-27T15:05:17.963Z,2.33
2023-11-27T15:07:20.868Z,2.90
2023-11-27T15:09:23.467Z,1.20
2023-11-27T15:11:28.035Z,1.13
2023-11-27T15:13:30.737Z,2.35
2023-11-27T15:15:33.390Z,1.90
2023-11-27T15:17:38.104Z,2.53
2023-11-27T15:19:40.886Z,1.55
2023-11-27T15:21:43.920Z,3.63
2023-11-27T15:23:46.623Z,2.88
2023-11-27T15:25:52.140Z,3.03
2023-11-27T15:27:57.095Z,4.13
2023-11-27T15:30:00.337Z,4.22
2023-11-27T15:32:04.149Z,3.15
2023-11-27T15:34:09.851Z,3.60
2023-11-27T15:36:12.722Z,5.45
2023-11-27T15:38:15.481Z,3.53
2023-11-27T15:40:21.750Z,3.22
2023-11-27T15:42:24.420Z,4.80
2023-11-27T15:44:28.296Z,3.03
2023-11-27T15:46:30.069Z,4.18
2023-11-27T15:48:33.935Z,4.63
2023-11-27T15:50:37.812Z,5.68
2023-11-27T15:52:40.446Z,3.80
2023-11-27T15:54:43.244Z,2.95
2023-11-27T15:56:45.868Z,5.72
2023-11-27T15:58:48.544Z,3.95
2023-11-27T16:00:53.977Z,3.13
2023-11-27T16:02:58.907Z,2.92
2023-11-27T16:05:02.254Z,3.38
2023-11-27T16:07:06.639Z,2.30
2023-11-27T16:09:10.485Z,3.15
2023-11-27T16:11:13.157Z,4.93
2023-11-27T16:13:15.916Z,2.55
2023-11-27T16:15:19.646Z,2.67
2023-11-27T16:17:24.267Z,3.00
2023-11-27T16:19:27.850Z,2.40
2023-11-27T16:21:30.502Z,3.10
2023-11-27T16:23:33.345Z,1.88
2023-11-27T16:25:35.127Z,2.72
2023-11-27T16:27:37.899Z,2.63
2023-11-27T16:29:40.910Z,2.45
2023-11-27T16:31:43.684Z,1.50
2023-11-27T16:33:48.626Z,4.30
2023-11-27T16:35:50.380Z,1.58
2023-11-27T16:37:53.151Z,2.25
2023-11-27T16:39:55.164Z,1.42
2023-11-27T16:42:02.697Z,3.47
2023-11-27T16:44:06.433Z,1.20
2023-11-27T16:46:10.739Z,1.38
2023-11-27T16:48:13.554Z,1.02
2023-11-27T16:50:16.594Z,2.10
2023-11-27T16:52:19.231Z,11.40
2023-11-27T16:54:21.855Z,2.72
2023-11-27T16:56:26.439Z,3.25
2023-11-27T16:58:31.512Z,1.17
2023-11-27T17:00:35.238Z,1.98
2023-11-27T17:02:38.466Z,1.88
2023-11-27T17:04:41.457Z,0.90
2023-11-27T17:06:46.943Z,1.67
2023-11-27T17:08:50.529Z,2.03
2023-11-27T17:10:56.628Z,1.00
2023-11-27T17:12:58.943Z,1.38
2023-11-27T17:15:01.547Z,1.88
2023-11-27T17:17:05.742Z,1.20
2023-11-27T17:19:09.634Z,1.70
2023-11-27T17:21:12.992Z,1.23
2023-11-27T17:23:17.953Z,0.85
2023-11-27T17:25:22.481Z,1.00
2023-11-27T17:27:26.381Z,2.75
2023-11-27T17:29:29.086Z,1.33
2023-11-27T17:31:31.948Z,1.83
2023-11-27T17:33:34.756Z,3.15
2023-11-27T17:35:39.602Z,1.33
2023-11-27T17:37:43.005Z,1.08
2023-11-27T17:39:46.010Z,3.13
2023-11-27T17:41:48.765Z,1.05
2023-11-27T17:43:51.636Z,1.55
2023-11-27T17:45:55.206Z,1.38
2023-11-27T17:47:58.064Z,3.33
2023-11-27T17:50:00.696Z,1.40
2023-11-27T17:52:03.579Z,1.40
2023-11-27T17:54:06.445Z,1.50
2023-11-27T17:56:11.390Z,1.40
2023-11-27T17:58:15.034Z,1.60
2023-11-27T18:00:18.022Z,1.88
2023-11-27T18:02:20.886Z,1.40
2023-11-27T18:04:24.667Z,1.92
2023-11-27T18:06:26.300Z,1.40
2023-11-27T18:08:30.206Z,1.30
2023-11-27T18:10:33.828Z,0.93
2023-11-27T18:12:37.314Z,0.93
2023-11-27T18:14:40.900Z,2.05
2023-11-27T18:16:44.036Z,1.05
2023-11-27T18:18:47.866Z,0.70
2023-11-27T18:20:51.823Z,1.30
2023-11-27T18:22:54.542Z,4.63
2023-11-27T18:24:57.156Z,5.25
2023-11-27T18:27:00.270Z,2.70
2023-11-27T18:29:06.320Z,1.08
2023-11-27T18:31:08.974Z,1.23
2023-11-27T18:33:11.713Z,1.60
2023-11-27T18:35:15.338Z,1.83
2023-11-27T18:37:19.184Z,2.25
2023-11-27T18:39:27.353Z,1.92
2023-11-27T18:41:30.013Z,1.52
2023-11-27T18:43:31.709Z,1.05
2023-11-27T18:45:35.675Z,2.05
2023-11-27T18:47:39.076Z,3.65
2023-11-27T18:49:41.853Z,1.85
2023-11-27T18:51:44.916Z,2.15
2023-11-27T18:53:47.550Z,2.60
2023-11-27T18:55:50.219Z,2.80
2023-11-27T18:57:52.988Z,1.58
2023-11-27T18:59:55.864Z,1.35
2023-11-27T19:02:00.139Z,2.30
2023-11-27T19:04:01.852Z,3.47
2023-11-27T19:06:04.653Z,1.90
2023-11-27T19:08:07.473Z,1.17
2023-11-27T19:10:10.322Z,1.25
2023-11-27T19:12:14.845Z,1.77
2023-11-27T19:14:17.639Z,2.20
2023-11-27T19:16:20.398Z,2.55
2023-11-27T19:18:24.491Z,1.80
2023-11-27T19:20:27.186Z,1.98
2023-11-27T19:22:28.913Z,1.33
2023-11-27T19:24:32.833Z,1.08
2023-11-27T19:26:35.691Z,2.10
2023-11-27T19:28:38.311Z,2.13
2023-11-27T19:30:44.162Z,1.58
2023-11-27T19:32:46.909Z,1.67
2023-11-27T19:34:50.996Z,1.90
2023-11-27T19:36:55.131Z,2.75
2023-11-27T19:38:57.803Z,1.92
2023-11-27T19:41:01.082Z,2.00
2023-11-27T19:43:04.704Z,1.70
2023-11-27T19:45:09.502Z,2.25
2023-11-27T19:47:13.362Z,1.95
2023-11-27T19:49:16.139Z,2.05
2023-11-27T19:51:20.186Z,2.13
2023-11-27T19:53:24.218Z,5.30
2023-11-27T19:55:26.933Z,1.67
2023-11-27T19:57:28.644Z,1.33
2023-11-27T19:59:34.238Z,2.35
2023-11-27T20:01:37.060Z,1.40
2023-11-27T20:03:39.863Z,1.40
2023-11-27T20:05:42.029Z,2.67
2023-11-27T20:07:46.157Z,1.95
2023-11-27T20:09:48.628Z,2.63
2023-11-27T20:11:52.897Z,2.30
2023-11-27T20:13:55.751Z,1.52
2023-11-27T20:15:58.428Z,1.98
2023-11-27T20:18:01.135Z,2.55
2023-11-27T20:20:04.813Z,2.08
2023-11-27T20:22:08.412Z,2.28
2023-11-27T20:24:12.352Z,1.35
2023-11-27T20:26:15.108Z,1.77
2023-11-27T20:28:17.787Z,2.45
2023-11-27T20:30:20.080Z,1.67
2023-11-27T20:32:22.800Z,1.85
2023-11-27T20:34:25.769Z,1.88
2023-11-27T20:36:28.453Z,1.63
2023-11-27T20:38:31.179Z,1.95
2023-11-27T20:40:35.466Z,1.88
2023-11-27T20:42:38.130Z,2.22
2023-11-27T20:44:48.134Z,1.17
2023-11-27T20:51:13.667Z,2.05
2023-11-27T20:53:16.973Z,1.95
2023-11-27T20:55:21.657Z,1.52
2023-11-27T20:57:27.418Z,1.60
2023-11-27T20:59:31.797Z,1.83
2023-11-27T21:01:34.616Z,1.30
2023-11-27T21:03:37.357Z,1.77
2023-11-27T21:05:40.238Z,2.00
2023-11-27T21:07:42.919Z,2.47
2023-11-27T21:09:44.613Z,1.90
2023-11-27T21:11:48.056Z,1.77
2023-11-27T21:13:52.454Z,1.30
2023-11-27T21:15:55.306Z,1.60
2023-11-27T21:20:01.714Z,1.52
2023-11-27T21:22:04.966Z,1.08
2023-11-27T21:24:07.812Z,2.10
2023-11-27T21:26:09.713Z,1.67
2023-11-27T21:28:13.041Z,1.88
2023-11-27T21:30:18.420Z,1.55
2023-11-27T21:32:22.513Z,1.33
2023-11-27T21:34:25.264Z,1.85
2023-11-27T21:36:29.805Z,1.70
2023-11-27T21:38:32.474Z,2.08
2023-11-27T21:40:35.198Z,1.40
2023-11-27T21:42:41.500Z,1.77
2023-11-27T21:44:44.517Z,1.92
2023-11-27T21:46:48.578Z,2.03
2023-11-27T21:48:51.274Z,1.58
2023-11-27T21:50:53.924Z,1.15
2023-11-27T21:52:56.542Z,1.80
2023-11-27T21:55:00.754Z,2.58
2023-11-27T21:57:03.356Z,1.88
2023-11-27T21:59:06.176Z,1.35
2023-11-27T22:01:16.896Z,1.40
2023-11-27T22:03:22.050Z,1.08
2023-11-27T22:05:24.916Z,1.67
2023-11-27T22:07:28.049Z,0.98
2023-11-27T22:09:30.705Z,1.40
2023-11-27T22:11:33.503Z,1.33
2023-11-27T22:13:36.187Z,1.45
2023-11-27T22:15:38.854Z,1.67
2023-11-27T22:17:40.629Z,2.95
2023-11-27T22:19:44.640Z,1.83
2023-11-27T22:21:47.366Z,0.90
2023-11-27T22:23:48.985Z,1.77
2023-11-27T22:25:51.646Z,1.00
2023-11-27T22:27:53.344Z,1.55
2023-11-27T22:29:55.966Z,1.55
2023-11-27T22:31:58.718Z,1.98
2023-11-27T22:34:01.357Z,1.52
2023-11-27T22:36:05.867Z,1.55
2023-11-27T22:38:08.548Z,1.20
2023-11-27T22:40:11.651Z,1.75
2023-11-27T22:42:14.423Z,1.83
2023-11-27T22:44:17.548Z,1.35
2023-11-27T22:46:19.162Z,1.80
2023-11-27T22:48:22.462Z,1.67
2023-11-27T22:50:25.068Z,1.50
2023-11-27T22:52:32.244Z,1.65
2023-11-27T22:54:35.498Z,1.40
2023-11-27T22:56:38.242Z,1.55
2023-11-27T22:58:41.221Z,0.80
2023-11-27T23:00:43.378Z,1.15
2023-11-27T23:02:46.314Z,1.15
2023-11-27T23:04:49.173Z,1.20
2023-11-27T23:06:52.024Z,2.10
2023-11-27T23:08:55.986Z,1.55
2023-11-27T23:11:00.584Z,1.05
2023-11-27T23:13:03.317Z,2.83
2023-11-27T23:15:06.717Z,0.95
2023-11-27T23:17:09.436Z,1.67
2023-11-27T23:19:11.195Z,1.40
2023-11-27T23:21:13.881Z,1.20
2023-11-27T23:23:16.836Z,2.17
2023-11-27T23:25:20.069Z,1.38
2023-11-27T23:31:33.086Z,1.55
2023-11-27T23:33:35.820Z,1.15
2023-11-27T23:35:38.427Z,1.40
2023-11-27T23:37:41.065Z,1.73
2023-11-27T23:39:42.644Z,1.92
2023-11-27T23:41:46.660Z,1.75
2023-11-27T23:43:50.263Z,1.25
2023-11-27T23:45:52.932Z,1.70
2023-11-27T23:47:56.800Z,1.70
2023-11-27T23:49:59.466Z,1.50
2023-11-27T23:52:01.133Z,1.45
2023-11-27T23:54:03.998Z,1.90
2023-11-27T23:56:07.331Z,1.60
2023-11-27T23:58:11.324Z,1.23
