createdAt,value
2019-02-09T00:00:11.402Z,98689.70
2019-02-09T00:02:45.133Z,98679.84
2019-02-09T00:05:18.362Z,98673.91
2019-02-09T00:07:50.480Z,98673.91
2019-02-09T00:10:22.642Z,98667.11
2019-02-09T00:12:54.774Z,98674.68
2019-02-09T00:15:26.944Z,98663.06
2019-02-09T00:17:59.444Z,98661.05
2019-02-09T00:20:31.606Z,98656.91
2019-02-09T00:23:04.380Z,98649.11
2019-02-09T00:25:36.678Z,98643.55
2019-02-09T00:28:08.886Z,98632.09
2019-02-09T00:30:41.033Z,98629.30
2019-02-09T00:33:13.239Z,98616.53
2019-02-09T00:35:45.408Z,98618.80
2019-02-09T00:38:17.602Z,98610.94
2019-02-09T00:40:49.757Z,98613.37
2019-02-09T00:43:21.881Z,98608.55
2019-02-09T00:45:54.101Z,98605.36
2019-02-09T00:48:26.243Z,98602.23
2019-02-09T00:50:58.320Z,98591.13
2019-02-09T00:53:30.460Z,98598.18
2019-02-09T00:56:02.552Z,98581.66
2019-02-09T00:58:34.708Z,98586.05
2019-02-09T01:01:07.017Z,98582.77
2019-02-09T01:03:39.217Z,98579.83
2019-02-09T01:06:11.439Z,98583.70
2019-02-09T01:08:43.596Z,98556.03
2019-02-09T01:11:15.824Z,98561.48
2019-02-09T01:13:47.955Z,98551.83
2019-02-09T01:16:20.108Z,98558.78
2019-02-09T01:18:52.228Z,98553.42
2019-02-09T01:21:24.395Z,98538.64
2019-02-09T01:23:56.681Z,98539.91
2019-02-09T01:26:28.845Z,98540.76
2019-02-09T01:29:01.046Z,98536.67
2019-02-09T01:31:33.260Z,98539.73
2019-02-09T01:34:05.380Z,98542.76
2019-02-09T01:36:37.560Z,98539.89
2019-02-09T01:39:09.926Z,98548.06
2019-02-09T01:41:42.167Z,98552.44
2019-02-09T01:44:14.284Z,98562.67
2019-02-09T01:46:46.449Z,98552.92
2019-02-09T01:49:18.607Z,98560.73
2019-02-09T01:51:50.761Z,98558.57
2019-02-09T01:54:22.879Z,98569.03
2019-02-09T01:56:55.218Z,98556.94
2019-02-09T01:59:27.463Z,98574.56
2019-02-09T02:01:59.591Z,98591.44
2019-02-09T02:04:31.817Z,98591.76
2019-02-09T02:07:04.102Z,98591.39
2019-02-09T02:09:36.260Z,98599.75
2019-02-09T02:12:08.970Z,98587.23
2019-02-09T02:14:41.145Z,98592.30
2019-02-09T02:17:13.262Z,98591.41
2019-02-09T02:19:45.511Z,98589.19
2019-02-09T02:22:17.717Z,98594.40
2019-02-09T02:24:49.863Z,98585.34
2019-02-09T02:27:22.132Z,98589.67
2019-02-09T02:29:54.424Z,98584.50
2019-02-09T02:32:26.548Z,98589.80
2019-02-09T02:34:58.696Z,98582.92
2019-02-09T02:37:30.908Z,98581.92
2019-02-09T02:40:03.060Z,98587.71
2019-02-09T02:42:35.255Z,98579.59
2019-02-09T02:45:09.214Z,98591.08
2019-02-09T02:47:41.337Z,98590.50
2019-02-09T02:50:16.822Z,98590.30
2019-02-09T02:52:49.029Z,98573.45
2019-02-09T02:55:23.923Z,98592.70
2019-02-09T02:57:56.058Z,98587.16
2019-02-09T03:00:32.899Z,98586.83
2019-02-09T03:03:04.316Z,98593.19
2019-02-09T03:05:36.460Z,98580.96
2019-02-09T03:08:08.756Z,98556.73
2019-02-09T03:10:40.902Z,98535.48
2019-02-09T03:13:13.999Z,98540.85
2019-02-09T03:15:46.262Z,98540.33
2019-02-09T03:18:18.494Z,98553.16
2019-02-09T03:20:50.652Z,98568.55
2019-02-09T03:23:22.760Z,98551.53
2019-02-09T03:25:54.915Z,98547.55
2019-02-09T03:28:27.115Z,98542.25
2019-02-09T03:30:59.364Z,98547.45
2019-02-09T03:33:31.517Z,98536.44
2019-02-09T03:36:03.759Z,98534.83
2019-02-09T03:38:36.958Z,98539.92
2019-02-09T03:41:09.120Z,98533.68
2019-02-09T03:43:43.123Z,98523.13
2019-02-09T03:46:15.267Z,98518.84
2019-02-09T03:48:47.561Z,98509.62
2019-02-09T03:51:20.227Z,98512.63
2019-02-09T03:53:52.445Z,98512.52
2019-02-09T03:56:24.774Z,98508.97
2019-02-09T03:58:57.027Z,98514.55
2019-02-09T04:01:29.175Z,98511.69
2019-02-09T04:04:01.502Z,98513.59
2019-02-09T04:06:35.256Z,98514.81
2019-02-09T04:09:09.571Z,98506.23
2019-02-09T04:11:41.811Z,98508.08
2019-02-09T04:14:14.023Z,98507.91
2019-02-09T04:16:46.197Z,98522.98
2019-02-09T04:19:18.457Z,98521.02
2019-02-09T04:21:50.843Z,98527.50
2019-02-09T04:24:23.694Z,98522.61
2019-02-09T04:26:55.956Z,98514.97
2019-02-09T04:29:28.188Z,98526.89
2019-02-09T04:32:00.356Z,98545.34
2019-02-09T04:34:32.663Z,98537.56
2019-02-09T04:37:05.001Z,98540.42
2019-02-09T04:39:37.235Z,98530.61
2019-02-09T04:42:09.450Z,98543.59
2019-02-09T04:44:41.973Z,98543.22
2019-02-09T04:47:14.280Z,98539.60
2019-02-09T04:49:46.592Z,98548.15
2019-02-09T04:52:18.734Z,98539.77
2019-02-09T04:54:51.072Z,98536.73
2019-02-09T04:57:23.210Z,98538.61
2019-02-09T04:59:55.290Z,98529.28
2019-02-09T05:02:27.445Z,98542.80
2019-02-09T05:04:59.573Z,98547.34
2019-02-09T05:07:31.802Z,98542.41
2019-02-09T05:10:04.657Z,98540.38
2019-02-09T05:12:36.954Z,98556.98
2019-02-09T05:15:12.433Z,98561.00
2019-02-09T05:17:44.661Z,98573.94
2019-02-09T05:20:19.203Z,98560.41
2019-02-09T05:22:51.453Z,98581.14
2019-02-09T05:25:23.667Z,98579.34
2019-02-09T05:27:55.900Z,98596.09
2019-02-09T05:30:29.372Z,98603.30
2019-02-09T05:33:01.519Z,98619.00
2019-02-09T05:35:33.651Z,98620.95
2019-02-09T05:38:05.868Z,98633.06
2019-02-09T05:40:38.066Z,98652.29
2019-02-09T05:43:10.215Z,98650.76
2019-02-09T05:45:42.383Z,98662.95
2019-02-09T05:48:14.525Z,98669.64
2019-02-09T05:50:46.804Z,98681.94
2019-02-09T05:53:18.954Z,98681.16
2019-02-09T05:55:51.071Z,98680.34
2019-02-09T05:58:23.251Z,98688.47
2019-02-09T06:00:55.554Z,98689.68
2019-02-09T06:03:27.701Z,98697.73
2019-02-09T06:05:59.837Z,98696.55
2019-02-09T06:08:32.365Z,98688.66
2019-02-09T06:11:04.661Z,98699.95
2019-02-09T06:13:36.775Z,98711.77
2019-02-09T06:16:09.046Z,98719.46
2019-02-09T06:18:41.165Z,98721.89
2019-02-09T06:21:13.319Z,98731.50
2019-02-09T06:23:45.448Z,98729.48
2019-02-09T06:26:17.719Z,98730.33
2019-02-09T06:28:49.844Z,98731.28
2019-02-09T06:31:22.138Z,98721.73
2019-02-09T06:33:54.264Z,98730.00
2019-02-09T06:36:26.488Z,98744.08
2019-02-09T06:38:58.611Z,98732.88
2019-02-09T06:41:30.765Z,98736.53
2019-02-09T06:44:02.900Z,98733.30
2019-02-09T06:46:35.044Z,98729.73
2019-02-09T06:49:07.166Z,98743.31
2019-02-09T06:51:39.386Z,98742.10
2019-02-09T06:54:11.570Z,98743.37
2019-02-09T06:56:43.795Z,98743.36
2019-02-09T06:59:15.984Z,98746.70
2019-02-09T07:01:48.979Z,98754.23
2019-02-09T07:04:21.129Z,98750.91
2019-02-09T07:06:53.368Z,98757.84
2019-02-09T07:09:25.489Z,98757.00
2019-02-09T07:11:57.639Z,98751.36
2019-02-09T07:14:29.780Z,98750.73
2019-02-09T07:17:02.007Z,98751.05
2019-02-09T07:19:34.126Z,98747.23
2019-02-09T07:22:06.272Z,98745.70
2019-02-09T07:24:38.411Z,98753.22
2019-02-09T07:27:10.548Z,98749.72
2019-02-09T07:29:42.668Z,98742.28
2019-02-09T07:32:14.879Z,98761.23
2019-02-09T07:34:48.632Z,98750.20
2019-02-09T07:37:20.971Z,98755.50
2019-02-09T07:39:53.130Z,98774.33
2019-02-09T07:42:25.290Z,98772.10
2019-02-09T07:44:58.509Z,98770.39
2019-02-09T07:47:30.667Z,98786.96
2019-02-09T07:50:02.827Z,98782.70
2019-02-09T07:52:34.975Z,98786.38
2019-02-09T07:55:09.449Z,98795.33
2019-02-09T07:57:41.682Z,98811.31
2019-02-09T08:00:19.153Z,98808.77
2019-02-09T08:02:51.471Z,98823.25
2019-02-09T08:05:25.816Z,98828.59
2019-02-09T08:07:58.152Z,98834.17
2019-02-09T08:10:32.151Z,98839.98
2019-02-09T08:13:04.791Z,98842.45
2019-02-09T08:15:36.921Z,98854.97
2019-02-09T08:18:09.204Z,98863.98
2019-02-09T08:20:41.344Z,98869.08
2019-02-09T08:23:13.510Z,98874.80
2019-02-09T08:25:45.643Z,98879.64
2019-02-09T08:28:17.814Z,98890.89
2019-02-09T08:30:50.055Z,98897.00
2019-02-09T08:33:22.208Z,98905.12
2019-02-09T08:35:54.681Z,98909.95
2019-02-09T08:38:28.940Z,98902.63
2019-02-09T08:41:00.937Z,98913.06
2019-02-09T08:43:33.089Z,98914.92
2019-02-09T08:46:05.380Z,98927.87
2019-02-09T08:48:38.117Z,98940.83
2019-02-09T08:51:14.160Z,98926.67
2019-02-09T08:53:47.091Z,98921.25
2019-02-09T08:56:19.372Z,98920.70
2019-02-09T08:58:51.623Z,98919.71
2019-02-09T09:01:23.768Z,98921.36
2019-02-09T09:03:55.985Z,98925.48
2019-02-09T09:06:28.117Z,98921.30
2019-02-09T09:09:00.243Z,98917.20
2019-02-09T09:11:32.650Z,98916.58
2019-02-09T09:14:04.802Z,98919.17
2019-02-09T09:16:37.035Z,98919.01
2019-02-09T09:19:10.815Z,98922.03
2019-02-09T09:21:42.933Z,98912.17
2019-02-09T09:24:15.189Z,98908.88
2019-02-09T09:26:47.445Z,98899.01
2019-02-09T09:29:19.760Z,98909.04
2019-02-09T09:31:51.902Z,98908.39
2019-02-09T09:34:24.131Z,98924.64
2019-02-09T09:36:56.265Z,98923.38
2019-02-09T09:39:28.418Z,98929.63
2019-02-09T09:42:00.539Z,98936.53
2019-02-09T09:44:32.715Z,98932.34
2019-02-09T09:47:05.110Z,98941.41
2019-02-09T09:49:37.270Z,98946.30
2019-02-09T09:52:10.535Z,98947.24
2019-02-09T09:54:42.680Z,98948.09
2019-02-09T09:57:14.882Z,98946.02
2019-02-09T09:59:48.125Z,98952.66
2019-02-09T10:02:20.186Z,98962.17
2019-02-09T10:04:52.341Z,98961.94
2019-02-09T10:07:24.454Z,98964.51
2019-02-09T10:09:56.744Z,98962.84
2019-02-09T10:12:28.971Z,98962.96
2019-02-09T10:15:01.191Z,98965.83
2019-02-09T10:17:34.287Z,98965.19
2019-02-09T10:20:09.903Z,98970.86
2019-02-09T10:22:42.896Z,98969.96
2019-02-09T10:25:15.166Z,98961.41
2019-02-09T10:27:47.359Z,98971.02
2019-02-09T10:30:28.007Z,98967.20
2019-02-09T10:33:00.062Z,98992.58
2019-02-09T10:35:32.368Z,98977.83
2019-02-09T10:38:04.507Z,98989.08
2019-02-09T10:40:36.765Z,98988.11
2019-02-09T10:43:08.991Z,98979.36
2019-02-09T10:45:41.218Z,98984.71
2019-02-09T10:48:13.397Z,98998.80
2019-02-09T10:50:46.829Z,98993.42
2019-02-09T10:53:18.975Z,98983.23
2019-02-09T10:55:51.128Z,98980.58
2019-02-09T10:58:23.267Z,98987.96
2019-02-09T11:01:00.775Z,98984.34
2019-02-09T11:03:32.980Z,98992.95
2019-02-09T11:06:05.152Z,98983.22
2019-02-09T11:08:37.295Z,98986.31
2019-02-09T11:11:09.453Z,98983.27
2019-02-09T11:13:41.734Z,98981.09
2019-02-09T11:16:14.009Z,98984.86
2019-02-09T11:18:46.175Z,98977.28
2019-02-09T11:21:18.357Z,98980.61
2019-02-09T11:23:51.485Z,98980.73
2019-02-09T11:26:23.670Z,98980.13
2019-02-09T11:28:55.867Z,98989.34
2019-02-09T11:31:28.132Z,98980.78
2019-02-09T11:34:00.336Z,98976.95
2019-02-09T11:36:32.500Z,98977.11
2019-02-09T11:39:07.492Z,98970.73
2019-02-09T11:41:39.651Z,98972.01
2019-02-09T11:44:11.779Z,98982.90
2019-02-09T11:46:44.106Z,98975.52
2019-02-09T11:49:16.845Z,98968.57
2019-02-09T11:51:49.181Z,98978.65
2019-02-09T11:54:21.339Z,98977.01
2019-02-09T11:56:54.502Z,98980.73
2019-02-09T11:59:28.029Z,98985.11
2019-02-09T12:02:01.004Z,98975.23
2019-02-09T12:04:33.287Z,98967.58
2019-02-09T12:07:05.611Z,98975.17
2019-02-09T12:09:37.758Z,98967.89
2019-02-09T12:12:09.919Z,98963.11
2019-02-09T12:14:42.056Z,98966.67
2019-02-09T12:17:14.220Z,98968.62
2019-02-09T12:19:49.600Z,98966.20
2019-02-09T12:22:22.133Z,98965.66
2019-02-09T12:24:54.334Z,98971.08
2019-02-09T12:27:26.513Z,98970.70
2019-02-09T12:29:58.737Z,98962.95
2019-02-09T12:32:30.909Z,98967.23
2019-02-09T12:35:03.141Z,98965.00
2019-02-09T12:37:35.311Z,98970.53
2019-02-09T12:40:10.649Z,99000.43
2019-02-09T12:42:43.146Z,98995.13
2019-02-09T12:45:16.339Z,98981.91
2019-02-09T12:47:48.814Z,98973.25
2019-02-09T12:50:22.021Z,98984.25
2019-02-09T12:52:54.192Z,98974.01
2019-02-09T12:55:26.508Z,98984.14
2019-02-09T12:57:58.733Z,98987.57
2019-02-09T13:00:35.902Z,98988.59
2019-02-09T13:03:15.585Z,98979.36
2019-02-09T13:05:47.705Z,98996.77
2019-02-09T13:08:19.950Z,98997.67
2019-02-09T13:10:52.445Z,99006.16
2019-02-09T13:13:24.756Z,99009.50
2019-02-09T13:15:56.889Z,98990.56
2019-02-09T13:18:29.162Z,99001.80
2019-02-09T13:21:01.460Z,99015.89
2019-02-09T13:23:33.752Z,99027.36
2019-02-09T13:26:05.913Z,99026.73
2019-02-09T13:28:38.383Z,99014.02
2019-02-09T13:31:10.526Z,99027.98
2019-02-09T13:33:42.846Z,99024.32
2019-02-09T13:36:15.045Z,98986.52
2019-02-09T13:38:47.306Z,98987.55
2019-02-09T13:41:19.447Z,98996.72
2019-02-09T13:43:51.641Z,99014.41
2019-02-09T13:46:23.795Z,99003.73
2019-02-09T13:48:57.456Z,99015.52
2019-02-09T13:51:29.887Z,99023.36
2019-02-09T13:54:02.161Z,99025.17
2019-02-09T13:56:34.368Z,99020.86
2019-02-09T13:59:06.551Z,99032.93
2019-02-09T14:01:38.712Z,99036.91
2019-02-09T14:04:11.174Z,99053.30
2019-02-09T14:06:43.305Z,99061.31
2019-02-09T14:09:16.511Z,99056.43
2019-02-09T14:11:48.784Z,99059.45
2019-02-09T14:14:21.167Z,99046.78
2019-02-09T14:16:53.307Z,99042.42
2019-02-09T14:19:25.517Z,99038.64
2019-02-09T14:21:57.732Z,99039.56
2019-02-09T14:24:32.528Z,99051.24
2019-02-09T14:27:04.732Z,99055.06
2019-02-09T14:29:36.979Z,99061.42
2019-02-09T14:32:09.178Z,99058.25
2019-02-09T14:34:41.343Z,99060.95
2019-02-09T14:37:13.498Z,99055.75
2019-02-09T14:39:45.679Z,99066.09
2019-02-09T14:42:17.955Z,99076.23
2019-02-09T14:44:50.223Z,99072.52
2019-02-09T14:47:22.530Z,99079.64
2019-02-09T14:49:54.711Z,99074.75
2019-02-09T14:52:26.832Z,99075.97
2019-02-09T14:54:59.008Z,99078.94
2019-02-09T14:57:31.307Z,99076.49
2019-02-09T15:00:04.659Z,99078.78
2019-02-09T15:02:37.440Z,99075.45
2019-02-09T15:05:10.257Z,99077.41
2019-02-09T15:07:42.496Z,99080.64
2019-02-09T15:10:17.523Z,99071.61
2019-02-09T15:12:49.659Z,99070.39
2019-02-09T15:15:35.259Z,99070.45
2019-02-09T15:18:09.457Z,99072.09
2019-02-09T15:20:47.266Z,99068.28
2019-02-09T15:23:19.394Z,99075.66
2019-02-09T15:25:51.751Z,99074.66
2019-02-09T15:28:23.875Z,99069.39
2019-02-09T15:30:56.370Z,99066.10
2019-02-09T15:33:31.907Z,99070.19
2019-02-09T15:36:04.049Z,99070.81
2019-02-09T15:38:36.206Z,99074.05
2019-02-09T15:41:08.365Z,99067.33
2019-02-09T15:43:40.630Z,99062.65
2019-02-09T15:46:12.902Z,99060.73
2019-02-09T15:48:45.028Z,99060.10
2019-02-09T15:51:17.185Z,99063.39
2019-02-09T15:53:49.396Z,99057.44
2019-02-09T15:56:21.579Z,99056.76
2019-02-09T15:58:53.706Z,99061.80
2019-02-09T16:01:25.880Z,99062.44
2019-02-09T16:03:58.014Z,99062.13
2019-02-09T16:06:30.095Z,99067.26
2019-02-09T16:09:02.295Z,99071.98
2019-02-09T16:11:36.043Z,99065.67
2019-02-09T16:14:08.167Z,99066.89
2019-02-09T16:16:40.265Z,99063.07
2019-02-09T16:19:12.485Z,99065.29
2019-02-09T16:21:44.828Z,99063.13
2019-02-09T16:24:16.931Z,99056.59
2019-02-09T16:26:49.201Z,99058.82
2019-02-09T16:29:21.485Z,99059.73
2019-02-09T16:31:53.707Z,99064.72
2019-02-09T16:34:25.882Z,99058.59
2019-02-09T16:36:58.116Z,99054.20
2019-02-09T16:39:30.255Z,99056.27
2019-02-09T16:42:02.858Z,99055.73
2019-02-09T16:44:35.120Z,99053.83
2019-02-09T16:47:07.552Z,99041.24
2019-02-09T16:49:39.679Z,99041.63
2019-02-09T16:52:11.926Z,99036.25
2019-02-09T16:54:44.171Z,99044.28
2019-02-09T16:57:16.338Z,99043.16
2019-02-09T16:59:48.524Z,99040.41
2019-02-09T17:02:20.850Z,99037.69
2019-02-09T17:04:53.228Z,99049.48
2019-02-09T17:07:25.394Z,99052.93
2019-02-09T17:09:57.590Z,99056.70
2019-02-09T17:12:29.894Z,99049.32
2019-02-09T17:15:02.173Z,99056.48
2019-02-09T17:17:34.672Z,99068.12
2019-02-09T17:20:08.603Z,99076.78
2019-02-09T17:22:40.782Z,99073.55
2019-02-09T17:25:13.821Z,99079.27
2019-02-09T17:27:46.139Z,99082.88
2019-02-09T17:30:29.747Z,99094.55
2019-02-09T17:33:01.895Z,99094.34
2019-02-09T17:35:34.159Z,99088.88
2019-02-09T17:38:07.152Z,99083.94
2019-02-09T17:40:46.128Z,99081.09
2019-02-09T17:43:18.334Z,99074.34
2019-02-09T17:45:58.212Z,99073.11
2019-02-09T17:48:30.364Z,99082.45
2019-02-09T17:51:02.563Z,99083.20
2019-02-09T17:53:34.979Z,99086.53
2019-02-09T17:56:07.358Z,99081.33
2019-02-09T17:58:39.543Z,99081.05
2019-02-09T18:01:13.346Z,99090.93
2019-02-09T18:03:45.604Z,99080.25
2019-02-09T18:06:17.927Z,99083.02
2019-02-09T18:08:50.267Z,99088.48
2019-02-09T18:11:22.544Z,99093.14
2019-02-09T18:13:54.852Z,99095.86
2019-02-09T18:16:26.992Z,99097.29
2019-02-09T18:18:59.179Z,99102.37
2019-02-09T18:21:31.502Z,99099.53
2019-02-09T18:24:03.713Z,99098.77
2019-02-09T18:26:35.836Z,99102.12
2019-02-09T18:29:12.679Z,99092.66
2019-02-09T18:31:44.674Z,99089.59
2019-02-09T18:34:16.843Z,99095.89
2019-02-09T18:36:49.046Z,99088.56
2019-02-09T18:39:21.535Z,99081.99
2019-02-09T18:41:53.653Z,99086.61
2019-02-09T18:44:25.840Z,99083.37
2019-02-09T18:46:58.099Z,99071.28
2019-02-09T18:49:30.332Z,99070.56
2019-02-09T18:52:02.465Z,99067.28
2019-02-09T18:54:34.719Z,99061.38
2019-02-09T18:57:06.854Z,99061.39
2019-02-09T18:59:39.059Z,99066.02
2019-02-09T19:02:11.229Z,99058.05
2019-02-09T19:04:43.494Z,99063.98
2019-02-09T19:07:15.647Z,99075.19
2019-02-09T19:09:47.990Z,99069.77
2019-02-09T19:12:20.139Z,99074.98
2019-02-09T19:14:52.617Z,99082.89
2019-02-09T19:17:24.782Z,99079.84
2019-02-09T19:19:56.980Z,99078.95
2019-02-09T19:22:29.214Z,99077.73
2019-02-09T19:25:01.518Z,99079.17
2019-02-09T19:27:33.740Z,99066.85
2019-02-09T19:30:09.569Z,99081.44
2019-02-09T19:32:41.729Z,99083.66
2019-02-09T19:35:14.116Z,99082.52
2019-02-09T19:37:46.503Z,99081.12
2019-02-09T19:40:19.040Z,99084.14
2019-02-09T19:42:51.309Z,99082.57
2019-02-09T19:45:26.867Z,99074.06
2019-02-09T19:47:59.023Z,99068.13
2019-02-09T19:50:31.151Z,99066.75
2019-02-09T19:53:03.458Z,99063.34
2019-02-09T19:55:35.688Z,99058.27
2019-02-09T19:58:07.934Z,99053.87
2019-02-09T20:00:43.109Z,99058.91
2019-02-09T20:03:15.271Z,99059.07
2019-02-09T20:05:47.486Z,99060.38
2019-02-09T20:08:19.755Z,99057.70
2019-02-09T20:10:51.876Z,99051.48
2019-02-09T20:13:24.108Z,99058.75
2019-02-09T20:15:56.400Z,99053.88
2019-02-09T20:18:28.639Z,99062.98
2019-02-09T20:21:00.780Z,99057.00
2019-02-09T20:23:32.979Z,99050.47
2019-02-09T20:26:05.196Z,99038.05
2019-02-09T20:28:37.405Z,99034.61
2019-02-09T20:31:09.550Z,99035.41
2019-02-09T20:33:41.862Z,99046.28
2019-02-09T20:36:14.008Z,99041.98
2019-02-09T20:38:46.196Z,99043.46
2019-02-09T20:41:18.391Z,99039.02
2019-02-09T20:43:50.589Z,99042.56
2019-02-09T20:46:22.805Z,99045.81
2019-02-09T20:48:55.014Z,99053.30
2019-02-09T20:51:27.207Z,99058.91
2019-02-09T20:53:59.514Z,99057.27
2019-02-09T20:56:32.001Z,99060.14
2019-02-09T20:59:04.191Z,99055.68
2019-02-09T21:01:36.451Z,99059.35
2019-02-09T21:04:08.505Z,99064.23
2019-02-09T21:06:40.655Z,99061.80
2019-02-09T21:09:12.861Z,99060.78
2019-02-09T21:11:45.010Z,99055.57
2019-02-09T21:14:17.126Z,99056.64
2019-02-09T21:16:51.787Z,99051.82
2019-02-09T21:19:23.107Z,99048.11
2019-02-09T21:21:55.305Z,99055.53
2019-02-09T21:24:27.426Z,99052.18
2019-02-09T21:26:59.579Z,99054.46
2019-02-09T21:29:31.712Z,99045.13
2019-02-09T21:32:03.942Z,99041.09
2019-02-09T21:34:37.143Z,99041.95
2019-02-09T21:37:09.482Z,99036.31
2019-02-09T21:39:41.711Z,99033.61
2019-02-09T21:42:13.863Z,99042.00
2019-02-09T21:44:46.160Z,99045.50
2019-02-09T21:47:18.378Z,99035.14
2019-02-09T21:49:50.572Z,99033.77
2019-02-09T21:52:22.868Z,99037.17
2019-02-09T21:54:54.992Z,99034.25
2019-02-09T21:57:27.144Z,99028.98
2019-02-09T21:59:59.520Z,99034.08
2019-02-09T22:02:31.829Z,99030.95
2019-02-09T22:05:04.333Z,99022.31
2019-02-09T22:07:37.945Z,99029.20
2019-02-09T22:10:13.063Z,99016.52
2019-02-09T22:12:45.384Z,99024.05
2019-02-09T22:15:18.666Z,99026.13
2019-02-09T22:17:50.898Z,99022.62
2019-02-09T22:20:24.276Z,99025.23
2019-02-09T22:22:56.440Z,99016.31
2019-02-09T22:25:28.697Z,99022.05
2019-02-09T22:28:00.934Z,99014.88
2019-02-09T22:30:33.144Z,99020.61
2019-02-09T22:33:05.379Z,99016.20
2019-02-09T22:35:37.528Z,99013.65
2019-02-09T22:38:09.747Z,99002.61
2019-02-09T22:40:42.012Z,98998.36
2019-02-09T22:43:14.166Z,99006.87
2019-02-09T22:45:46.373Z,99007.98
2019-02-09T22:48:19.497Z,99005.16
2019-02-09T22:50:51.652Z,99002.72
2019-02-09T22:53:23.897Z,99002.30
2019-02-09T22:55:56.044Z,98989.08
2019-02-09T22:58:28.248Z,98985.37
2019-02-09T23:01:30.580Z,98979.94
2019-02-09T23:04:49.532Z,98977.50
2019-02-09T23:07:31.950Z,98970.28
2019-02-09T23:10:10.380Z,98972.19
2019-02-09T23:12:48.376Z,98973.37
2019-02-09T23:15:16.624Z,98965.98
2019-02-09T23:17:48.857Z,98965.19
2019-02-09T23:20:21.005Z,98963.02
2019-02-09T23:22:53.145Z,98959.71
2019-02-09T23:25:25.290Z,98961.31
2019-02-09T23:27:57.566Z,98963.33
2019-02-09T23:30:29.797Z,98950.06
2019-02-09T23:33:02.007Z,98939.91
2019-02-09T23:35:34.166Z,98937.58
2019-02-09T23:38:06.445Z,98933.02
2019-02-09T23:40:38.683Z,98931.26
2019-02-09T23:43:10.893Z,98933.38
2019-02-09T23:45:43.222Z,98923.46
2019-02-09T23:48:15.513Z,98923.09
2019-02-09T23:50:47.657Z,98922.34
2019-02-09T23:53:19.783Z,98926.22
2019-02-09T23:55:52.082Z,98922.66
2019-02-09T23:58:24.340Z,98924.78
