createdAt,value
2018-12-24T00:01:25.645Z,0.98
2018-12-24T00:04:13.921Z,1.20
2018-12-24T00:07:02.102Z,1.87
2018-12-24T00:09:50.302Z,1.87
2018-12-24T00:12:39.000Z,0.10
2018-12-24T00:15:28.148Z,0.10
2018-12-24T00:18:16.321Z,1.98
2018-12-24T00:20:57.207Z,0.20
2018-12-24T00:23:38.589Z,0.00
2018-12-24T00:26:19.357Z,0.20
2018-12-24T00:29:00.722Z,0.10
2018-12-24T00:31:41.709Z,1.55
2018-12-24T00:34:23.110Z,0.10
2018-12-24T00:37:04.106Z,0.10
2018-12-24T00:39:44.910Z,1.20
2018-12-24T00:42:15.903Z,1.07
2018-12-24T00:47:57.455Z,0.00
2018-12-24T00:50:46.210Z,0.00
2018-12-24T00:53:34.882Z,1.45
2018-12-24T00:56:23.074Z,0.10
2018-12-24T00:59:11.497Z,0.00
2018-12-24T01:02:00.173Z,0.00
2018-12-24T01:04:48.352Z,0.00
2018-12-24T01:07:36.537Z,0.05
2018-12-24T01:13:32.266Z,0.15
2018-12-24T01:16:20.449Z,0.10
2018-12-24T01:19:09.109Z,0.10
2018-12-24T01:21:50.571Z,0.10
2018-12-24T01:24:31.637Z,0.17
2018-12-24T01:27:12.230Z,0.10
2018-12-24T01:29:53.045Z,3.62
2018-12-24T01:32:34.109Z,0.10
2018-12-24T01:35:15.126Z,0.13
2018-12-24T01:37:56.445Z,0.10
2018-12-24T01:40:37.241Z,0.13
2018-12-24T01:43:18.239Z,0.10
2018-12-24T01:45:59.061Z,0.10
2018-12-24T01:48:40.662Z,0.10
2018-12-24T01:51:22.242Z,0.00
2018-12-24T01:54:03.242Z,0.10
2018-12-24T01:56:44.468Z,0.80
2018-12-24T01:59:25.698Z,0.47
2018-12-24T02:02:06.877Z,0.03
2018-12-24T02:04:48.045Z,0.95
2018-12-24T02:07:29.443Z,0.10
2018-12-24T02:10:10.281Z,0.10
2018-12-24T02:12:51.177Z,0.10
2018-12-24T02:15:38.082Z,0.42
2018-12-24T02:21:03.058Z,0.20
2018-12-24T02:23:44.445Z,0.30
2018-12-24T02:26:25.722Z,0.23
2018-12-24T02:29:06.614Z,0.30
2018-12-24T02:31:47.589Z,1.75
2018-12-24T02:34:28.688Z,0.80
2018-12-24T02:37:10.117Z,0.20
2018-12-24T02:39:50.997Z,0.30
2018-12-24T02:42:32.391Z,0.10
2018-12-24T02:45:13.715Z,0.10
2018-12-24T02:47:55.756Z,0.00
2018-12-24T02:53:24.826Z,0.20
2018-12-24T02:58:51.237Z,0.55
2018-12-24T03:01:32.039Z,0.10
2018-12-24T03:06:58.185Z,0.03
2018-12-24T03:09:39.010Z,1.72
2018-12-24T03:12:19.763Z,0.30
2018-12-24T03:17:45.583Z,0.10
2018-12-24T03:23:08.682Z,0.00
2018-12-24T03:28:34.266Z,0.10
2018-12-24T03:31:15.389Z,0.37
2018-12-24T03:33:58.094Z,0.10
2018-12-24T03:39:27.493Z,0.10
2018-12-24T03:44:53.604Z,0.13
2018-12-24T03:50:24.318Z,0.10
2018-12-24T03:53:05.867Z,0.20
2018-12-24T03:55:47.507Z,0.20
2018-12-24T03:58:29.382Z,0.25
2018-12-24T04:03:55.220Z,0.20
2018-12-24T04:06:36.105Z,0.20
2018-12-24T04:09:18.247Z,0.20
2018-12-24T04:14:48.371Z,0.20
2018-12-24T04:20:21.306Z,0.20
2018-12-24T04:25:48.539Z,0.13
2018-12-24T04:31:19.326Z,0.20
2018-12-24T04:36:48.953Z,0.30
2018-12-24T04:42:19.518Z,0.20
2018-12-24T04:45:00.911Z,0.23
2018-12-24T04:47:42.282Z,0.30
2018-12-24T04:50:23.774Z,0.20
2018-12-24T04:55:55.100Z,0.20
2018-12-24T05:01:25.319Z,0.10
2018-12-24T05:06:50.898Z,0.25
2018-12-24T05:12:21.896Z,0.30
2018-12-24T05:17:46.007Z,0.30
2018-12-24T05:23:15.446Z,0.28
2018-12-24T05:28:45.138Z,0.45
2018-12-24T05:34:16.354Z,0.42
2018-12-24T05:39:47.111Z,0.57
2018-12-24T05:45:13.217Z,0.65
2018-12-24T05:47:54.690Z,0.70
2018-12-24T05:53:23.938Z,1.25
2018-12-24T05:56:04.713Z,0.95
2018-12-24T05:58:48.729Z,1.00
2018-12-24T06:04:14.451Z,0.85
2018-12-24T06:09:40.501Z,1.00
2018-12-24T06:15:06.410Z,1.17
2018-12-24T06:17:48.150Z,3.42
2018-12-24T06:20:37.513Z,1.02
2018-12-24T06:25:56.586Z,1.30
2018-12-24T06:28:37.918Z,1.10
2018-12-24T06:31:19.485Z,0.70
2018-12-24T06:34:00.709Z,0.90
2018-12-24T06:36:41.530Z,2.15
2018-12-24T06:39:22.532Z,2.52
2018-12-24T06:42:03.369Z,1.00
2018-12-24T06:44:44.507Z,3.22
2018-12-24T06:47:26.067Z,1.67
2018-12-24T06:50:07.061Z,1.62
2018-12-24T06:52:47.861Z,1.00
2018-12-24T06:55:29.075Z,1.52
2018-12-24T06:58:09.942Z,1.07
2018-12-24T07:00:52.615Z,2.92
2018-12-24T07:03:33.291Z,1.35
2018-12-24T07:06:14.290Z,1.45
2018-12-24T07:08:55.539Z,1.55
2018-12-24T07:20:14.899Z,1.80
2018-12-24T07:25:38.118Z,2.52
2018-12-24T07:28:19.237Z,1.67
2018-12-24T07:31:00.841Z,2.65
2018-12-24T07:33:42.690Z,2.37
2018-12-24T07:39:10.309Z,5.08
2018-12-24T07:41:52.246Z,2.30
2018-12-24T07:47:20.874Z,2.08
2018-12-24T07:50:09.046Z,5.40
2018-12-24T07:52:57.225Z,2.45
2018-12-24T07:55:45.399Z,5.95
2018-12-24T07:58:34.076Z,2.20
2018-12-24T08:01:22.558Z,2.15
2018-12-24T08:04:11.037Z,2.22
2018-12-24T08:09:53.313Z,1.80
2018-12-24T08:12:42.353Z,2.00
2018-12-24T08:15:30.530Z,2.80
2018-12-24T08:18:18.759Z,3.85
2018-12-24T08:21:00.310Z,3.90
2018-12-24T08:23:42.009Z,4.40
2018-12-24T08:26:23.542Z,4.72
2018-12-24T08:29:04.316Z,3.33
2018-12-24T08:31:45.546Z,4.55
2018-12-24T08:34:26.499Z,3.10
2018-12-24T08:37:07.193Z,2.77
2018-12-24T08:39:48.390Z,4.20
2018-12-24T08:42:29.122Z,2.83
2018-12-24T08:45:10.429Z,2.80
2018-12-24T08:47:51.350Z,3.15
2018-12-24T08:50:32.745Z,3.00
2018-12-24T08:53:13.898Z,2.70
2018-12-24T08:55:54.986Z,3.10
2018-12-24T08:58:35.885Z,3.98
2018-12-24T09:01:16.826Z,3.37
2018-12-24T09:03:56.429Z,3.35
2018-12-24T09:06:45.166Z,3.80
2018-12-24T09:09:33.621Z,5.17
2018-12-24T09:12:22.103Z,4.70
2018-12-24T09:15:10.281Z,5.72
2018-12-24T09:17:58.710Z,5.45
2018-12-24T09:20:52.630Z,7.72
2018-12-24T09:23:37.377Z,6.05
2018-12-24T09:26:25.565Z,6.70
2018-12-24T09:29:13.737Z,4.12
2018-12-24T09:32:02.282Z,6.45
2018-12-24T09:34:50.701Z,3.85
2018-12-24T09:37:39.117Z,4.00
2018-12-24T09:40:27.854Z,7.20
2018-12-24T09:43:16.110Z,3.90
2018-12-24T09:46:05.929Z,3.92
2018-12-24T09:48:54.687Z,4.35
2018-12-24T09:51:43.113Z,4.05
2018-12-24T09:54:31.533Z,5.53
2018-12-24T09:57:20.592Z,5.33
2018-12-24T10:00:09.873Z,4.92
2018-12-24T10:03:05.501Z,3.87
2018-12-24T10:05:55.149Z,3.90
2018-12-24T10:08:44.174Z,5.20
2018-12-24T10:11:32.634Z,4.37
2018-12-24T10:14:21.101Z,4.65
2018-12-24T10:17:09.650Z,4.05
2018-12-24T10:19:58.139Z,4.72
2018-12-24T10:22:38.751Z,4.33
2018-12-24T10:25:20.061Z,4.22
2018-12-24T10:28:01.510Z,3.60
2018-12-24T10:30:42.478Z,3.42
2018-12-24T10:33:23.541Z,4.35
2018-12-24T10:36:04.657Z,4.50
2018-12-24T10:38:45.806Z,3.70
2018-12-24T10:41:26.810Z,4.70
2018-12-24T10:44:07.969Z,5.25
2018-12-24T10:46:49.752Z,4.10
2018-12-24T10:49:30.549Z,4.55
2018-12-24T10:52:11.633Z,3.25
2018-12-24T10:54:52.858Z,2.15
2018-12-24T10:57:33.742Z,2.10
2018-12-24T11:00:14.222Z,1.62
2018-12-24T11:02:55.113Z,1.15
2018-12-24T11:05:36.162Z,3.15
2018-12-24T11:11:01.941Z,2.17
2018-12-24T11:13:43.388Z,1.12
2018-12-24T11:16:26.149Z,1.55
2018-12-24T11:19:08.153Z,1.60
2018-12-24T11:21:49.446Z,1.60
2018-12-24T11:24:30.729Z,1.70
2018-12-24T11:30:03.658Z,2.37
2018-12-24T11:35:33.154Z,1.50
2018-12-24T11:41:02.754Z,2.15
2018-12-24T11:43:43.821Z,3.02
2018-12-24T11:46:25.644Z,3.75
2018-12-24T11:51:56.277Z,1.60
2018-12-24T11:58:04.190Z,2.47
2018-12-24T12:00:46.274Z,1.62
2018-12-24T12:06:19.755Z,1.25
2018-12-24T12:11:41.978Z,1.47
2018-12-24T12:14:23.185Z,1.72
2018-12-24T12:17:04.361Z,2.17
2018-12-24T12:22:35.906Z,2.20
2018-12-24T12:28:02.541Z,1.57
2018-12-24T12:33:33.153Z,1.90
2018-12-24T12:36:14.394Z,1.42
2018-12-24T12:41:43.402Z,1.07
2018-12-24T12:44:24.129Z,0.82
2018-12-24T12:47:04.661Z,1.45
2018-12-24T12:49:44.961Z,4.20
2018-12-24T12:52:25.681Z,1.65
2018-12-24T12:55:07.029Z,1.72
2018-12-24T12:57:48.738Z,2.42
2018-12-24T13:03:18.983Z,1.20
2018-12-24T13:08:49.151Z,2.83
2018-12-24T13:14:15.029Z,0.78
2018-12-24T13:16:56.182Z,1.25
2018-12-24T13:19:37.426Z,2.20
2018-12-24T13:25:07.830Z,1.00
2018-12-24T13:27:49.254Z,0.88
2018-12-24T13:33:17.453Z,0.78
2018-12-24T13:35:57.810Z,1.32
2018-12-24T13:38:38.503Z,1.40
2018-12-24T13:44:07.163Z,2.37
2018-12-24T13:46:48.626Z,2.60
2018-12-24T13:49:29.407Z,0.98
2018-12-24T13:54:59.813Z,0.70
2018-12-24T14:00:31.271Z,1.52
2018-12-24T14:06:02.773Z,0.68
2018-12-24T14:08:44.306Z,0.93
2018-12-24T14:11:26.121Z,1.22
2018-12-24T14:14:07.391Z,0.93
2018-12-24T14:16:49.211Z,1.07
2018-12-24T14:19:30.210Z,1.10
2018-12-24T14:22:11.278Z,2.85
2018-12-24T14:24:52.090Z,0.80
2018-12-24T14:27:33.322Z,1.17
2018-12-24T14:30:15.081Z,1.02
2018-12-24T14:35:45.297Z,1.12
2018-12-24T14:38:26.433Z,0.82
2018-12-24T14:41:07.157Z,0.50
2018-12-24T14:43:48.697Z,0.70
2018-12-24T14:46:29.494Z,0.60
2018-12-24T14:49:10.681Z,0.47
2018-12-24T14:51:51.461Z,3.02
2018-12-24T14:54:32.222Z,0.78
2018-12-24T14:57:13.194Z,0.50
2018-12-24T14:59:54.178Z,0.40
2018-12-24T15:02:34.541Z,1.15
2018-12-24T15:07:57.144Z,0.70
2018-12-24T15:10:37.432Z,0.93
2018-12-24T15:13:18.549Z,1.50
2018-12-24T15:15:59.997Z,0.80
2018-12-24T15:18:40.541Z,2.58
2018-12-24T15:21:21.680Z,2.45
2018-12-24T15:24:02.389Z,1.35
2018-12-24T15:26:43.025Z,1.10
2018-12-24T15:29:23.612Z,1.95
2018-12-24T15:32:04.526Z,1.35
2018-12-24T15:34:45.436Z,2.60
2018-12-24T15:37:26.910Z,2.17
2018-12-24T15:40:07.434Z,1.20
2018-12-24T15:42:47.975Z,1.10
2018-12-24T15:45:29.089Z,1.70
2018-12-24T15:50:58.825Z,3.17
2018-12-24T15:53:39.433Z,1.17
2018-12-24T15:56:20.742Z,1.52
2018-12-24T15:59:01.629Z,1.40
2018-12-24T16:07:27.796Z,3.58
2018-12-24T16:10:09.678Z,1.20
2018-12-24T16:18:21.449Z,1.22
2018-12-24T16:21:02.126Z,2.15
2018-12-24T16:26:27.377Z,1.40
2018-12-24T16:31:50.052Z,1.82
2018-12-24T16:34:30.477Z,1.70
2018-12-24T16:37:12.611Z,2.00
2018-12-24T16:42:38.226Z,2.17
2018-12-24T16:45:18.557Z,1.87
2018-12-24T16:47:59.128Z,2.92
2018-12-24T16:50:39.932Z,3.87
2018-12-24T16:53:20.713Z,2.30
2018-12-24T16:56:01.306Z,3.80
2018-12-24T16:58:42.315Z,3.33
2018-12-24T17:01:22.737Z,4.75
2018-12-24T17:04:03.766Z,4.55
2018-12-24T17:06:44.173Z,3.67
2018-12-24T17:09:24.826Z,3.33
2018-12-24T17:14:52.233Z,5.47
2018-12-24T17:17:33.245Z,2.65
2018-12-24T17:20:14.421Z,2.60
2018-12-24T17:22:55.562Z,1.92
2018-12-24T17:25:36.681Z,5.50
2018-12-24T17:28:17.065Z,1.85
2018-12-24T17:30:57.758Z,5.33
2018-12-24T17:33:39.001Z,3.62
2018-12-24T17:36:19.305Z,3.83
2018-12-24T17:39:00.117Z,7.67
2018-12-24T17:41:41.269Z,6.40
2018-12-24T17:44:22.766Z,3.55
2018-12-24T17:47:03.354Z,7.95
2018-12-24T17:49:44.777Z,7.45
2018-12-24T17:52:25.630Z,3.70
2018-12-24T17:55:07.013Z,2.37
2018-12-24T17:57:47.325Z,5.15
2018-12-24T18:00:28.305Z,2.52
2018-12-24T18:03:09.745Z,2.90
2018-12-24T18:05:50.133Z,3.62
2018-12-24T18:08:31.025Z,3.45
2018-12-24T18:11:11.862Z,1.98
2018-12-24T18:13:52.489Z,1.50
2018-12-24T18:16:33.281Z,2.00
2018-12-24T18:19:15.023Z,2.70
2018-12-24T18:21:56.382Z,2.62
2018-12-24T18:24:37.286Z,3.17
2018-12-24T18:27:18.377Z,2.87
2018-12-24T18:29:58.921Z,3.10
2018-12-24T18:32:39.389Z,2.45
2018-12-24T18:35:20.295Z,3.10
2018-12-24T18:38:00.745Z,3.67
2018-12-24T18:40:41.433Z,2.05
2018-12-24T18:43:22.277Z,3.92
2018-12-24T18:46:03.082Z,2.42
2018-12-24T18:48:43.669Z,5.08
2018-12-24T18:51:24.558Z,3.00
2018-12-24T18:54:05.234Z,2.67
2018-12-24T18:56:45.582Z,2.72
2018-12-24T18:59:26.164Z,9.90
2018-12-24T19:02:06.849Z,8.93
2018-12-24T19:04:47.373Z,11.08
2018-12-24T19:07:27.925Z,8.25
2018-12-24T19:10:08.829Z,6.37
2018-12-24T19:12:49.990Z,9.53
2018-12-24T19:15:30.834Z,9.18
2018-12-24T19:18:12.240Z,11.45
2018-12-24T19:20:53.485Z,12.05
2018-12-24T19:23:33.785Z,10.82
2018-12-24T19:26:15.136Z,8.63
2018-12-24T19:28:55.917Z,14.23
2018-12-24T19:31:36.637Z,7.97
2018-12-24T19:34:17.862Z,7.22
2018-12-24T19:36:58.393Z,10.15
2018-12-24T19:39:38.910Z,10.30
2018-12-24T19:42:20.242Z,7.10
2018-12-24T19:47:49.925Z,6.45
2018-12-24T19:53:12.442Z,7.60
2018-12-24T19:55:54.936Z,7.03
2018-12-24T20:01:24.378Z,6.45
2018-12-24T20:06:49.970Z,7.10
2018-12-24T20:12:15.394Z,8.33
2018-12-24T20:17:40.677Z,15.58
2018-12-24T20:20:21.282Z,12.75
2018-12-24T20:23:03.718Z,12.23
2018-12-24T20:28:34.613Z,22.27
2018-12-24T20:31:15.054Z,8.55
2018-12-24T20:33:56.564Z,7.60
2018-12-24T20:39:22.632Z,10.55
2018-12-24T20:44:47.473Z,6.47
2018-12-24T20:47:27.814Z,8.50
2018-12-24T20:50:09.710Z,3.85
2018-12-24T20:55:36.425Z,3.52
2018-12-24T20:58:17.402Z,4.75
2018-12-24T21:03:47.970Z,5.83
2018-12-24T21:09:13.504Z,6.83
2018-12-24T21:14:39.629Z,5.90
2018-12-24T21:20:09.014Z,9.85
2018-12-24T21:25:35.460Z,9.40
2018-12-24T21:30:59.766Z,12.75
2018-12-24T21:33:40.389Z,13.45
2018-12-24T21:39:12.726Z,19.07
2018-12-24T21:44:43.833Z,13.53
2018-12-24T21:50:08.444Z,10.50
2018-12-24T21:55:39.326Z,11.93
2018-12-24T22:01:09.559Z,10.28
2018-12-24T22:06:38.054Z,11.48
2018-12-24T22:12:07.106Z,14.00
2018-12-24T22:17:32.362Z,12.20
2018-12-24T22:22:57.467Z,13.80
2018-12-24T22:31:31.297Z,18.20
2018-12-24T22:37:02.691Z,15.10
2018-12-24T22:42:33.345Z,14.03
2018-12-24T22:45:14.465Z,14.60
2018-12-24T22:47:58.542Z,11.60
2018-12-24T22:50:39.763Z,10.25
2018-12-24T22:59:13.157Z,12.50
2018-12-24T23:04:46.362Z,8.20
2018-12-24T23:10:23.925Z,6.22
2018-12-24T23:15:56.681Z,10.40
2018-12-24T23:18:37.742Z,8.18
2018-12-24T23:21:18.629Z,7.60
2018-12-24T23:24:00.862Z,7.22
2018-12-24T23:26:42.096Z,9.28
2018-12-24T23:29:23.445Z,9.48
2018-12-24T23:32:04.385Z,6.45
2018-12-24T23:34:45.093Z,8.60
2018-12-24T23:37:26.241Z,8.13
2018-12-24T23:40:07.006Z,11.03
2018-12-24T23:42:48.032Z,10.65
2018-12-24T23:45:28.737Z,8.40
2018-12-24T23:48:09.897Z,7.97
2018-12-24T23:50:50.585Z,7.30
2018-12-24T23:53:31.305Z,9.80
2018-12-24T23:56:11.947Z,8.55
2018-12-24T23:58:53.245Z,9.45
