createdAt,value
2022-10-18T00:00:32.132Z,10.59
2022-10-18T00:01:32.064Z,10.62
2022-10-18T00:02:32.126Z,10.65
2022-10-18T00:03:32.207Z,10.69
2022-10-18T00:04:32.047Z,10.73
2022-10-18T00:05:32.032Z,10.77
2022-10-18T00:06:32.088Z,10.80
2022-10-18T00:07:32.352Z,10.83
2022-10-18T00:08:32.018Z,10.85
2022-10-18T00:09:31.996Z,10.87
2022-10-18T00:10:31.977Z,10.89
2022-10-18T00:11:32.023Z,10.90
2022-10-18T00:12:32.107Z,10.89
2022-10-18T00:13:32.004Z,10.87
2022-10-18T00:14:31.941Z,10.85
2022-10-18T00:15:31.930Z,10.84
2022-10-18T00:16:31.958Z,10.83
2022-10-18T00:17:32.366Z,10.81
2022-10-18T00:18:31.941Z,10.79
2022-10-18T00:19:31.939Z,10.77
2022-10-18T00:20:31.878Z,10.72
2022-10-18T00:21:31.958Z,10.68
2022-10-18T00:22:32.138Z,10.65
2022-10-18T00:23:31.892Z,10.62
2022-10-18T00:24:31.831Z,10.61
2022-10-18T00:25:31.822Z,10.60
2022-10-18T00:26:31.817Z,10.59
2022-10-18T00:27:31.823Z,10.58
2022-10-18T00:28:31.886Z,10.57
2022-10-18T00:29:31.786Z,10.55
2022-10-18T00:30:31.859Z,10.53
2022-10-18T00:31:31.785Z,10.50
2022-10-18T00:32:32.197Z,10.47
2022-10-18T00:33:31.784Z,10.43
2022-10-18T00:34:31.773Z,10.38
2022-10-18T00:35:31.737Z,10.34
2022-10-18T00:36:31.736Z,10.31
2022-10-18T00:37:31.698Z,10.28
2022-10-18T00:38:31.747Z,10.25
2022-10-18T00:39:31.745Z,10.24
2022-10-18T00:40:31.667Z,10.22
2022-10-18T00:41:31.734Z,10.22
2022-10-18T00:42:31.908Z,10.23
2022-10-18T00:43:31.641Z,10.24
2022-10-18T00:44:31.636Z,10.26
2022-10-18T00:45:31.661Z,10.27
2022-10-18T00:46:31.668Z,10.29
2022-10-18T00:47:31.609Z,10.32
2022-10-18T00:48:31.635Z,10.35
2022-10-18T00:49:31.584Z,10.37
2022-10-18T00:50:31.612Z,10.40
2022-10-18T00:51:31.606Z,10.43
2022-10-18T00:52:31.888Z,10.46
2022-10-18T00:53:31.544Z,10.49
2022-10-18T00:54:31.548Z,10.52
2022-10-18T00:55:31.627Z,10.55
2022-10-18T00:56:31.519Z,10.58
2022-10-18T00:57:31.572Z,10.60
2022-10-18T00:58:31.542Z,10.62
2022-10-18T00:59:31.494Z,10.64
2022-10-18T01:00:31.462Z,10.67
2022-10-18T01:01:31.556Z,10.70
2022-10-18T01:02:31.803Z,10.72
2022-10-18T01:03:31.444Z,10.73
2022-10-18T01:04:31.438Z,10.73
2022-10-18T01:05:31.418Z,10.73
2022-10-18T01:06:31.416Z,10.72
2022-10-18T01:07:31.663Z,10.70
2022-10-18T01:08:31.449Z,10.68
2022-10-18T01:09:31.375Z,10.67
2022-10-18T01:10:31.420Z,10.67
2022-10-18T01:11:31.353Z,10.66
2022-10-18T01:12:31.349Z,10.65
2022-10-18T01:13:31.333Z,10.66
2022-10-18T01:14:31.402Z,10.67
2022-10-18T01:15:31.326Z,10.68
2022-10-18T01:16:31.300Z,10.69
2022-10-18T01:17:31.685Z,10.69
2022-10-18T01:18:31.285Z,10.70
2022-10-18T01:19:31.278Z,10.70
2022-10-18T01:20:31.290Z,10.71
2022-10-18T01:21:31.262Z,10.72
2022-10-18T01:22:31.244Z,10.73
2022-10-18T01:23:31.294Z,10.74
2022-10-18T01:24:31.224Z,10.74
2022-10-18T01:25:31.223Z,10.74
2022-10-18T01:26:31.203Z,10.73
2022-10-18T01:27:31.528Z,10.72
2022-10-18T01:28:31.229Z,10.71
2022-10-18T01:29:31.224Z,10.71
2022-10-18T01:30:31.177Z,10.71
2022-10-18T01:31:31.159Z,10.69
2022-10-18T01:32:31.141Z,10.65
2022-10-18T01:33:31.175Z,10.61
2022-10-18T01:34:31.182Z,10.57
2022-10-18T01:35:31.115Z,10.55
2022-10-18T01:36:31.141Z,10.53
2022-10-18T01:37:31.300Z,10.51
2022-10-18T01:38:31.079Z,10.50
2022-10-18T01:39:31.081Z,10.50
2022-10-18T01:40:31.058Z,10.50
2022-10-18T01:41:31.051Z,10.51
2022-10-18T01:42:31.086Z,10.52
2022-10-18T01:43:31.039Z,10.53
2022-10-18T01:44:31.072Z,10.54
2022-10-18T01:45:31.016Z,10.54
2022-10-18T01:46:31.060Z,10.55
2022-10-18T01:47:31.330Z,10.56
2022-10-18T01:48:30.980Z,10.57
2022-10-18T01:49:31.121Z,10.57
2022-10-18T01:50:30.990Z,10.57
2022-10-18T01:51:30.981Z,10.57
2022-10-18T01:52:31.267Z,10.58
2022-10-18T01:53:30.981Z,10.60
2022-10-18T01:54:31.023Z,10.62
2022-10-18T01:55:30.961Z,10.63
2022-10-18T01:56:30.902Z,10.64
2022-10-18T01:57:30.898Z,10.64
2022-10-18T01:58:30.882Z,10.64
2022-10-18T01:59:30.930Z,10.65
2022-10-18T02:00:30.910Z,10.66
2022-10-18T02:01:30.849Z,10.66
2022-10-18T02:02:31.117Z,10.65
2022-10-18T02:03:30.839Z,10.64
2022-10-18T02:04:30.823Z,10.62
2022-10-18T02:05:30.812Z,10.59
2022-10-18T02:06:30.839Z,10.55
2022-10-18T02:07:30.845Z,10.51
2022-10-18T02:08:30.776Z,10.47
2022-10-18T02:09:30.769Z,10.44
2022-10-18T02:10:30.755Z,10.42
2022-10-18T02:11:30.757Z,10.41
2022-10-18T02:12:31.196Z,10.39
2022-10-18T02:13:30.733Z,10.38
2022-10-18T02:14:30.728Z,10.38
2022-10-18T02:15:30.706Z,10.39
2022-10-18T02:16:30.743Z,10.40
2022-10-18T02:17:30.714Z,10.41
2022-10-18T02:18:30.675Z,10.43
2022-10-18T02:19:30.681Z,10.44
2022-10-18T02:20:30.664Z,10.46
2022-10-18T02:21:30.697Z,10.47
2022-10-18T02:22:30.910Z,10.49
2022-10-18T02:23:30.641Z,10.51
2022-10-18T02:24:30.611Z,10.54
2022-10-18T02:25:30.664Z,10.57
2022-10-18T02:26:30.649Z,10.61
2022-10-18T02:27:30.664Z,10.65
2022-10-18T02:28:30.581Z,10.70
2022-10-18T02:29:30.580Z,10.75
2022-10-18T02:30:30.558Z,10.79
2022-10-18T02:31:30.596Z,10.82
2022-10-18T02:32:30.736Z,10.86
2022-10-18T02:33:30.527Z,10.91
2022-10-18T02:34:30.575Z,10.96
2022-10-18T02:35:30.541Z,11.02
2022-10-18T02:36:30.540Z,11.06
2022-10-18T02:37:30.531Z,11.08
2022-10-18T02:38:30.475Z,11.10
2022-10-18T02:39:30.506Z,11.11
2022-10-18T02:40:30.510Z,11.11
2022-10-18T02:41:30.454Z,11.11
2022-10-18T02:42:30.843Z,11.12
2022-10-18T02:43:30.475Z,11.13
2022-10-18T02:44:30.411Z,11.14
2022-10-18T02:45:30.450Z,11.15
2022-10-18T02:46:30.394Z,11.16
2022-10-18T02:47:30.609Z,11.16
2022-10-18T02:48:30.372Z,11.17
2022-10-18T02:49:30.380Z,11.18
2022-10-18T02:50:30.352Z,11.18
2022-10-18T02:51:30.421Z,11.18
2022-10-18T02:52:30.379Z,11.18
2022-10-18T02:53:30.373Z,11.18
2022-10-18T02:54:30.313Z,11.18
2022-10-18T02:55:30.317Z,11.18
2022-10-18T02:56:30.310Z,11.18
2022-10-18T02:57:30.540Z,11.18
2022-10-18T02:58:30.364Z,11.17
2022-10-18T02:59:30.314Z,11.16
2022-10-18T03:00:30.254Z,11.13
2022-10-18T03:01:30.361Z,11.10
2022-10-18T03:02:30.232Z,11.07
2022-10-18T03:03:30.217Z,11.05
2022-10-18T03:04:30.360Z,11.03
2022-10-18T03:05:30.246Z,11.01
2022-10-18T03:06:30.198Z,10.99
2022-10-18T03:07:30.448Z,10.97
2022-10-18T03:08:30.186Z,10.95
2022-10-18T03:09:30.317Z,10.93
2022-10-18T03:10:30.151Z,10.92
2022-10-18T03:11:30.189Z,10.91
2022-10-18T03:12:30.170Z,10.90
2022-10-18T03:14:30.106Z,10.88
2022-10-18T03:15:30.090Z,10.86
2022-10-18T03:16:30.095Z,10.85
2022-10-18T03:17:30.420Z,10.84
2022-10-18T03:18:30.114Z,10.83
2022-10-18T03:19:30.061Z,10.83
2022-10-18T03:20:30.073Z,10.82
2022-10-18T03:21:30.042Z,10.82
2022-10-18T03:22:30.109Z,10.81
2022-10-18T03:23:30.025Z,10.81
2022-10-18T03:24:30.015Z,10.82
2022-10-18T03:25:30.002Z,10.84
2022-10-18T03:26:30.020Z,10.85
2022-10-18T03:27:30.312Z,10.86
2022-10-18T03:28:30.076Z,10.86
2022-10-18T03:29:29.959Z,10.85
2022-10-18T03:30:29.982Z,10.83
2022-10-18T03:32:30.170Z,10.80
2022-10-18T03:33:29.905Z,10.78
2022-10-18T03:34:29.969Z,10.77
2022-10-18T03:35:29.894Z,10.76
2022-10-18T03:36:29.888Z,10.75
2022-10-18T03:37:29.922Z,10.74
2022-10-18T03:38:29.915Z,10.74
2022-10-18T03:39:29.894Z,10.73
2022-10-18T03:41:29.847Z,10.74
2022-10-18T03:42:30.178Z,10.75
2022-10-18T03:43:29.817Z,10.77
2022-10-18T03:44:29.857Z,10.78
2022-10-18T03:45:31.363Z,10.79
2022-10-18T03:46:29.785Z,10.80
2022-10-18T03:47:29.763Z,10.82
2022-10-18T03:48:29.758Z,10.85
2022-10-18T03:49:29.839Z,10.90
2022-10-18T03:50:29.740Z,10.95
2022-10-18T03:51:29.724Z,11.01
2022-10-18T03:52:30.021Z,11.05
2022-10-18T03:53:29.729Z,11.09
2022-10-18T03:54:29.741Z,11.12
2022-10-18T03:55:29.691Z,11.14
2022-10-18T03:56:29.680Z,11.17
2022-10-18T03:57:29.661Z,11.20
2022-10-18T03:58:29.758Z,11.24
2022-10-18T03:59:29.641Z,11.26
2022-10-18T04:00:29.680Z,11.29
2022-10-18T04:01:29.668Z,11.31
2022-10-18T04:02:29.834Z,11.32
2022-10-18T04:03:29.599Z,11.35
2022-10-18T04:04:29.613Z,11.37
2022-10-18T04:05:29.629Z,11.39
2022-10-18T04:06:29.622Z,11.41
2022-10-18T04:07:29.595Z,11.43
2022-10-18T04:08:29.561Z,11.46
2022-10-18T04:09:29.594Z,11.48
2022-10-18T04:10:29.603Z,11.51
2022-10-18T04:11:29.545Z,11.53
2022-10-18T04:12:29.812Z,11.54
2022-10-18T04:13:29.507Z,11.55
2022-10-18T04:14:29.504Z,11.57
2022-10-18T04:15:29.477Z,11.57
2022-10-18T04:16:29.571Z,11.58
2022-10-18T04:17:29.698Z,11.58
2022-10-18T04:18:29.451Z,11.58
2022-10-18T04:19:29.459Z,11.57
2022-10-18T04:20:29.445Z,11.56
2022-10-18T04:21:29.417Z,11.56
2022-10-18T04:22:29.514Z,11.56
2022-10-18T04:23:29.874Z,11.56
2022-10-18T04:24:29.392Z,11.56
2022-10-18T04:25:29.507Z,11.56
2022-10-18T04:26:29.418Z,11.57
2022-10-18T04:27:29.519Z,11.58
2022-10-18T04:28:29.480Z,11.58
2022-10-18T04:29:29.333Z,11.59
2022-10-18T04:30:29.329Z,11.60
2022-10-18T04:31:29.368Z,11.61
2022-10-18T04:32:29.378Z,11.61
2022-10-18T04:33:29.304Z,11.61
2022-10-18T04:34:29.431Z,11.60
2022-10-18T04:35:29.278Z,11.59
2022-10-18T04:36:29.286Z,11.58
2022-10-18T04:37:29.332Z,11.58
2022-10-18T04:38:29.314Z,11.58
2022-10-18T04:39:29.236Z,11.58
2022-10-18T04:40:29.238Z,11.58
2022-10-18T04:41:29.218Z,11.59
2022-10-18T04:42:29.278Z,11.62
2022-10-18T04:43:29.194Z,11.69
2022-10-18T04:44:29.236Z,11.77
2022-10-18T04:45:29.238Z,11.84
2022-10-18T04:46:29.179Z,11.89
2022-10-18T04:47:29.289Z,11.92
2022-10-18T04:48:29.196Z,11.94
2022-10-18T04:49:29.192Z,11.97
2022-10-18T04:50:29.142Z,11.99
2022-10-18T04:51:29.110Z,12.01
2022-10-18T04:52:29.120Z,12.03
2022-10-18T04:53:29.091Z,12.05
2022-10-18T04:54:29.135Z,12.07
2022-10-18T04:55:29.075Z,12.08
2022-10-18T04:56:29.112Z,12.10
2022-10-18T04:57:29.263Z,12.11
2022-10-18T04:58:29.057Z,12.13
2022-10-18T04:59:29.085Z,12.14
2022-10-18T05:00:29.029Z,12.14
2022-10-18T05:01:29.056Z,12.13
2022-10-18T05:02:29.184Z,12.12
2022-10-18T05:03:29.043Z,12.11
2022-10-18T05:04:28.982Z,12.09
2022-10-18T05:05:49.717Z,12.09
2022-10-18T05:06:29.031Z,12.10
2022-10-18T05:07:28.954Z,12.13
2022-10-18T05:08:28.957Z,12.18
2022-10-18T05:09:28.985Z,12.23
2022-10-18T05:10:28.936Z,12.25
2022-10-18T05:11:28.905Z,12.26
2022-10-18T05:12:29.242Z,12.26
2022-10-18T05:13:28.897Z,12.25
2022-10-18T05:14:28.996Z,12.25
2022-10-18T05:15:28.867Z,12.26
2022-10-18T05:16:28.823Z,12.28
2022-10-18T05:17:28.807Z,12.32
2022-10-18T05:18:28.844Z,12.38
2022-10-18T05:19:28.885Z,12.44
2022-10-18T05:20:28.834Z,12.51
2022-10-18T05:21:28.768Z,12.55
2022-10-18T05:22:29.026Z,12.58
2022-10-18T05:23:28.751Z,12.60
2022-10-18T05:24:28.780Z,12.61
2022-10-18T05:25:28.716Z,12.62
2022-10-18T05:26:28.701Z,12.62
2022-10-18T05:27:28.692Z,12.61
2022-10-18T05:28:44.103Z,12.61
2022-10-18T05:29:28.704Z,12.60
2022-10-18T05:30:28.706Z,12.58
2022-10-18T05:31:28.647Z,12.57
2022-10-18T05:32:28.792Z,12.55
2022-10-18T05:33:28.725Z,12.53
2022-10-18T05:34:28.623Z,12.51
2022-10-18T05:35:28.635Z,12.50
2022-10-18T05:36:28.647Z,12.49
2022-10-18T05:37:28.618Z,12.49
2022-10-18T05:38:28.615Z,12.49
2022-10-18T05:39:28.589Z,12.50
2022-10-18T05:40:28.567Z,12.51
2022-10-18T05:41:28.570Z,12.52
2022-10-18T05:42:28.725Z,12.52
2022-10-18T05:43:28.591Z,12.52
2022-10-18T05:44:28.519Z,12.50
2022-10-18T05:45:28.525Z,12.48
2022-10-18T05:46:28.508Z,12.46
2022-10-18T05:47:28.581Z,12.43
2022-10-18T05:48:28.477Z,12.41
2022-10-18T05:49:28.591Z,12.39
2022-10-18T05:50:28.467Z,12.36
2022-10-18T05:51:28.472Z,12.34
2022-10-18T05:52:28.443Z,12.31
2022-10-18T05:53:37.053Z,12.29
2022-10-18T05:54:28.426Z,12.27
2022-10-18T05:55:28.496Z,12.25
2022-10-18T05:56:28.602Z,12.24
2022-10-18T05:57:28.450Z,12.25
2022-10-18T05:58:28.390Z,12.27
2022-10-18T05:59:28.502Z,12.29
2022-10-18T06:00:28.353Z,12.31
2022-10-18T06:01:28.339Z,12.33
2022-10-18T06:02:28.401Z,12.35
2022-10-18T06:03:28.322Z,12.36
2022-10-18T06:04:28.332Z,12.37
2022-10-18T06:05:28.383Z,12.38
2022-10-18T06:06:28.355Z,12.38
2022-10-18T06:07:28.295Z,12.38
2022-10-18T06:08:28.284Z,12.39
2022-10-18T06:09:28.258Z,12.39
2022-10-18T06:10:28.260Z,12.38
2022-10-18T06:11:28.240Z,12.37
2022-10-18T06:12:28.298Z,12.37
2022-10-18T06:13:31.089Z,12.36
2022-10-18T06:14:28.212Z,12.35
2022-10-18T06:15:28.196Z,12.36
2022-10-18T06:16:32.259Z,12.36
2022-10-18T06:17:31.730Z,12.36
2022-10-18T06:18:28.235Z,12.36
2022-10-18T06:19:28.155Z,12.35
2022-10-18T06:20:28.149Z,12.35
2022-10-18T06:21:28.213Z,12.35
2022-10-18T06:22:28.158Z,12.35
2022-10-18T06:23:28.125Z,12.35
2022-10-18T06:24:28.107Z,12.35
2022-10-18T06:25:28.109Z,12.34
2022-10-18T06:26:28.169Z,12.32
2022-10-18T06:27:28.074Z,12.31
2022-10-18T06:28:28.114Z,12.31
2022-10-18T06:29:28.052Z,12.31
2022-10-18T06:30:28.057Z,12.30
2022-10-18T06:31:28.313Z,12.29
2022-10-18T06:32:28.032Z,12.29
2022-10-18T06:33:28.039Z,12.29
2022-10-18T06:34:28.004Z,12.30
2022-10-18T06:35:27.991Z,12.31
2022-10-18T06:36:28.039Z,12.31
2022-10-18T06:37:27.995Z,12.32
2022-10-18T06:38:27.968Z,12.32
2022-10-18T06:39:28.010Z,12.33
2022-10-18T06:40:27.988Z,12.35
2022-10-18T06:41:28.156Z,12.38
2022-10-18T06:42:27.921Z,12.40
2022-10-18T06:43:27.913Z,12.41
2022-10-18T06:44:27.960Z,12.41
2022-10-18T06:45:27.999Z,12.42
2022-10-18T06:46:27.922Z,12.41
2022-10-18T06:47:27.877Z,12.41
2022-10-18T06:48:27.885Z,12.40
2022-10-18T06:49:27.923Z,12.39
2022-10-18T06:50:27.840Z,12.38
2022-10-18T06:51:27.833Z,12.36
2022-10-18T06:52:27.825Z,12.35
2022-10-18T06:53:27.869Z,12.33
2022-10-18T06:54:27.899Z,12.31
2022-10-18T06:55:27.796Z,12.29
2022-10-18T06:56:27.786Z,12.28
2022-10-18T06:57:27.883Z,12.28
2022-10-18T06:58:27.812Z,12.27
2022-10-18T06:59:31.113Z,12.27
2022-10-18T07:00:27.746Z,12.27
2022-10-18T07:01:27.877Z,12.28
2022-10-18T07:02:27.722Z,12.29
2022-10-18T07:03:27.716Z,12.30
2022-10-18T07:04:27.697Z,12.31
2022-10-18T07:05:27.762Z,12.32
2022-10-18T07:06:27.725Z,12.33
2022-10-18T07:07:27.734Z,12.34
2022-10-18T07:08:27.665Z,12.34
2022-10-18T07:09:27.711Z,12.36
2022-10-18T07:10:27.639Z,12.40
2022-10-18T07:11:27.626Z,12.45
2022-10-18T07:12:27.618Z,12.51
2022-10-18T07:13:32.356Z,12.58
2022-10-18T07:14:29.153Z,12.65
2022-10-18T07:15:27.671Z,12.71
2022-10-18T07:16:27.584Z,12.79
2022-10-18T07:17:27.568Z,12.87
2022-10-18T07:18:27.559Z,12.94
2022-10-18T07:19:27.542Z,13.00
2022-10-18T07:20:27.543Z,13.08
2022-10-18T07:21:27.577Z,13.15
2022-10-18T07:22:30.299Z,13.22
2022-10-18T07:23:27.533Z,13.27
2022-10-18T07:24:27.553Z,13.32
2022-10-18T07:25:29.887Z,13.38
2022-10-18T07:26:27.529Z,13.42
2022-10-18T07:27:27.467Z,13.47
2022-10-18T07:28:27.538Z,13.51
2022-10-18T07:29:27.486Z,13.55
2022-10-18T07:30:27.434Z,13.58
2022-10-18T07:31:27.425Z,13.61
2022-10-18T07:32:27.461Z,13.64
2022-10-18T07:33:27.406Z,13.67
2022-10-18T07:34:27.385Z,13.69
2022-10-18T07:35:27.383Z,13.72
2022-10-18T07:36:27.389Z,13.75
2022-10-18T07:37:29.430Z,13.77
2022-10-18T07:38:27.356Z,13.81
2022-10-18T07:39:27.339Z,13.85
2022-10-18T07:40:27.370Z,13.89
2022-10-18T07:41:27.321Z,13.93
2022-10-18T07:42:27.347Z,13.98
2022-10-18T07:43:27.308Z,14.03
2022-10-18T07:44:27.381Z,14.08
2022-10-18T07:45:27.361Z,14.13
2022-10-18T07:46:27.271Z,14.17
2022-10-18T07:47:29.029Z,14.21
2022-10-18T07:48:27.262Z,14.27
2022-10-18T07:49:27.237Z,14.33
2022-10-18T07:50:27.277Z,14.40
2022-10-18T07:51:27.223Z,14.45
2022-10-18T07:52:27.215Z,14.49
2022-10-18T07:53:27.198Z,14.53
2022-10-18T07:54:27.230Z,14.59
2022-10-18T07:55:27.216Z,14.66
2022-10-18T07:56:27.327Z,14.73
2022-10-18T07:57:27.187Z,14.81
2022-10-18T07:58:27.144Z,14.88
2022-10-18T07:59:27.140Z,14.95
2022-10-18T08:00:27.134Z,15.05
2022-10-18T08:01:27.190Z,15.13
2022-10-18T08:02:27.158Z,15.20
2022-10-18T08:03:27.098Z,15.28
2022-10-18T08:04:27.089Z,15.38
2022-10-18T08:05:27.203Z,15.47
2022-10-18T08:06:27.087Z,15.55
2022-10-18T08:07:27.050Z,15.61
2022-10-18T08:08:27.089Z,15.66
2022-10-18T08:09:27.040Z,15.71
2022-10-18T08:10:27.072Z,15.73
2022-10-18T08:11:27.014Z,15.71
2022-10-18T08:12:27.089Z,15.69
2022-10-18T08:13:26.992Z,15.66
2022-10-18T08:14:27.027Z,15.63
2022-10-18T08:15:26.979Z,15.62
2022-10-18T08:16:27.063Z,15.63
2022-10-18T08:17:26.951Z,15.65
2022-10-18T08:18:26.937Z,15.66
2022-10-18T08:19:26.943Z,15.68
2022-10-18T08:20:30.907Z,15.68
2022-10-18T08:21:26.971Z,15.69
2022-10-18T08:22:26.901Z,15.69
2022-10-18T08:23:26.909Z,15.70
2022-10-18T08:24:26.875Z,15.72
2022-10-18T08:25:26.971Z,15.74
2022-10-18T08:26:26.857Z,15.75
2022-10-18T08:27:26.855Z,15.79
2022-10-18T08:28:26.910Z,15.85
2022-10-18T08:29:30.790Z,15.92
2022-10-18T08:30:26.853Z,15.99
2022-10-18T08:31:26.810Z,16.06
2022-10-18T08:32:26.854Z,16.09
2022-10-18T08:33:26.794Z,16.10
2022-10-18T08:34:26.850Z,16.12
2022-10-18T08:35:26.771Z,16.14
2022-10-18T08:36:26.809Z,16.20
2022-10-18T08:37:26.754Z,16.28
2022-10-18T08:38:26.734Z,16.35
2022-10-18T08:39:26.872Z,16.37
2022-10-18T08:40:26.718Z,16.36
2022-10-18T08:41:26.805Z,16.36
2022-10-18T08:42:26.710Z,16.38
2022-10-18T08:43:26.734Z,16.41
2022-10-18T08:44:26.687Z,16.45
2022-10-18T08:45:41.092Z,16.49
2022-10-18T08:46:26.660Z,16.54
2022-10-18T08:47:26.706Z,16.60
2022-10-18T08:48:26.637Z,16.67
2022-10-18T08:49:26.800Z,16.77
2022-10-18T08:50:26.628Z,16.85
2022-10-18T08:51:26.617Z,16.87
2022-10-18T08:52:26.678Z,16.83
2022-10-18T08:53:26.648Z,16.75
2022-10-18T08:54:26.570Z,16.67
2022-10-18T08:55:26.560Z,16.64
2022-10-18T08:56:26.611Z,16.63
2022-10-18T08:57:26.552Z,16.63
2022-10-18T08:58:26.532Z,16.65
2022-10-18T08:59:26.608Z,16.67
2022-10-18T09:00:26.536Z,16.70
2022-10-18T09:01:26.502Z,16.73
2022-10-18T09:02:26.562Z,16.73
2022-10-18T09:03:26.513Z,16.66
2022-10-18T09:04:26.473Z,16.55
2022-10-18T09:05:26.506Z,16.48
2022-10-18T09:06:26.447Z,16.42
2022-10-18T09:07:26.494Z,16.37
2022-10-18T09:08:26.428Z,16.38
2022-10-18T09:09:26.435Z,16.41
2022-10-18T09:10:26.419Z,16.44
2022-10-18T09:11:26.444Z,16.47
2022-10-18T09:12:26.439Z,16.50
2022-10-18T09:13:26.385Z,16.52
2022-10-18T09:14:26.368Z,16.53
2022-10-18T09:15:26.413Z,16.50
2022-10-18T09:16:26.358Z,16.48
2022-10-18T09:17:26.393Z,16.52
2022-10-18T09:18:26.327Z,16.59
2022-10-18T09:19:26.406Z,16.67
2022-10-18T09:20:26.308Z,16.70
2022-10-18T09:21:26.363Z,16.71
2022-10-18T09:22:26.289Z,16.75
2022-10-18T09:23:26.288Z,16.83
2022-10-18T09:24:26.283Z,16.93
2022-10-18T09:25:26.345Z,17.00
2022-10-18T09:26:26.295Z,17.01
2022-10-18T09:27:26.313Z,16.95
2022-10-18T09:28:26.271Z,16.86
2022-10-18T09:29:26.231Z,16.77
2022-10-18T09:30:26.210Z,16.71
2022-10-18T09:31:26.199Z,16.71
2022-10-18T09:32:26.191Z,16.73
2022-10-18T09:33:26.241Z,16.69
2022-10-18T09:34:26.182Z,16.59
2022-10-18T09:35:26.165Z,16.47
2022-10-18T09:36:26.154Z,16.38
2022-10-18T09:37:26.189Z,16.40
2022-10-18T09:39:26.127Z,16.65
2022-10-18T09:40:26.246Z,16.79
2022-10-18T09:41:26.109Z,16.91
2022-10-18T09:42:26.088Z,17.07
2022-10-18T09:43:26.134Z,17.27
2022-10-18T09:44:26.064Z,17.44
2022-10-18T09:45:26.068Z,17.57
2022-10-18T09:46:26.046Z,17.63
2022-10-18T09:47:26.083Z,17.68
2022-10-18T09:48:26.081Z,17.76
2022-10-18T09:49:26.020Z,17.86
2022-10-18T09:50:26.013Z,17.97
2022-10-18T09:51:26.026Z,18.07
2022-10-18T09:52:25.988Z,18.17
2022-10-18T09:53:26.083Z,18.25
2022-10-18T09:54:25.985Z,18.29
2022-10-18T09:55:25.974Z,18.33
2022-10-18T09:56:25.947Z,18.40
2022-10-18T09:57:25.951Z,18.49
2022-10-18T09:58:25.988Z,18.53
2022-10-18T09:59:25.927Z,18.56
2022-10-18T10:00:25.917Z,18.63
2022-10-18T10:01:25.930Z,18.71
2022-10-18T10:02:25.982Z,18.75
2022-10-18T10:03:25.928Z,18.77
2022-10-18T10:04:25.872Z,18.81
2022-10-18T10:05:25.885Z,18.86
2022-10-18T10:06:25.973Z,18.86
2022-10-18T10:07:27.650Z,18.88
2022-10-18T10:08:25.836Z,18.94
2022-10-18T10:09:25.831Z,19.00
2022-10-18T10:10:25.809Z,19.05
2022-10-18T10:11:25.847Z,19.05
2022-10-18T10:12:25.784Z,19.02
2022-10-18T10:13:25.780Z,19.01
2022-10-18T10:14:26.032Z,19.06
2022-10-18T10:15:28.141Z,19.18
2022-10-18T10:16:25.755Z,19.28
2022-10-18T10:17:25.771Z,19.34
2022-10-18T10:18:25.726Z,19.38
2022-10-18T10:19:25.723Z,19.46
2022-10-18T10:20:25.717Z,19.52
2022-10-18T10:21:25.708Z,19.56
2022-10-18T10:22:25.687Z,19.53
2022-10-18T10:23:25.701Z,19.45
2022-10-18T10:24:28.817Z,19.46
2022-10-18T10:25:25.672Z,19.55
2022-10-18T10:26:25.651Z,19.71
2022-10-18T10:27:25.685Z,19.85
2022-10-18T10:28:25.716Z,19.86
2022-10-18T10:29:43.517Z,19.87
2022-10-18T10:30:25.619Z,19.95
2022-10-18T10:31:25.606Z,20.03
2022-10-18T10:33:25.616Z,20.17
2022-10-18T10:34:25.598Z,20.25
2022-10-18T10:35:41.534Z,20.39
2022-10-18T10:36:25.559Z,20.55
2022-10-18T10:37:25.544Z,20.61
2022-10-18T10:38:25.570Z,20.60
2022-10-18T10:39:25.530Z,20.61
2022-10-18T10:40:28.544Z,20.63
2022-10-18T10:41:25.554Z,20.61
2022-10-18T10:42:25.501Z,20.61
2022-10-18T10:43:37.637Z,20.74
2022-10-18T10:44:25.513Z,20.89
2022-10-18T10:45:25.487Z,20.94
2022-10-18T10:46:25.455Z,20.83
2022-10-18T10:47:25.450Z,20.59
2022-10-18T10:48:27.840Z,20.36
2022-10-18T10:49:39.580Z,20.20
2022-10-18T10:50:25.518Z,20.10
2022-10-18T10:51:25.406Z,20.02
2022-10-18T10:52:28.037Z,19.97
2022-10-18T10:53:25.392Z,20.03
2022-10-18T10:54:25.375Z,20.13
2022-10-18T10:55:34.918Z,20.16
2022-10-18T10:56:25.398Z,20.24
2022-10-18T10:57:25.373Z,20.39
2022-10-18T10:58:25.338Z,20.57
2022-10-18T10:59:25.320Z,20.72
2022-10-18T11:00:25.344Z,20.76
2022-10-18T11:01:25.301Z,20.69
2022-10-18T11:02:25.330Z,20.63
2022-10-18T11:03:29.795Z,20.68
2022-10-18T11:04:25.330Z,20.74
2022-10-18T11:05:25.288Z,20.69
2022-10-18T11:06:25.267Z,20.53
2022-10-18T11:07:25.290Z,20.39
2022-10-18T11:08:25.252Z,20.36
2022-10-18T11:09:25.236Z,20.35
2022-10-18T11:10:25.225Z,20.35
2022-10-18T11:11:25.216Z,20.38
2022-10-18T11:12:25.304Z,20.40
2022-10-18T11:13:25.197Z,20.39
2022-10-18T11:14:26.465Z,20.36
2022-10-18T11:15:25.169Z,20.28
2022-10-18T11:16:25.164Z,20.18
2022-10-18T11:17:25.167Z,20.11
2022-10-18T11:18:25.185Z,20.11
2022-10-18T11:19:27.766Z,20.15
2022-10-18T11:20:25.116Z,20.20
2022-10-18T11:21:25.106Z,20.21
2022-10-18T11:22:25.107Z,20.12
2022-10-18T11:23:25.143Z,20.00
2022-10-18T11:24:25.079Z,19.93
2022-10-18T11:25:25.115Z,19.90
2022-10-18T11:26:25.071Z,19.90
2022-10-18T11:27:25.067Z,19.91
2022-10-18T11:28:25.091Z,19.96
2022-10-18T11:29:25.125Z,20.06
2022-10-18T11:30:25.038Z,20.17
2022-10-18T11:31:25.148Z,20.37
2022-10-18T11:32:24.995Z,20.75
2022-10-18T11:33:38.302Z,21.20
2022-10-18T11:34:24.995Z,21.53
2022-10-18T11:35:25.018Z,21.75
2022-10-18T11:36:24.959Z,21.75
2022-10-18T11:37:31.078Z,21.61
2022-10-18T11:38:24.940Z,21.56
2022-10-18T11:39:24.922Z,21.65
2022-10-18T11:40:25.005Z,21.84
2022-10-18T11:41:24.904Z,22.01
2022-10-18T11:42:24.894Z,22.21
2022-10-18T11:43:30.297Z,22.43
2022-10-18T11:44:24.888Z,22.47
2022-10-18T11:45:24.965Z,22.46
2022-10-18T11:46:24.862Z,22.45
2022-10-18T11:47:24.856Z,22.36
2022-10-18T11:48:24.846Z,22.30
2022-10-18T11:49:24.872Z,22.25
2022-10-18T11:50:24.827Z,22.09
2022-10-18T11:51:34.209Z,21.92
2022-10-18T11:52:24.857Z,21.82
2022-10-18T11:53:24.886Z,21.76
2022-10-18T11:54:24.820Z,21.78
2022-10-18T11:55:27.689Z,21.93
2022-10-18T11:56:24.849Z,22.08
2022-10-18T11:57:24.800Z,22.18
2022-10-18T11:58:24.793Z,22.14
2022-10-18T11:59:24.804Z,22.00
2022-10-18T12:00:24.847Z,21.83
2022-10-18T12:01:27.760Z,21.66
2022-10-18T12:02:24.832Z,21.48
2022-10-18T12:03:24.754Z,21.26
2022-10-18T12:04:24.801Z,21.07
2022-10-18T12:05:25.130Z,21.02
2022-10-18T12:06:24.785Z,21.11
2022-10-18T12:07:27.722Z,21.23
2022-10-18T12:08:24.644Z,21.37
2022-10-18T12:09:24.636Z,21.53
2022-10-18T12:10:37.715Z,21.58
2022-10-18T12:11:24.753Z,21.45
2022-10-18T12:12:24.646Z,21.33
2022-10-18T12:13:24.597Z,21.31
2022-10-18T12:14:24.579Z,21.34
2022-10-18T12:15:24.596Z,21.37
2022-10-18T12:16:39.236Z,21.42
2022-10-18T12:17:44.020Z,21.50
2022-10-18T12:18:24.577Z,21.43
2022-10-18T12:19:26.784Z,21.21
2022-10-18T12:20:24.529Z,20.97
2022-10-18T12:21:25.942Z,20.80
2022-10-18T12:22:24.536Z,20.73
2022-10-18T12:23:24.536Z,20.68
2022-10-18T12:24:24.479Z,20.62
2022-10-18T12:25:24.474Z,20.60
2022-10-18T12:26:24.506Z,20.61
2022-10-18T12:27:24.499Z,20.60
2022-10-18T12:28:24.590Z,20.61
2022-10-18T12:29:24.512Z,20.71
2022-10-18T12:30:24.475Z,20.86
2022-10-18T12:31:24.413Z,20.97
2022-10-18T12:32:24.426Z,21.04
2022-10-18T12:33:28.166Z,21.09
2022-10-18T12:34:24.385Z,21.10
2022-10-18T12:35:24.366Z,21.09
2022-10-18T12:36:24.430Z,21.06
2022-10-18T12:37:24.366Z,21.01
2022-10-18T12:38:24.337Z,20.96
2022-10-18T12:39:32.475Z,20.89
2022-10-18T12:40:24.382Z,20.83
2022-10-18T12:41:24.304Z,20.77
2022-10-18T12:42:24.305Z,20.68
2022-10-18T12:43:24.307Z,20.60
2022-10-18T12:44:24.331Z,20.51
2022-10-18T12:45:24.275Z,20.41
2022-10-18T12:46:24.407Z,20.32
2022-10-18T12:47:24.244Z,20.21
2022-10-18T12:48:24.243Z,20.11
2022-10-18T12:49:24.244Z,20.06
2022-10-18T12:50:24.263Z,20.10
2022-10-18T12:51:24.217Z,20.22
2022-10-18T12:52:24.222Z,20.39
2022-10-18T12:53:24.197Z,20.57
2022-10-18T12:54:24.226Z,20.73
2022-10-18T12:55:24.220Z,20.82
2022-10-18T12:56:25.208Z,20.91
2022-10-18T12:57:24.189Z,21.02