createdAt,value
2023-02-19T00:01:38.965Z,14.68
2023-02-19T00:04:11.050Z,14.66
2023-02-19T00:06:38.779Z,14.66
2023-02-19T00:09:06.436Z,14.68
2023-02-19T00:11:36.080Z,14.66
2023-02-19T00:14:04.823Z,14.66
2023-02-19T00:16:34.160Z,14.65
2023-02-19T00:19:03.141Z,14.66
2023-02-19T00:21:32.507Z,14.65
2023-02-19T00:24:02.648Z,14.65
2023-02-19T00:26:31.250Z,14.64
2023-02-19T00:28:59.832Z,14.65
2023-02-19T00:31:31.431Z,14.64
2023-02-19T00:34:02.247Z,14.65
2023-02-19T00:36:30.423Z,14.64
2023-02-19T00:38:59.792Z,14.64
2023-02-19T00:41:27.705Z,14.63
2023-02-19T00:43:56.762Z,14.64
2023-02-19T00:46:26.564Z,14.63
2023-02-19T00:48:55.041Z,14.64
2023-02-19T00:51:25.337Z,14.62
2023-02-19T00:53:52.970Z,14.63
2023-02-19T00:56:22.104Z,14.62
2023-02-19T00:58:50.052Z,14.63
2023-02-19T01:01:18.635Z,14.63
2023-02-19T01:03:47.123Z,14.64
2023-02-19T01:06:17.556Z,14.65
2023-02-19T01:08:45.263Z,14.65
2023-02-19T01:11:13.572Z,14.65
2023-02-19T01:13:43.392Z,14.66
2023-02-19T01:16:14.971Z,14.65
2023-02-19T01:18:43.146Z,14.65
2023-02-19T01:21:13.866Z,14.66
2023-02-19T01:23:41.723Z,14.66
2023-02-19T01:26:14.617Z,14.66
2023-02-19T01:28:43.935Z,14.66
2023-02-19T01:31:14.398Z,14.65
2023-02-19T01:33:46.111Z,14.66
2023-02-19T01:36:14.221Z,14.66
2023-02-19T01:38:41.915Z,14.65
2023-02-19T01:41:12.497Z,14.65
2023-02-19T01:46:34.747Z,14.64
2023-02-19T01:49:06.480Z,14.65
2023-02-19T01:51:37.572Z,14.64
2023-02-19T01:54:08.616Z,14.63
2023-02-19T01:56:38.598Z,14.65
2023-02-19T01:59:08.442Z,14.64
2023-02-19T02:01:40.049Z,14.63
2023-02-19T02:04:11.122Z,14.63
2023-02-19T02:06:45.885Z,14.62
2023-02-19T02:09:31.859Z,14.62
2023-02-19T02:11:59.831Z,14.63
2023-02-19T02:14:32.196Z,14.63
2023-02-19T02:17:14.225Z,14.64
2023-02-19T02:20:10.162Z,14.63
2023-02-19T02:22:43.439Z,14.63
2023-02-19T02:25:34.429Z,14.63
2023-02-19T02:28:20.831Z,14.62
2023-02-19T02:30:52.540Z,14.62
2023-02-19T02:33:28.366Z,14.62
2023-02-19T02:35:59.645Z,14.61
2023-02-19T02:38:31.040Z,14.62
2023-02-19T02:40:59.366Z,14.63
2023-02-19T02:43:26.963Z,14.64
2023-02-19T02:45:56.018Z,14.64
2023-02-19T02:48:28.680Z,14.63
2023-02-19T02:51:01.247Z,14.64
2023-02-19T02:53:50.393Z,14.65
2023-02-19T02:56:19.655Z,14.65
2023-02-19T02:58:49.563Z,14.65
2023-02-19T03:01:40.989Z,14.65
2023-02-19T03:04:13.576Z,14.64
2023-02-19T03:06:43.282Z,14.64
2023-02-19T03:09:14.765Z,14.65
2023-02-19T03:11:59.088Z,14.64
2023-02-19T03:14:48.350Z,14.64
2023-02-19T03:17:36.709Z,14.64
2023-02-19T03:20:11.574Z,14.64
2023-02-19T03:22:41.470Z,14.64
2023-02-19T03:25:31.146Z,14.64
2023-02-19T03:28:01.312Z,14.64
2023-02-19T03:30:34.120Z,14.62
2023-02-19T03:33:08.205Z,14.63
2023-02-19T03:35:41.136Z,14.62
2023-02-19T03:38:18.638Z,14.63
2023-02-19T03:40:55.817Z,14.64
2023-02-19T03:43:28.496Z,14.63
2023-02-19T03:46:07.678Z,14.63
2023-02-19T03:48:37.985Z,14.63
2023-02-19T03:51:28.733Z,14.63
2023-02-19T03:54:04.412Z,14.62
2023-02-19T03:56:36.381Z,14.62
2023-02-19T03:59:11.862Z,14.63
2023-02-19T04:01:45.621Z,14.62
2023-02-19T04:04:19.306Z,14.62
2023-02-19T04:06:52.648Z,14.61
2023-02-19T04:09:22.425Z,14.62
2023-02-19T04:11:52.021Z,14.62
2023-02-19T04:14:23.751Z,14.62
2023-02-19T04:16:57.077Z,14.62
2023-02-19T04:19:28.648Z,14.62
2023-02-19T04:21:58.128Z,14.61
2023-02-19T04:24:30.911Z,14.61
2023-02-19T04:26:59.008Z,14.61
2023-02-19T04:29:26.735Z,14.61
2023-02-19T04:31:54.423Z,14.62
2023-02-19T04:34:22.034Z,14.62
2023-02-19T04:36:50.989Z,14.61
2023-02-19T04:39:18.623Z,14.62
2023-02-19T04:41:46.273Z,14.62
2023-02-19T04:44:13.928Z,14.62
2023-02-19T04:46:43.220Z,14.63
2023-02-19T04:49:11.049Z,14.63
2023-02-19T04:51:39.347Z,14.63
2023-02-19T04:54:08.761Z,14.63
2023-02-19T04:56:36.407Z,14.63
2023-02-19T04:59:04.156Z,14.64
2023-02-19T05:01:31.901Z,14.63
2023-02-19T05:04:00.044Z,14.63
2023-02-19T05:06:27.780Z,14.63
2023-02-19T05:08:55.446Z,14.65
2023-02-19T05:11:24.686Z,14.64
2023-02-19T05:13:52.283Z,14.64
2023-02-19T05:16:19.975Z,14.64
2023-02-19T05:18:47.894Z,14.66
2023-02-19T05:21:16.138Z,14.65
2023-02-19T05:23:43.778Z,14.65
2023-02-19T05:26:17.037Z,14.66
2023-02-19T05:28:46.438Z,14.66
2023-02-19T05:31:14.657Z,14.66
2023-02-19T05:33:42.995Z,14.67
2023-02-19T05:36:13.065Z,14.67
2023-02-19T05:38:41.689Z,14.68
2023-02-19T05:41:11.532Z,14.67
2023-02-19T05:43:39.891Z,14.67
2023-02-19T05:46:10.042Z,14.67
2023-02-19T05:48:37.752Z,14.67
2023-02-19T05:51:07.564Z,14.68
2023-02-19T05:53:36.233Z,14.68
2023-02-19T05:56:03.961Z,14.67
2023-02-19T05:58:31.591Z,14.66
2023-02-19T06:00:59.253Z,14.66
2023-02-19T06:03:28.324Z,14.66
2023-02-19T06:05:55.963Z,14.67
2023-02-19T06:08:23.524Z,14.67
2023-02-19T06:10:51.114Z,14.67
2023-02-19T06:13:18.693Z,14.68
2023-02-19T06:15:46.317Z,14.68
2023-02-19T06:18:13.887Z,14.67
2023-02-19T06:20:42.792Z,14.68
2023-02-19T06:23:10.414Z,14.68
2023-02-19T06:25:38.025Z,14.70
2023-02-19T06:28:05.992Z,14.69
2023-02-19T06:30:33.800Z,14.68
2023-02-19T06:33:01.481Z,14.68
2023-02-19T06:35:29.066Z,14.69
2023-02-19T06:37:58.026Z,14.69
2023-02-19T06:40:25.604Z,14.68
2023-02-19T06:42:53.179Z,14.69
2023-02-19T06:45:20.811Z,14.69
2023-02-19T06:47:48.416Z,14.67
2023-02-19T06:50:16.188Z,14.67
2023-02-19T06:52:43.839Z,14.67
2023-02-19T06:55:12.805Z,14.68
2023-02-19T06:57:40.474Z,14.69
2023-02-19T07:00:09.866Z,14.70
2023-02-19T07:02:37.430Z,14.70
2023-02-19T07:05:05.456Z,14.70
2023-02-19T07:07:33.030Z,14.69
2023-02-19T07:10:01.520Z,14.70
2023-02-19T07:12:30.452Z,14.70
2023-02-19T07:14:58.056Z,14.70
2023-02-19T07:17:25.649Z,14.70
2023-02-19T07:19:53.263Z,14.70
2023-02-19T07:22:20.900Z,14.71
2023-02-19T07:24:48.492Z,14.72
2023-02-19T07:27:16.114Z,14.72
2023-02-19T07:29:45.064Z,14.72
2023-02-19T07:32:12.697Z,14.72
2023-02-19T07:34:40.285Z,14.71
2023-02-19T07:37:08.467Z,14.72
2023-02-19T07:39:36.070Z,14.72
2023-02-19T07:42:03.700Z,14.72
2023-02-19T07:44:31.325Z,14.72
2023-02-19T07:47:00.339Z,14.72
2023-02-19T07:49:28.692Z,14.72
2023-02-19T07:51:56.325Z,14.74
2023-02-19T07:54:23.921Z,14.73
2023-02-19T07:56:51.655Z,14.73
2023-02-19T07:59:21.585Z,14.74
2023-02-19T08:02:06.506Z,14.73
2023-02-19T08:04:35.781Z,14.73
2023-02-19T08:07:05.332Z,14.74
2023-02-19T08:09:33.262Z,14.74
2023-02-19T08:12:18.467Z,14.75
2023-02-19T08:14:46.036Z,14.74
2023-02-19T08:17:13.663Z,14.72
2023-02-19T08:19:42.956Z,14.73
2023-02-19T08:22:10.512Z,14.74
2023-02-19T08:24:42.843Z,14.73
2023-02-19T08:27:10.414Z,14.72
2023-02-19T08:29:38.036Z,14.73
2023-02-19T08:32:06.210Z,14.73
2023-02-19T08:34:34.009Z,14.74
2023-02-19T08:37:02.982Z,14.73
2023-02-19T08:39:30.596Z,14.74
2023-02-19T08:41:58.192Z,14.74
2023-02-19T08:44:25.796Z,14.74
2023-02-19T08:46:53.442Z,14.74
2023-02-19T08:49:21.026Z,14.73
2023-02-19T08:51:48.666Z,14.74
2023-02-19T08:54:17.621Z,14.74
2023-02-19T08:56:45.280Z,14.74
2023-02-19T08:59:12.938Z,14.74
2023-02-19T09:01:40.632Z,14.75
2023-02-19T09:04:12.949Z,14.74
2023-02-19T09:06:40.597Z,14.75
2023-02-19T09:09:08.167Z,14.75
2023-02-19T09:11:39.982Z,14.73
2023-02-19T09:14:08.378Z,14.74
2023-02-19T09:16:36.455Z,14.73
2023-02-19T09:19:04.130Z,14.74
2023-02-19T09:21:32.001Z,14.73
2023-02-19T09:23:59.552Z,14.74
2023-02-19T09:26:27.226Z,14.74
2023-02-19T09:28:56.194Z,14.74
2023-02-19T09:31:23.872Z,14.75
2023-02-19T09:33:51.511Z,14.74
2023-02-19T09:36:19.624Z,14.74
2023-02-19T09:38:47.441Z,14.75
2023-02-19T09:41:23.602Z,14.75
2023-02-19T09:43:51.601Z,14.75
2023-02-19T09:46:29.548Z,14.74
2023-02-19T09:49:03.259Z,14.76
2023-02-19T09:51:33.446Z,14.76
2023-02-19T09:54:02.335Z,14.75
2023-02-19T09:56:30.777Z,14.75
2023-02-19T09:59:00.558Z,14.76
2023-02-19T10:01:34.977Z,14.75
2023-02-19T10:04:02.672Z,14.75
2023-02-19T10:06:30.653Z,14.76
2023-02-19T10:09:14.288Z,14.75
2023-02-19T10:11:42.958Z,14.76
2023-02-19T10:14:17.349Z,14.76
2023-02-19T10:16:49.178Z,14.76
2023-02-19T10:19:17.548Z,14.76
2023-02-19T10:21:45.596Z,14.76
2023-02-19T10:24:23.870Z,14.76
2023-02-19T10:26:51.797Z,14.77
2023-02-19T10:29:20.025Z,14.76
2023-02-19T10:31:49.272Z,14.76
2023-02-19T10:34:22.039Z,14.76
2023-02-19T10:36:51.809Z,14.76
2023-02-19T10:39:40.191Z,14.76
2023-02-19T10:42:15.896Z,14.77
2023-02-19T10:44:47.043Z,14.76
2023-02-19T10:47:20.214Z,14.76
2023-02-19T10:49:49.720Z,14.76
2023-02-19T10:52:22.174Z,14.75
2023-02-19T10:54:57.116Z,14.76
2023-02-19T10:57:32.766Z,14.77
2023-02-19T11:00:03.946Z,14.78
2023-02-19T11:02:32.980Z,14.77
2023-02-19T11:05:16.245Z,14.77
2023-02-19T11:07:47.335Z,14.78
2023-02-19T11:10:26.556Z,14.77
2023-02-19T11:12:56.232Z,14.79
2023-02-19T11:15:28.678Z,14.78
2023-02-19T11:18:00.198Z,14.78
2023-02-19T11:20:29.899Z,14.80
2023-02-19T11:23:02.067Z,14.79
2023-02-19T11:25:30.892Z,14.80
2023-02-19T11:28:04.882Z,14.79
2023-02-19T11:30:39.768Z,14.80
2023-02-19T11:33:28.078Z,14.79
2023-02-19T11:36:17.385Z,14.81
2023-02-19T11:38:45.096Z,14.80
2023-02-19T11:41:23.969Z,14.80
2023-02-19T11:44:05.531Z,14.79
2023-02-19T11:46:43.776Z,14.79
2023-02-19T11:49:25.628Z,14.79
2023-02-19T11:52:07.326Z,14.79
2023-02-19T11:54:50.882Z,14.80
2023-02-19T11:57:32.208Z,14.80
2023-02-19T12:00:15.742Z,14.81
2023-02-19T12:03:08.064Z,14.79
2023-02-19T12:05:45.151Z,14.79
2023-02-19T12:08:47.477Z,14.77
2023-02-19T12:11:39.187Z,14.79
2023-02-19T12:14:26.451Z,14.79
2023-02-19T12:17:01.816Z,14.79
2023-02-19T12:19:44.706Z,14.79
2023-02-19T12:22:28.338Z,14.79
2023-02-19T12:25:34.100Z,14.80
2023-02-19T12:28:19.134Z,14.78
2023-02-19T12:31:08.267Z,14.78
2023-02-19T12:34:08.919Z,14.77
2023-02-19T12:36:45.244Z,14.77
2023-02-19T12:39:22.734Z,14.79
2023-02-19T12:42:01.743Z,14.79
2023-02-19T12:44:39.574Z,14.78
2023-02-19T12:47:10.706Z,14.78
2023-02-19T12:49:43.303Z,14.79
2023-02-19T12:52:17.306Z,14.78
2023-02-19T12:54:50.677Z,14.79
2023-02-19T12:57:21.891Z,14.81
2023-02-19T12:59:56.261Z,14.80
2023-02-19T13:02:30.784Z,14.79
2023-02-19T13:05:05.610Z,14.78
2023-02-19T13:07:39.788Z,14.82
2023-02-19T13:10:22.855Z,14.80
2023-02-19T13:12:51.905Z,14.80
2023-02-19T13:15:22.842Z,14.79
2023-02-19T13:17:54.931Z,14.81
2023-02-19T13:20:27.706Z,14.81
2023-02-19T13:23:23.566Z,14.80
2023-02-19T13:26:09.537Z,14.80
2023-02-19T13:28:50.903Z,14.81
2023-02-19T13:31:46.374Z,14.80
2023-02-19T13:34:27.765Z,14.80
2023-02-19T13:36:56.325Z,14.80
2023-02-19T13:39:24.295Z,14.80
2023-02-19T13:41:56.529Z,14.80
2023-02-19T13:44:27.192Z,14.81
2023-02-19T13:46:54.871Z,14.79
2023-02-19T13:49:39.535Z,14.79
2023-02-19T13:52:35.667Z,14.80
2023-02-19T13:55:42.308Z,14.81
2023-02-19T13:58:55.863Z,14.80
2023-02-19T14:02:13.330Z,14.80
2023-02-19T14:04:51.082Z,14.80
2023-02-19T14:08:03.756Z,14.80
2023-02-19T14:11:02.268Z,14.81
2023-02-19T14:14:11.081Z,14.83
2023-02-19T14:16:56.894Z,14.86
2023-02-19T14:19:58.347Z,14.87
2023-02-19T14:23:03.071Z,14.88
2023-02-19T14:25:45.065Z,14.88
2023-02-19T14:28:30.400Z,14.87
2023-02-19T14:31:00.974Z,14.87
2023-02-19T14:33:31.455Z,14.87
2023-02-19T14:36:05.705Z,14.85
2023-02-19T14:38:38.774Z,14.87
2023-02-19T14:41:07.717Z,15.02
2023-02-19T14:43:36.547Z,14.91
2023-02-19T14:46:08.980Z,14.80
2023-02-19T14:48:40.010Z,14.69
2023-02-19T14:51:11.512Z,14.64
2023-02-19T14:53:45.186Z,14.57
2023-02-19T14:56:21.755Z,14.53
2023-02-19T14:59:07.642Z,14.49
2023-02-19T15:01:35.316Z,14.47
2023-02-19T15:04:03.951Z,14.44
2023-02-19T15:06:32.593Z,14.43
2023-02-19T15:09:05.974Z,14.39
2023-02-19T15:11:35.988Z,14.37
2023-02-19T15:14:06.541Z,14.35
2023-02-19T15:16:36.558Z,14.34
2023-02-19T15:19:07.343Z,14.33
2023-02-19T15:21:38.933Z,14.30
2023-02-19T15:24:08.622Z,14.27
2023-02-19T15:26:38.543Z,14.27
2023-02-19T15:29:12.021Z,14.26
2023-02-19T15:31:46.285Z,14.24
2023-02-19T15:34:18.981Z,14.25
2023-02-19T15:36:47.625Z,14.26
2023-02-19T15:39:22.819Z,14.26
2023-02-19T15:42:00.115Z,14.23
2023-02-19T15:44:35.457Z,14.22
2023-02-19T15:47:09.940Z,14.23
2023-02-19T15:49:44.957Z,14.20
2023-02-19T15:52:22.181Z,14.19
2023-02-19T15:54:56.564Z,14.18
2023-02-19T15:57:27.887Z,14.19
2023-02-19T16:00:01.718Z,14.19
2023-02-19T16:02:29.605Z,14.18
2023-02-19T16:04:57.470Z,14.15
2023-02-19T16:07:27.309Z,14.15
2023-02-19T16:10:22.113Z,14.15
2023-02-19T16:12:56.971Z,14.13
2023-02-19T16:15:24.693Z,14.14
2023-02-19T16:17:52.910Z,14.14
2023-02-19T16:20:24.778Z,14.10
2023-02-19T16:22:56.990Z,14.11
2023-02-19T16:25:30.408Z,14.11
2023-02-19T16:27:59.461Z,14.11
2023-02-19T16:30:34.049Z,14.11
2023-02-19T16:33:21.314Z,14.10
2023-02-19T16:35:52.132Z,14.12
2023-02-19T16:38:21.319Z,14.10
2023-02-19T16:41:07.270Z,14.08
2023-02-19T16:43:42.959Z,14.05
2023-02-19T16:46:12.892Z,14.03
2023-02-19T16:48:40.596Z,13.99
2023-02-19T16:51:09.657Z,13.98
2023-02-19T16:53:37.685Z,14.00
2023-02-19T16:56:09.378Z,14.01
2023-02-19T16:58:39.847Z,13.99
2023-02-19T17:01:07.811Z,14.01
2023-02-19T17:03:35.513Z,13.99
2023-02-19T17:06:03.185Z,13.99
2023-02-19T17:08:34.721Z,14.00
2023-02-19T17:11:03.799Z,13.98
2023-02-19T17:13:32.943Z,13.98
2023-02-19T17:16:00.923Z,13.98
2023-02-19T17:18:28.765Z,13.96
2023-02-19T17:21:02.236Z,13.93
2023-02-19T17:23:29.861Z,13.93
2023-02-19T17:25:57.562Z,13.93
2023-02-19T17:28:25.915Z,13.91
2023-02-19T17:30:55.059Z,13.92
2023-02-19T17:33:22.704Z,13.90
2023-02-19T17:35:50.298Z,13.90
2023-02-19T17:38:17.947Z,13.91
2023-02-19T17:40:46.105Z,13.90
2023-02-19T17:43:14.615Z,13.89
2023-02-19T17:45:42.535Z,13.89
2023-02-19T17:48:13.842Z,13.88
2023-02-19T17:50:41.802Z,13.88
2023-02-19T17:53:09.982Z,13.90
2023-02-19T17:55:37.577Z,13.90
2023-02-19T17:58:05.173Z,13.90
2023-02-19T18:00:32.809Z,13.89
2023-02-19T18:03:00.383Z,13.89
2023-02-19T18:05:29.409Z,13.89
2023-02-19T18:07:56.992Z,13.90
2023-02-19T18:10:25.284Z,13.90
2023-02-19T18:12:53.214Z,13.91
2023-02-19T18:15:23.191Z,13.91
2023-02-19T18:17:50.893Z,13.89
2023-02-19T18:20:21.032Z,13.89
2023-02-19T18:22:50.045Z,13.90
2023-02-19T18:25:18.814Z,13.89
2023-02-19T18:27:46.532Z,13.88
2023-02-19T18:30:16.813Z,13.86
2023-02-19T18:32:44.480Z,13.86
2023-02-19T18:35:12.388Z,13.84
2023-02-19T18:37:40.027Z,13.85
2023-02-19T18:40:10.514Z,13.85
2023-02-19T18:42:38.266Z,13.86
2023-02-19T18:45:06.135Z,13.87
2023-02-19T18:47:33.741Z,13.85
2023-02-19T18:50:01.403Z,13.85
2023-02-19T18:52:29.380Z,13.86
2023-02-19T18:54:57.857Z,13.87
2023-02-19T18:57:27.267Z,13.87
2023-02-19T18:59:55.000Z,13.87
2023-02-19T19:02:23.209Z,13.86
2023-02-19T19:04:54.064Z,13.83
2023-02-19T19:07:22.033Z,13.82
2023-02-19T19:09:49.945Z,13.83
2023-02-19T19:12:18.014Z,13.80
2023-02-19T19:14:47.229Z,13.80
2023-02-19T19:17:15.120Z,13.77
2023-02-19T19:19:44.235Z,13.91
2023-02-19T19:22:12.047Z,13.85
2023-02-19T19:24:39.637Z,13.85
2023-02-19T19:27:07.286Z,13.84
2023-02-19T19:29:35.046Z,13.83
2023-02-19T19:32:08.188Z,13.83
2023-02-19T19:34:36.262Z,13.84
2023-02-19T19:37:03.889Z,13.85
2023-02-19T19:39:31.674Z,13.86
2023-02-19T19:41:59.259Z,13.86
2023-02-19T19:44:26.961Z,13.88
2023-02-19T19:46:55.365Z,13.89
2023-02-19T19:49:24.730Z,13.89
2023-02-19T19:51:52.331Z,13.88
2023-02-19T19:54:20.027Z,13.88
2023-02-19T19:56:50.099Z,13.88
2023-02-19T19:59:18.791Z,13.85
2023-02-19T20:01:50.809Z,13.85
2023-02-19T20:04:18.709Z,13.85
2023-02-19T20:06:47.656Z,13.84
2023-02-19T20:09:16.394Z,13.87
2023-02-19T20:11:46.122Z,13.87
2023-02-19T20:14:14.618Z,13.88
2023-02-19T20:16:44.659Z,13.88
2023-02-19T20:19:12.626Z,13.89
2023-02-19T20:21:40.294Z,13.91
2023-02-19T20:24:09.340Z,13.90
2023-02-19T20:26:36.990Z,13.88
2023-02-19T20:29:06.112Z,13.87
2023-02-19T20:31:33.875Z,13.86
2023-02-19T20:34:01.654Z,13.85
2023-02-19T20:36:29.402Z,13.85
2023-02-19T20:38:57.228Z,13.83
2023-02-19T20:41:26.193Z,13.84
2023-02-19T20:43:53.802Z,13.84
2023-02-19T20:46:21.473Z,13.83
2023-02-19T20:48:50.918Z,13.81
2023-02-19T20:51:19.538Z,13.83
2023-02-19T20:53:47.101Z,13.83
2023-02-19T20:56:14.789Z,13.82
2023-02-19T20:58:43.970Z,13.84
2023-02-19T21:01:12.173Z,13.84
2023-02-19T21:03:39.814Z,13.84
2023-02-19T21:06:08.041Z,13.85
2023-02-19T21:08:36.430Z,13.84
2023-02-19T21:11:04.021Z,13.85
2023-02-19T21:13:31.677Z,13.86
2023-02-19T21:16:00.628Z,13.88
2023-02-19T21:18:28.347Z,13.87
2023-02-19T21:20:56.000Z,13.87
2023-02-19T21:23:23.677Z,13.88
2023-02-19T21:25:54.221Z,13.86
2023-02-19T21:28:22.149Z,13.86
2023-02-19T21:30:49.947Z,13.86
2023-02-19T21:33:18.889Z,13.87
2023-02-19T21:35:46.801Z,13.88
2023-02-19T21:38:14.384Z,13.89
2023-02-19T21:40:41.969Z,13.90
2023-02-19T21:43:09.619Z,13.91
2023-02-19T21:45:37.265Z,13.91
2023-02-19T21:48:05.242Z,13.89
2023-02-19T21:50:34.261Z,13.89
2023-02-19T21:53:01.954Z,13.90
2023-02-19T21:55:29.703Z,13.90
2023-02-19T21:57:57.302Z,13.88
2023-02-19T22:00:25.678Z,13.89
2023-02-19T22:02:53.308Z,13.91
2023-02-19T22:05:20.950Z,13.96
2023-02-19T22:07:50.307Z,14.00
2023-02-19T22:10:18.793Z,14.03
2023-02-19T22:12:46.414Z,14.05
2023-02-19T22:15:15.124Z,14.09
2023-02-19T22:17:42.696Z,14.10
2023-02-19T22:20:10.703Z,14.12
2023-02-19T22:22:38.316Z,14.13
2023-02-19T22:25:07.846Z,14.15
2023-02-19T22:27:35.466Z,14.16
2023-02-19T22:30:03.168Z,14.17
2023-02-19T22:32:30.920Z,14.19
2023-02-19T22:34:58.697Z,14.19
2023-02-19T22:37:26.402Z,14.22
2023-02-19T22:39:54.058Z,14.22
2023-02-19T22:42:24.183Z,14.22
2023-02-19T22:44:51.861Z,14.24
2023-02-19T22:47:20.091Z,14.24
2023-02-19T22:49:47.724Z,14.25
2023-02-19T22:52:15.434Z,14.25
2023-02-19T22:54:43.010Z,14.27
2023-02-19T22:57:10.567Z,14.27
2023-02-19T22:59:39.527Z,14.28
2023-02-19T23:02:07.202Z,14.30
2023-02-19T23:04:35.012Z,14.30
2023-02-19T23:07:02.752Z,14.31
2023-02-19T23:09:30.858Z,14.31
2023-02-19T23:12:03.042Z,14.32
2023-02-19T23:14:30.687Z,14.33
2023-02-19T23:16:59.790Z,14.32
2023-02-19T23:19:27.508Z,14.32
2023-02-19T23:21:55.364Z,14.32
2023-02-19T23:24:22.972Z,14.33
2023-02-19T23:26:52.428Z,14.34
2023-02-19T23:29:24.376Z,14.34
2023-02-19T23:31:55.571Z,14.35
2023-02-19T23:34:24.920Z,14.35
2023-02-19T23:36:52.921Z,14.34
2023-02-19T23:39:22.656Z,14.34
2023-02-19T23:41:52.265Z,14.35
2023-02-19T23:44:21.158Z,14.35
2023-02-19T23:46:49.177Z,14.34
2023-02-19T23:49:16.850Z,14.35
2023-02-19T23:51:45.991Z,14.35
2023-02-19T23:54:13.583Z,14.34
2023-02-19T23:56:41.234Z,14.35
2023-02-19T23:59:08.811Z,14.36
