createdAt,value
2023-02-24T00:02:05.682Z,23.50
2023-02-24T00:04:40.195Z,31.30
2023-02-24T00:07:11.029Z,24.50
2023-02-24T00:09:40.506Z,25.90
2023-02-24T00:12:13.417Z,27.20
2023-02-24T00:14:45.355Z,23.40
2023-02-24T00:17:17.212Z,24.30
2023-02-24T00:19:46.732Z,24.20
2023-02-24T00:22:15.260Z,23.50
2023-02-24T00:24:43.482Z,22.60
2023-02-24T00:27:12.428Z,25.40
2023-02-24T00:29:42.246Z,23.60
2023-02-24T00:32:13.833Z,24.40
2023-02-24T00:34:43.264Z,24.50
2023-02-24T00:37:12.287Z,21.00
2023-02-24T00:39:41.970Z,20.40
2023-02-24T00:42:12.588Z,19.80
2023-02-24T00:44:46.068Z,21.60
2023-02-24T00:47:17.644Z,20.40
2023-02-24T00:49:46.354Z,20.30
2023-02-24T00:52:19.091Z,24.00
2023-02-24T00:54:52.150Z,19.00
2023-02-24T00:57:21.909Z,18.60
2023-02-24T00:59:54.382Z,22.40
2023-02-24T01:02:22.617Z,21.30
2023-02-24T01:04:52.956Z,20.90
2023-02-24T01:07:21.964Z,22.10
2023-02-24T01:09:51.107Z,21.20
2023-02-24T01:12:22.231Z,22.50
2023-02-24T01:14:52.805Z,20.50
2023-02-24T01:17:22.348Z,21.40
2023-02-24T01:19:50.881Z,22.50
2023-02-24T01:22:21.238Z,20.50
2023-02-24T01:24:50.839Z,22.00
2023-02-24T01:27:19.645Z,20.30
2023-02-24T01:29:49.160Z,19.60
2023-02-24T01:32:22.232Z,18.20
2023-02-24T01:34:53.707Z,22.10
2023-02-24T01:37:24.265Z,19.90
2023-02-24T01:39:52.382Z,20.20
2023-02-24T01:42:22.569Z,19.80
2023-02-24T01:44:52.158Z,19.40
2023-02-24T01:47:22.304Z,16.70
2023-02-24T01:49:54.821Z,18.80
2023-02-24T01:52:43.511Z,19.20
2023-02-24T01:55:29.440Z,18.90
2023-02-24T01:58:01.163Z,15.90
2023-02-24T02:00:37.915Z,20.10
2023-02-24T02:03:30.735Z,21.40
2023-02-24T02:06:10.876Z,18.90
2023-02-24T02:08:42.019Z,19.50
2023-02-24T02:11:20.700Z,16.20
2023-02-24T02:13:53.289Z,19.80
2023-02-24T02:16:51.587Z,21.40
2023-02-24T02:19:41.770Z,16.70
2023-02-24T02:22:26.796Z,19.40
2023-02-24T02:25:28.795Z,17.50
2023-02-24T02:28:17.053Z,19.60
2023-02-24T02:31:13.002Z,18.70
2023-02-24T02:34:00.299Z,16.30
2023-02-24T02:36:52.777Z,17.60
2023-02-24T02:39:30.674Z,17.50
2023-02-24T02:42:05.172Z,16.70
2023-02-24T02:47:35.916Z,15.60
2023-02-24T02:50:18.892Z,18.20
2023-02-24T02:52:57.940Z,18.90
2023-02-24T02:55:33.839Z,16.90
2023-02-24T02:58:09.255Z,17.00
2023-02-24T03:00:51.575Z,17.90
2023-02-24T03:03:21.164Z,16.40
2023-02-24T03:05:57.563Z,19.40
2023-02-24T03:08:31.081Z,13.00
2023-02-24T03:11:02.997Z,16.10
2023-02-24T03:13:36.937Z,16.90
2023-02-24T03:16:06.813Z,16.50
2023-02-24T03:18:45.454Z,16.00
2023-02-24T03:21:24.585Z,16.10
2023-02-24T03:23:53.947Z,15.50
2023-02-24T03:26:52.800Z,17.00
2023-02-24T03:30:01.694Z,18.30
2023-02-24T03:32:44.029Z,14.40
2023-02-24T03:35:38.052Z,14.40
2023-02-24T03:38:10.331Z,16.10
2023-02-24T03:40:39.884Z,18.00
2023-02-24T03:43:17.973Z,16.30
2023-02-24T03:45:46.891Z,13.70
2023-02-24T03:48:16.593Z,18.80
2023-02-24T03:50:46.800Z,14.30
2023-02-24T03:53:59.862Z,16.00
2023-02-24T03:56:40.826Z,15.20
2023-02-24T03:59:18.909Z,16.00
2023-02-24T04:01:51.937Z,16.10
2023-02-24T04:04:38.198Z,15.50
2023-02-24T04:07:26.917Z,14.30
2023-02-24T04:10:10.509Z,13.90
2023-02-24T04:12:39.563Z,13.10
2023-02-24T04:15:21.018Z,15.00
2023-02-24T04:18:07.365Z,14.90
2023-02-24T04:20:40.377Z,14.30
2023-02-24T04:23:16.870Z,15.10
2023-02-24T04:25:49.819Z,13.90
2023-02-24T04:28:23.027Z,15.70
2023-02-24T04:30:57.644Z,15.70
2023-02-24T04:33:26.563Z,16.00
2023-02-24T04:35:55.996Z,15.50
2023-02-24T04:38:25.414Z,15.20
2023-02-24T04:40:55.459Z,15.60
2023-02-24T04:43:23.706Z,17.20
2023-02-24T04:45:52.507Z,15.00
2023-02-24T04:48:20.793Z,17.00
2023-02-24T04:50:55.318Z,15.90
2023-02-24T04:53:27.241Z,18.40
2023-02-24T04:55:56.501Z,17.40
2023-02-24T04:58:29.542Z,16.40
2023-02-24T05:00:57.837Z,16.30
2023-02-24T05:03:30.178Z,14.70
2023-02-24T05:06:00.474Z,14.10
2023-02-24T05:08:30.742Z,15.60
2023-02-24T05:11:01.203Z,19.80
2023-02-24T05:13:32.028Z,13.80
2023-02-24T05:16:08.276Z,15.90
2023-02-24T05:18:38.784Z,18.20
2023-02-24T05:21:32.297Z,15.80
2023-02-24T05:24:11.698Z,16.10
2023-02-24T05:26:41.999Z,15.80
2023-02-24T05:29:12.563Z,17.40
2023-02-24T05:31:42.047Z,18.40
2023-02-24T05:34:16.324Z,17.50
2023-02-24T05:36:59.756Z,16.50
2023-02-24T05:39:30.293Z,17.70
2023-02-24T05:42:05.959Z,15.90
2023-02-24T05:44:35.807Z,16.50
2023-02-24T05:47:05.930Z,15.70
2023-02-24T05:49:35.411Z,16.70
2023-02-24T05:52:09.120Z,18.10
2023-02-24T05:54:42.789Z,16.10
2023-02-24T05:57:17.189Z,16.20
2023-02-24T05:59:46.070Z,14.70
2023-02-24T06:02:16.756Z,14.30
2023-02-24T06:04:54.275Z,13.60
2023-02-24T06:07:34.678Z,15.70
2023-02-24T06:10:07.346Z,16.50
2023-02-24T06:12:40.059Z,16.00
2023-02-24T06:15:08.762Z,17.20
2023-02-24T06:17:39.397Z,15.30
2023-02-24T06:20:15.817Z,20.80
2023-02-24T06:22:44.294Z,18.60
2023-02-24T06:25:12.578Z,18.80
2023-02-24T06:27:41.141Z,18.90
2023-02-24T06:30:10.607Z,19.00
2023-02-24T06:32:39.533Z,19.20
2023-02-24T06:35:08.974Z,18.60
2023-02-24T06:37:37.325Z,16.50
2023-02-24T06:40:15.994Z,19.90
2023-02-24T06:42:54.429Z,19.50
2023-02-24T06:45:24.606Z,20.70
2023-02-24T06:47:52.864Z,18.70
2023-02-24T06:50:22.006Z,20.40
2023-02-24T06:52:50.662Z,19.90
2023-02-24T06:55:28.532Z,20.40
2023-02-24T06:58:04.719Z,22.40
2023-02-24T07:00:41.219Z,21.40
2023-02-24T07:03:15.134Z,23.40
2023-02-24T07:05:50.511Z,24.80
2023-02-24T07:08:21.270Z,26.60
2023-02-24T07:10:56.068Z,21.80
2023-02-24T07:13:30.094Z,25.30
2023-02-24T07:16:07.293Z,25.80
2023-02-24T07:18:40.617Z,24.40
2023-02-24T07:21:12.918Z,25.20
2023-02-24T07:23:42.021Z,25.80
2023-02-24T07:26:13.455Z,25.80
2023-02-24T07:28:44.545Z,25.70
2023-02-24T07:31:17.387Z,25.70
2023-02-24T07:33:46.840Z,25.80
2023-02-24T07:36:23.431Z,25.60
2023-02-24T07:38:53.666Z,27.20
2023-02-24T07:41:23.781Z,30.60
2023-02-24T07:43:55.318Z,25.30
2023-02-24T07:46:28.078Z,29.50
2023-02-24T07:48:59.972Z,23.70
2023-02-24T07:51:29.908Z,25.50
2023-02-24T07:54:00.745Z,27.70
2023-02-24T07:56:31.283Z,23.90
2023-02-24T07:59:09.906Z,23.90
2023-02-24T08:01:42.040Z,22.70
2023-02-24T08:04:16.558Z,25.00
2023-02-24T08:06:48.066Z,23.70
2023-02-24T08:09:19.667Z,22.00
2023-02-24T08:11:53.925Z,21.80
2023-02-24T08:14:32.984Z,21.70
2023-02-24T08:17:05.681Z,22.70
2023-02-24T08:19:39.643Z,23.20
2023-02-24T08:22:19.911Z,21.00
2023-02-24T08:25:06.008Z,22.20
2023-02-24T08:30:09.955Z,22.00
2023-02-24T08:32:45.236Z,19.30
2023-02-24T08:35:16.324Z,23.10
2023-02-24T08:37:47.841Z,18.70
2023-02-24T08:40:34.562Z,21.60
2023-02-24T08:43:17.681Z,20.80
2023-02-24T08:45:52.133Z,20.60
2023-02-24T08:48:31.194Z,19.60
2023-02-24T08:51:04.760Z,19.90
2023-02-24T08:53:33.676Z,19.50
2023-02-24T08:56:12.460Z,19.40
2023-02-24T08:58:49.580Z,18.00
2023-02-24T09:01:24.702Z,21.20
2023-02-24T09:03:58.984Z,22.70
2023-02-24T09:06:43.566Z,23.60
2023-02-24T09:09:18.932Z,22.30
2023-02-24T09:11:49.566Z,23.00
2023-02-24T09:14:28.950Z,24.60
2023-02-24T09:17:03.647Z,25.60
2023-02-24T09:19:40.929Z,26.80
2023-02-24T09:22:30.276Z,24.60
2023-02-24T09:25:21.501Z,28.50
2023-02-24T09:28:09.093Z,27.20
2023-02-24T09:30:51.714Z,28.90
2023-02-24T09:33:23.694Z,28.20
2023-02-24T09:36:10.895Z,29.00
2023-02-24T09:39:03.331Z,27.70
2023-02-24T09:41:59.099Z,31.20
2023-02-24T09:44:37.836Z,28.40
2023-02-24T09:47:40.012Z,29.30
2023-02-24T09:50:14.703Z,29.60
2023-02-24T09:52:43.288Z,31.10
2023-02-24T09:55:46.242Z,32.60
2023-02-24T09:58:43.711Z,30.10
2023-02-24T10:01:43.018Z,34.50
2023-02-24T10:04:53.993Z,32.60
2023-02-24T10:07:38.662Z,33.50
2023-02-24T10:10:30.521Z,30.50
2023-02-24T10:13:14.050Z,31.90
2023-02-24T10:15:58.372Z,32.40
2023-02-24T10:18:28.750Z,34.00
2023-02-24T10:21:15.754Z,37.50
2023-02-24T10:24:02.525Z,31.90
2023-02-24T10:26:59.639Z,31.90
2023-02-24T10:29:32.653Z,32.50
2023-02-24T10:32:24.339Z,36.70
2023-02-24T10:34:53.538Z,32.50
2023-02-24T10:37:29.210Z,34.00
2023-02-24T10:40:01.164Z,30.40
2023-02-24T10:42:33.665Z,31.90
2023-02-24T10:45:17.334Z,33.40
2023-02-24T10:47:58.046Z,34.30
2023-02-24T10:50:34.793Z,30.70
2023-02-24T10:53:34.136Z,32.50
2023-02-24T10:56:26.647Z,32.90
2023-02-24T10:59:25.576Z,32.00
2023-02-24T11:02:06.826Z,32.20
2023-02-24T11:04:58.065Z,29.90
2023-02-24T11:07:33.745Z,35.00
2023-02-24T11:10:26.280Z,31.50
2023-02-24T11:13:15.820Z,31.30
2023-02-24T11:16:12.273Z,36.20
2023-02-24T11:21:17.629Z,30.20
2023-02-24T11:23:56.943Z,33.80
2023-02-24T11:26:45.558Z,32.90
2023-02-24T11:29:45.963Z,30.10
2023-02-24T11:32:39.782Z,30.00
2023-02-24T11:35:22.961Z,34.70
2023-02-24T11:38:16.196Z,29.00
2023-02-24T11:40:49.353Z,30.40
2023-02-24T11:43:27.031Z,30.70
2023-02-24T11:46:02.309Z,32.70
2023-02-24T11:48:36.325Z,29.10
2023-02-24T11:51:16.721Z,29.60
2023-02-24T11:53:53.999Z,31.70
2023-02-24T11:56:22.999Z,30.60
2023-02-24T11:59:11.361Z,29.80
2023-02-24T12:01:48.417Z,32.60
2023-02-24T12:04:32.701Z,32.20
2023-02-24T12:07:23.521Z,32.00
2023-02-24T12:10:16.158Z,29.20
2023-02-24T12:12:57.113Z,31.30
2023-02-24T12:15:55.485Z,28.60
2023-02-24T12:18:30.987Z,27.30
2023-02-24T12:23:40.072Z,30.40
2023-02-24T12:26:28.929Z,29.90
2023-02-24T12:29:18.864Z,31.90
2023-02-24T12:32:30.536Z,31.70
2023-02-24T12:35:07.479Z,30.10
2023-02-24T12:37:59.390Z,28.90
2023-02-24T12:40:53.368Z,31.80
2023-02-24T12:43:50.226Z,33.90
2023-02-24T12:46:31.389Z,31.30
2023-02-24T12:49:19.642Z,33.90
2023-02-24T12:52:08.006Z,30.60
2023-02-24T12:54:46.436Z,32.80
2023-02-24T12:57:25.579Z,31.70
2023-02-24T12:59:57.044Z,31.70
2023-02-24T13:02:55.983Z,32.90
2023-02-24T13:05:51.897Z,32.90
2023-02-24T13:08:39.833Z,32.10
2023-02-24T13:11:16.648Z,29.30
2023-02-24T13:13:56.711Z,31.50
2023-02-24T13:16:34.727Z,28.40
2023-02-24T13:19:17.794Z,29.60
2023-02-24T13:22:17.128Z,29.30
2023-02-24T13:24:55.133Z,28.90
2023-02-24T13:27:25.623Z,27.40
2023-02-24T13:30:01.086Z,29.10
2023-02-24T13:32:42.710Z,26.60
2023-02-24T13:35:14.488Z,29.10
2023-02-24T13:37:46.180Z,26.30
2023-02-24T13:40:17.830Z,30.70
2023-02-24T13:43:00.852Z,30.80
2023-02-24T13:45:35.266Z,32.00
2023-02-24T13:48:30.170Z,32.20
2023-02-24T13:51:37.519Z,31.40
2023-02-24T13:54:36.286Z,31.30
2023-02-24T13:57:40.141Z,30.00
2023-02-24T14:00:22.835Z,30.60
2023-02-24T14:02:53.256Z,35.90
2023-02-24T14:05:36.039Z,29.60
2023-02-24T14:08:05.309Z,33.30
2023-02-24T14:10:37.014Z,29.80
2023-02-24T14:13:16.859Z,31.40
2023-02-24T14:15:47.757Z,27.50
2023-02-24T14:18:25.892Z,32.70
2023-02-24T14:20:56.501Z,27.70
2023-02-24T14:23:27.480Z,31.20
2023-02-24T14:26:00.537Z,28.80
2023-02-24T14:28:38.326Z,28.70
2023-02-24T14:31:12.782Z,30.80
2023-02-24T14:33:42.996Z,32.00
2023-02-24T14:36:21.898Z,28.30
2023-02-24T14:39:19.970Z,28.80
2023-02-24T14:41:50.685Z,28.20
2023-02-24T14:44:24.469Z,29.60
2023-02-24T14:47:00.243Z,28.40
2023-02-24T14:52:07.546Z,26.00
2023-02-24T14:54:48.893Z,24.70
2023-02-24T14:57:25.486Z,27.60
2023-02-24T15:00:00.122Z,27.70
2023-02-24T15:02:33.727Z,25.40
2023-02-24T15:05:02.052Z,23.80
2023-02-24T15:07:33.772Z,24.90
2023-02-24T15:10:04.734Z,24.50
2023-02-24T15:12:46.567Z,26.90
2023-02-24T15:15:24.171Z,24.70
2023-02-24T15:18:12.402Z,22.80
2023-02-24T15:20:42.596Z,25.00
2023-02-24T15:23:27.632Z,23.10
2023-02-24T15:25:56.108Z,23.20
2023-02-24T15:28:31.703Z,23.30
2023-02-24T15:31:05.264Z,19.30
2023-02-24T15:33:40.929Z,23.70
2023-02-24T15:36:19.887Z,21.80
2023-02-24T15:38:53.046Z,23.00
2023-02-24T15:41:21.678Z,23.00
2023-02-24T15:43:56.232Z,23.70
2023-02-24T15:46:30.003Z,23.50
2023-02-24T15:49:03.153Z,20.70
2023-02-24T15:51:41.713Z,21.20
2023-02-24T15:54:36.373Z,21.20
2023-02-24T15:57:05.981Z,21.80
2023-02-24T15:59:34.922Z,23.00
2023-02-24T16:02:05.311Z,23.50
2023-02-24T16:04:34.573Z,24.80
2023-02-24T16:07:04.188Z,23.90
2023-02-24T16:09:37.297Z,21.00
2023-02-24T16:12:18.544Z,21.60
2023-02-24T16:14:56.022Z,21.60
2023-02-24T16:17:35.173Z,25.20
2023-02-24T16:20:08.641Z,24.20
2023-02-24T16:22:37.490Z,23.30
2023-02-24T16:25:06.622Z,24.90
2023-02-24T16:27:35.893Z,21.70
2023-02-24T16:30:04.381Z,23.40
2023-02-24T16:32:33.242Z,22.60
2023-02-24T16:35:02.698Z,25.80
2023-02-24T16:37:30.869Z,25.00
2023-02-24T16:39:59.668Z,21.40
2023-02-24T16:42:28.097Z,25.20
2023-02-24T16:44:57.654Z,23.60
2023-02-24T16:47:26.537Z,24.80
2023-02-24T16:49:58.489Z,30.70
2023-02-24T16:52:28.710Z,25.00
2023-02-24T16:54:56.946Z,26.50
2023-02-24T16:57:25.942Z,24.80
2023-02-24T16:59:54.679Z,25.10
2023-02-24T17:02:26.019Z,25.90
2023-02-24T17:04:54.385Z,26.20
2023-02-24T17:07:22.754Z,25.30
2023-02-24T17:09:51.077Z,24.80
2023-02-24T17:12:22.218Z,27.10
2023-02-24T17:14:50.775Z,24.80
2023-02-24T17:17:21.575Z,27.30
2023-02-24T17:19:49.824Z,25.90
2023-02-24T17:22:18.568Z,23.70
2023-02-24T17:24:46.725Z,29.00
2023-02-24T17:27:14.992Z,25.10
2023-02-24T17:29:43.505Z,24.20
2023-02-24T17:32:12.391Z,24.10
2023-02-24T17:34:41.552Z,23.30
2023-02-24T17:37:10.712Z,24.70
2023-02-24T17:39:39.281Z,25.30
2023-02-24T17:42:07.529Z,23.60
2023-02-24T17:44:36.223Z,23.20
2023-02-24T17:47:06.596Z,23.40
2023-02-24T17:49:35.604Z,24.00
2023-02-24T17:52:06.265Z,25.90
2023-02-24T17:54:34.688Z,24.80
2023-02-24T17:57:03.098Z,26.10
2023-02-24T17:59:31.657Z,26.50
2023-02-24T18:02:02.210Z,27.20
2023-02-24T18:04:32.060Z,26.90
2023-02-24T18:07:01.218Z,28.10
2023-02-24T18:09:29.927Z,30.00
2023-02-24T18:11:58.447Z,24.20
2023-02-24T18:14:26.635Z,24.60
2023-02-24T18:16:55.479Z,27.30
2023-02-24T18:19:24.169Z,27.20
2023-02-24T18:21:53.731Z,24.70
2023-02-24T18:24:22.986Z,25.70
2023-02-24T18:26:51.328Z,23.20
2023-02-24T18:29:19.758Z,20.60
2023-02-24T18:31:51.297Z,21.90
2023-02-24T18:34:20.024Z,20.90
2023-02-24T18:36:48.614Z,23.00
2023-02-24T18:39:18.274Z,21.90
2023-02-24T18:41:46.548Z,23.50
2023-02-24T18:44:14.743Z,20.50
2023-02-24T18:46:42.974Z,23.90
2023-02-24T18:49:12.853Z,19.70
2023-02-24T18:51:42.544Z,19.90
2023-02-24T18:54:11.747Z,17.80
2023-02-24T18:56:40.819Z,21.30
2023-02-24T18:59:09.336Z,19.50
2023-02-24T19:01:39.318Z,16.90
2023-02-24T19:04:08.802Z,15.60
2023-02-24T19:06:38.700Z,17.70
2023-02-24T19:09:10.911Z,17.70
2023-02-24T19:11:41.617Z,16.70
2023-02-24T19:14:13.590Z,16.00
2023-02-24T19:16:42.731Z,18.40
2023-02-24T19:19:16.677Z,18.30
2023-02-24T19:21:46.261Z,17.00
2023-02-24T19:24:16.548Z,18.60
2023-02-24T19:26:46.059Z,17.80
2023-02-24T19:29:14.658Z,16.20
2023-02-24T19:31:44.170Z,15.90
2023-02-24T19:34:15.356Z,17.90
2023-02-24T19:36:43.877Z,18.90
2023-02-24T19:39:15.379Z,16.10
2023-02-24T19:41:43.839Z,18.90
2023-02-24T19:44:12.772Z,16.70
2023-02-24T19:46:42.217Z,16.80
2023-02-24T19:49:10.570Z,19.10
2023-02-24T19:51:40.304Z,16.00
2023-02-24T19:54:13.905Z,18.00
2023-02-24T19:56:42.162Z,19.20
2023-02-24T19:59:11.411Z,18.00
2023-02-24T20:01:40.530Z,16.60
2023-02-24T20:04:09.547Z,19.40
2023-02-24T20:06:41.182Z,18.40
2023-02-24T20:09:15.715Z,19.70
2023-02-24T20:11:45.792Z,18.90
2023-02-24T20:14:16.926Z,17.40
2023-02-24T20:16:45.488Z,16.70
2023-02-24T20:19:15.283Z,21.00
2023-02-24T20:21:44.234Z,19.40
2023-02-24T20:24:15.586Z,20.30
2023-02-24T20:26:47.354Z,17.40
2023-02-24T20:29:16.976Z,20.40
2023-02-24T20:31:46.776Z,19.00
2023-02-24T20:34:16.779Z,17.40
2023-02-24T20:36:46.206Z,17.00
2023-02-24T20:39:14.574Z,19.10
2023-02-24T20:41:44.214Z,17.40
2023-02-24T20:44:12.939Z,17.20
2023-02-24T20:46:42.524Z,15.60
2023-02-24T20:49:14.948Z,17.10
2023-02-24T20:51:44.094Z,17.40
2023-02-24T20:54:13.865Z,18.00
2023-02-24T20:56:44.307Z,20.00
2023-02-24T20:59:19.610Z,19.80
2023-02-24T21:01:49.139Z,22.90
2023-02-24T21:04:20.461Z,21.30
2023-02-24T21:06:51.534Z,23.90
2023-02-24T21:09:19.872Z,20.60
2023-02-24T21:11:49.122Z,19.60
2023-02-24T21:14:18.285Z,20.60
2023-02-24T21:16:46.773Z,20.60
2023-02-24T21:19:15.376Z,18.70
2023-02-24T21:21:44.252Z,19.20
2023-02-24T21:24:12.622Z,20.80
2023-02-24T21:26:40.752Z,22.00
2023-02-24T21:29:09.256Z,21.20
2023-02-24T21:31:38.057Z,23.10
2023-02-24T21:34:06.503Z,26.20
2023-02-24T21:36:35.242Z,22.60
2023-02-24T21:39:06.749Z,20.10
2023-02-24T21:41:37.958Z,23.70
2023-02-24T21:44:06.864Z,19.10
2023-02-24T21:46:35.069Z,20.30
2023-02-24T21:49:03.582Z,19.80
2023-02-24T21:51:31.698Z,22.10
2023-02-24T21:54:01.055Z,20.00
2023-02-24T21:56:30.427Z,21.80
2023-02-24T21:59:01.985Z,20.30
2023-02-24T22:01:33.628Z,20.40
2023-02-24T22:04:06.606Z,21.50
2023-02-24T22:06:36.481Z,22.90
2023-02-24T22:09:07.696Z,19.10
2023-02-24T22:11:38.674Z,17.30
2023-02-24T22:14:09.183Z,21.80
2023-02-24T22:16:39.636Z,20.80
2023-02-24T22:19:07.983Z,20.10
2023-02-24T22:21:36.389Z,18.50
2023-02-24T22:24:05.450Z,19.00
2023-02-24T22:26:34.326Z,18.90
2023-02-24T22:29:02.531Z,20.00
2023-02-24T22:31:33.293Z,19.90
2023-02-24T22:34:01.607Z,19.90
2023-02-24T22:36:36.850Z,19.40
2023-02-24T22:39:08.359Z,17.50
2023-02-24T22:41:38.448Z,18.30
2023-02-24T22:44:07.188Z,19.30
2023-02-24T22:46:38.415Z,21.60
2023-02-24T22:49:07.352Z,17.30
2023-02-24T22:51:36.134Z,18.00
2023-02-24T22:54:06.548Z,18.20
2023-02-24T22:56:35.894Z,17.50
2023-02-24T22:59:05.569Z,16.90
2023-02-24T23:01:36.557Z,23.30
2023-02-24T23:04:07.574Z,17.20
2023-02-24T23:06:37.500Z,16.50
2023-02-24T23:09:06.995Z,22.00
2023-02-24T23:11:44.044Z,20.70
2023-02-24T23:14:14.185Z,21.00
2023-02-24T23:16:45.030Z,22.40
2023-02-24T23:19:17.648Z,23.10
2023-02-24T23:21:49.722Z,21.60
2023-02-24T23:24:19.784Z,23.40
2023-02-24T23:26:54.452Z,22.70
2023-02-24T23:29:24.316Z,25.90
2023-02-24T23:31:53.611Z,21.10
2023-02-24T23:34:23.121Z,22.40
2023-02-24T23:36:52.261Z,21.50
2023-02-24T23:39:24.407Z,19.30
2023-02-24T23:41:56.935Z,19.30
2023-02-24T23:44:26.153Z,19.00
2023-02-24T23:46:55.192Z,20.20
2023-02-24T23:49:23.428Z,21.80
2023-02-24T23:51:52.151Z,19.40
2023-02-24T23:54:20.676Z,18.90
2023-02-24T23:56:50.714Z,18.60
2023-02-24T23:59:18.923Z,16.80
