createdAt,value
2019-05-21T00:01:05.810Z,109.62
2019-05-21T00:02:45.258Z,109.51
2019-05-21T00:04:30.105Z,109.62
2019-05-21T00:06:09.716Z,109.75
2019-05-21T00:07:49.221Z,109.59
2019-05-21T00:09:28.724Z,109.68
2019-05-21T00:11:07.578Z,109.84
2019-05-21T00:12:47.103Z,109.75
2019-05-21T00:14:26.566Z,109.62
2019-05-21T00:16:06.085Z,109.68
2019-05-21T00:17:45.466Z,109.95
2019-05-21T00:19:24.854Z,110.03
2019-05-21T00:21:04.359Z,110.16
2019-05-21T00:22:43.815Z,110.19
2019-05-21T00:24:23.229Z,110.22
2019-05-21T00:26:02.684Z,110.28
2019-05-21T00:27:42.098Z,110.26
2019-05-21T00:29:21.687Z,110.34
2019-05-21T00:31:01.135Z,110.28
2019-05-21T00:32:40.828Z,110.14
2019-05-21T00:34:20.260Z,110.19
2019-05-21T00:35:59.799Z,110.04
2019-05-21T00:37:39.299Z,110.09
2019-05-21T00:39:18.649Z,110.23
2019-05-21T00:40:58.039Z,110.48
2019-05-21T00:42:37.561Z,110.47
2019-05-21T00:44:17.004Z,110.23
2019-05-21T00:45:56.499Z,110.43
2019-05-21T00:47:35.932Z,110.46
2019-05-21T00:49:15.384Z,110.57
2019-05-21T00:50:54.815Z,110.62
2019-05-21T00:52:34.223Z,110.42
2019-05-21T00:54:13.723Z,110.45
2019-05-21T00:55:53.201Z,110.62
2019-05-21T00:57:32.635Z,110.38
2019-05-21T00:59:12.077Z,110.38
2019-05-21T01:00:51.442Z,110.31
2019-05-21T01:02:31.038Z,110.2
2019-05-21T01:04:12.354Z,110.32
2019-05-21T01:05:51.837Z,110.07
2019-05-21T01:07:31.290Z,109.93
2019-05-21T01:09:10.830Z,109.91
2019-05-21T01:10:50.252Z,110.04
2019-05-21T01:12:29.684Z,110.07
2019-05-21T01:14:09.126Z,110.22
2019-05-21T01:15:48.613Z,110.27
2019-05-21T01:17:28.098Z,110.37
2019-05-21T01:19:07.555Z,110.2
2019-05-21T01:20:47.007Z,109.8
2019-05-21T01:22:26.484Z,109.46
2019-05-21T01:24:06.965Z,109.44
2019-05-21T01:25:46.480Z,109.48
2019-05-21T01:27:26.007Z,109.57
2019-05-21T01:29:05.469Z,109.46
2019-05-21T01:30:44.860Z,109.43
2019-05-21T01:32:23.624Z,109.29
2019-05-21T01:34:03.128Z,109.26
2019-05-21T01:35:42.618Z,109.5
2019-05-21T01:37:21.954Z,109.57
2019-05-21T01:39:01.706Z,109.75
2019-05-21T01:40:41.288Z,109.94
2019-05-21T01:42:20.780Z,109.99
2019-05-21T01:44:00.248Z,109.82
2019-05-21T01:45:39.713Z,110.13
2019-05-21T01:47:19.126Z,110.35
2019-05-21T01:48:58.615Z,110.4
2019-05-21T01:50:38.061Z,110.31
2019-05-21T01:52:17.512Z,110.44
2019-05-21T01:53:56.939Z,110.27
2019-05-21T01:55:37.529Z,110.21
2019-05-21T01:57:16.971Z,110.33
2019-05-21T01:58:56.538Z,110.49
2019-05-21T02:00:48.169Z,110.63
2019-05-21T02:02:27.949Z,109.94
2019-05-21T02:04:07.436Z,109.93
2019-05-21T02:05:46.808Z,109.84
2019-05-21T02:07:26.203Z,109.85
2019-05-21T02:09:05.543Z,110.13
2019-05-21T02:10:44.993Z,110.42
2019-05-21T02:12:24.366Z,110.46
2019-05-21T02:14:03.730Z,110.59
2019-05-21T02:15:43.098Z,110.67
2019-05-21T02:17:22.417Z,110.62
2019-05-21T02:19:01.814Z,110.81
2019-05-21T02:20:41.313Z,110.85
2019-05-21T02:22:20.713Z,110.77
2019-05-21T02:24:00.190Z,110.5
2019-05-21T02:25:39.667Z,110.56
2019-05-21T02:27:19.124Z,110.64
2019-05-21T02:28:58.564Z,110.44
2019-05-21T02:30:38.187Z,110.71
2019-05-21T02:32:17.634Z,110.87
2019-05-21T02:33:57.174Z,111.01
2019-05-21T02:35:55.288Z,110.82
2019-05-21T02:37:34.695Z,110.91
2019-05-21T02:39:16.554Z,111.16
2019-05-21T02:40:56.048Z,110.87
2019-05-21T02:42:35.367Z,110.91
2019-05-21T02:44:14.818Z,111.02
2019-05-21T02:45:54.495Z,111.04
2019-05-21T02:47:34.121Z,110.88
2019-05-21T02:49:13.623Z,110.97
2019-05-21T02:50:53.183Z,111.1
2019-05-21T02:52:32.812Z,111.15
2019-05-21T02:54:12.347Z,111.02
2019-05-21T02:55:51.794Z,111.04
2019-05-21T02:57:31.372Z,110.81
2019-05-21T02:59:10.966Z,110.93
2019-05-21T03:00:50.507Z,110.92
2019-05-21T03:02:30.340Z,111.02
2019-05-21T03:04:09.862Z,111.16
2019-05-21T03:05:49.397Z,111.13
2019-05-21T03:07:28.372Z,111.28
2019-05-21T03:09:07.977Z,111.21
2019-05-21T03:10:58.825Z,111.45
2019-05-21T03:12:38.360Z,111.07
2019-05-21T03:14:17.829Z,111.06
2019-05-21T03:15:57.225Z,110.91
2019-05-21T03:17:36.775Z,110.98
2019-05-21T03:19:18.442Z,111.06
2019-05-21T03:20:57.890Z,110.84
2019-05-21T03:22:37.426Z,110.83
2019-05-21T03:24:17.049Z,110.68
2019-05-21T03:25:57.203Z,111
2019-05-21T03:27:36.709Z,110.67
2019-05-21T03:29:16.337Z,110.71
2019-05-21T03:30:56.112Z,110.72
2019-05-21T03:32:35.635Z,110.84
2019-05-21T03:34:15.246Z,110.91
2019-05-21T03:35:54.966Z,110.94
2019-05-21T03:37:34.056Z,110.84
2019-05-21T03:39:13.429Z,110.74
2019-05-21T03:40:57.129Z,110.78
2019-05-21T03:42:36.698Z,110.89
2019-05-21T03:44:16.134Z,111.02
2019-05-21T03:45:55.542Z,111.1
2019-05-21T03:47:35.020Z,111.12
2019-05-21T03:49:14.424Z,111.06
2019-05-21T03:50:53.885Z,111.12
2019-05-21T03:52:33.392Z,111.13
2019-05-21T03:54:13.088Z,111.1
2019-05-21T03:55:52.403Z,111.08
2019-05-21T03:57:31.755Z,111.24
2019-05-21T03:59:11.221Z,111.26
2019-05-21T04:00:50.768Z,111.23
2019-05-21T04:02:30.378Z,111.23
2019-05-21T04:04:09.740Z,111.24
2019-05-21T04:05:49.105Z,111.07
2019-05-21T04:07:28.596Z,111.07
2019-05-21T04:09:08.103Z,111.13
2019-05-21T04:10:47.485Z,111.12
2019-05-21T04:12:26.932Z,110.91
2019-05-21T04:14:06.436Z,110.91
2019-05-21T04:15:45.856Z,110.92
2019-05-21T04:17:25.337Z,110.91
2019-05-21T04:19:10.149Z,111.29
2019-05-21T04:20:49.665Z,111
2019-05-21T04:22:29.032Z,110.91
2019-05-21T04:24:10.995Z,110.7
2019-05-21T04:25:50.335Z,110.47
2019-05-21T04:27:29.758Z,110.26
2019-05-21T04:29:09.279Z,110.33
2019-05-21T04:30:48.791Z,110.23
2019-05-21T04:32:28.348Z,110.45
2019-05-21T04:34:07.730Z,110.28
2019-05-21T04:35:47.167Z,110.46
2019-05-21T04:37:26.557Z,110.43
2019-05-21T04:39:05.783Z,110.62
2019-05-21T04:40:46.293Z,110.88
2019-05-21T04:42:25.706Z,110.89
2019-05-21T04:44:05.235Z,110.91
2019-05-21T04:45:44.823Z,110.82
2019-05-21T04:47:24.584Z,110.81
2019-05-21T04:49:04.128Z,110.75
2019-05-21T04:50:43.536Z,110.87
2019-05-21T04:52:23.149Z,110.41
2019-05-21T04:54:02.499Z,110.55
2019-05-21T04:55:41.918Z,110.63
2019-05-21T04:57:21.278Z,110.51
2019-05-21T04:59:00.791Z,110.51
2019-05-21T05:00:40.313Z,110.43
2019-05-21T05:02:19.534Z,110.44
2019-05-21T05:03:59.031Z,110.59
2019-05-21T05:05:38.414Z,110.62
2019-05-21T05:07:29.741Z,110.47
2019-05-21T05:09:09.206Z,110.51
2019-05-21T05:10:51.054Z,110.59
2019-05-21T05:12:30.350Z,110.59
2019-05-21T05:14:09.751Z,110.72
2019-05-21T05:15:49.167Z,110.95
2019-05-21T05:17:28.681Z,111.14
2019-05-21T05:19:08.251Z,111.29
2019-05-21T05:20:47.668Z,111.42
2019-05-21T05:22:27.170Z,111.53
2019-05-21T05:24:06.534Z,111.49
2019-05-21T05:25:46.621Z,111.32
2019-05-21T05:27:26.096Z,111.31
2019-05-21T05:29:05.520Z,111.29
2019-05-21T05:30:44.896Z,111.31
2019-05-21T05:32:24.297Z,111.29
2019-05-21T05:34:03.790Z,111.24
2019-05-21T05:35:43.308Z,111.11
2019-05-21T05:37:22.685Z,110.91
2019-05-21T05:39:02.109Z,110.75
2019-05-21T05:40:41.451Z,110.83
2019-05-21T05:42:20.841Z,110.89
2019-05-21T05:44:00.333Z,110.96
2019-05-21T05:45:39.872Z,110.83
2019-05-21T05:47:19.173Z,110.78
2019-05-21T05:49:01.508Z,110.68
2019-05-21T05:50:41.295Z,110.78
2019-05-21T05:52:20.793Z,110.95
2019-05-21T05:54:00.295Z,111.1
2019-05-21T05:55:39.755Z,111.2
2019-05-21T05:57:19.080Z,111.32
2019-05-21T05:58:58.451Z,111.3
2019-05-21T06:00:37.842Z,111.29
2019-05-21T06:02:17.375Z,111.31
2019-05-21T06:03:56.855Z,111.32
2019-05-21T06:05:36.190Z,111.36
2019-05-21T06:07:15.587Z,111.4
2019-05-21T06:08:54.606Z,111.38
2019-05-21T06:10:33.935Z,111.29
2019-05-21T06:12:16.445Z,111.41
2019-05-21T06:13:55.871Z,111.37
2019-05-21T06:15:35.240Z,111.36
2019-05-21T06:17:14.795Z,111.24
2019-05-21T06:18:54.401Z,110.91
2019-05-21T06:20:33.857Z,111.07
2019-05-21T06:22:13.305Z,110.9
2019-05-21T06:23:52.698Z,111.08
2019-05-21T06:25:32.389Z,110.88
2019-05-21T06:27:11.947Z,110.96
2019-05-21T06:28:51.306Z,110.78
2019-05-21T06:30:30.756Z,110.85
2019-05-21T06:32:10.248Z,110.78
2019-05-21T06:33:49.607Z,110.8
2019-05-21T06:35:32.438Z,110.94
2019-05-21T06:37:11.862Z,110.53
2019-05-21T06:38:51.239Z,110.46
2019-05-21T06:40:30.631Z,110.36
2019-05-21T06:42:10.090Z,110.25
2019-05-21T06:43:49.440Z,109.94
2019-05-21T06:45:28.839Z,109.89
2019-05-21T06:47:08.252Z,109.96
2019-05-21T06:48:47.683Z,109.97
2019-05-21T06:50:27.155Z,109.88
2019-05-21T06:52:06.425Z,109.68
2019-05-21T06:53:45.905Z,109.45
2019-05-21T06:55:25.308Z,109.23
2019-05-21T06:58:44.198Z,109.37
2019-05-21T07:00:23.748Z,108.88
2019-05-21T07:02:03.325Z,108.81
2019-05-21T07:03:42.834Z,108.63
2019-05-21T07:05:25.205Z,108.45
2019-05-21T07:07:04.684Z,108.47
2019-05-21T07:08:44.121Z,108.43
2019-05-21T07:10:23.593Z,108.14
2019-05-21T07:12:02.366Z,108.2
2019-05-21T07:13:41.918Z,108.04
2019-05-21T07:15:21.367Z,107.93
2019-05-21T07:17:00.794Z,108.1
2019-05-21T07:18:43.275Z,108.46
2019-05-21T07:20:22.673Z,108.33
2019-05-21T07:22:14.123Z,108.36
2019-05-21T07:23:53.545Z,108.08
2019-05-21T07:25:32.860Z,108.41
2019-05-21T07:27:12.361Z,108.29
2019-05-21T07:28:54.181Z,108.49
2019-05-21T07:30:34.709Z,108.43
2019-05-21T07:32:14.124Z,108.75
2019-05-21T07:33:53.517Z,109.01
2019-05-21T07:35:32.912Z,109.11
2019-05-21T07:37:12.342Z,109.19
2019-05-21T07:38:55.667Z,109.02
2019-05-21T07:40:35.143Z,108.82
2019-05-21T07:42:14.701Z,108.9
2019-05-21T07:43:53.714Z,109.1
2019-05-21T07:45:33.280Z,109.26
2019-05-21T07:47:12.685Z,109.37
2019-05-21T07:48:52.219Z,109.24
2019-05-21T07:50:31.696Z,109.22
2019-05-21T07:52:11.107Z,109.24
2019-05-21T07:53:50.566Z,109.44
2019-05-21T07:55:29.989Z,109.41
2019-05-21T07:57:10.281Z,109.49
2019-05-21T07:58:53.259Z,109.63
2019-05-21T08:00:32.741Z,109.21
2019-05-21T08:02:12.167Z,108.88
2019-05-21T08:03:51.612Z,108.87
2019-05-21T08:05:30.519Z,109.06
2019-05-21T08:07:09.406Z,109.45
2019-05-21T08:08:48.792Z,108.98
2019-05-21T08:10:55.872Z,108.96
2019-05-21T08:12:40.133Z,109.43
2019-05-21T08:14:19.709Z,109.04
2019-05-21T08:16:08.346Z,109.14
2019-05-21T08:17:48.378Z,109.06
2019-05-21T08:19:30.969Z,109.12
2019-05-21T08:21:10.648Z,109.21
2019-05-21T08:22:50.115Z,109.07
2019-05-21T08:24:29.451Z,109.33
2019-05-21T08:26:08.915Z,109.27
2019-05-21T08:27:48.336Z,109.36
2019-05-21T08:29:27.866Z,109.16
2019-05-21T08:31:07.207Z,109.28
2019-05-21T08:32:46.675Z,109.14
2019-05-21T08:34:26.144Z,109.25
2019-05-21T08:36:06.673Z,109.2
2019-05-21T08:37:46.107Z,109.19
2019-05-21T08:39:30.872Z,109.13
2019-05-21T08:41:10.424Z,109.23
2019-05-21T08:42:49.889Z,109.59
2019-05-21T08:44:29.501Z,109.75
2019-05-21T08:46:08.887Z,109.73
2019-05-21T08:47:48.344Z,109.63
2019-05-21T08:49:27.787Z,109.5
2019-05-21T08:51:07.157Z,109.33
2019-05-21T08:52:46.604Z,109.42
2019-05-21T08:54:26.101Z,109.34
2019-05-21T08:56:05.623Z,109.49
2019-05-21T08:57:45.134Z,109.34
2019-05-21T09:01:41.031Z,109.14
2019-05-21T09:03:20.503Z,108.71
2019-05-21T09:04:59.882Z,108.98
2019-05-21T09:06:39.396Z,109.25
2019-05-21T09:08:18.866Z,108.85
2019-05-21T09:09:58.381Z,108.83
2019-05-21T09:11:37.881Z,108.69
2019-05-21T09:13:19.579Z,109.09
2019-05-21T09:14:59.069Z,109
2019-05-21T09:16:38.478Z,109.08
2019-05-21T09:18:17.992Z,109.22
2019-05-21T09:19:57.478Z,108.84
2019-05-21T09:21:36.459Z,108.97
2019-05-21T09:23:15.874Z,108.89
2019-05-21T09:24:55.351Z,108.97
2019-05-21T09:26:34.769Z,108.8
2019-05-21T09:28:14.350Z,108.95
2019-05-21T09:29:53.352Z,108.94
2019-05-21T09:31:32.756Z,109.01
2019-05-21T09:33:12.142Z,108.94
2019-05-21T09:36:37.236Z,108.71
2019-05-21T09:38:16.575Z,108.19
2019-05-21T09:39:56.156Z,108.19
2019-05-21T09:41:35.643Z,108.81
2019-05-21T09:43:15.070Z,109.26
2019-05-21T09:44:54.533Z,109.18
2019-05-21T09:46:34.029Z,109.61
2019-05-21T09:48:13.378Z,109.87
2019-05-21T09:49:52.791Z,109.75
2019-05-21T09:51:32.184Z,109.85
2019-05-21T09:54:52.167Z,109.9
2019-05-21T09:56:31.597Z,109.12
2019-05-21T10:00:00.322Z,109.53
2019-05-21T10:01:40.763Z,108.58
2019-05-21T10:03:24.335Z,108.87
2019-05-21T10:05:03.817Z,108.68
2019-05-21T10:06:43.290Z,108.4
2019-05-21T10:08:22.690Z,108.55
2019-05-21T10:10:02.418Z,108.11
2019-05-21T10:11:41.850Z,108.49
2019-05-21T10:13:21.396Z,108.73
2019-05-21T10:16:48.808Z,108.86
2019-05-21T10:18:28.360Z,108.23
2019-05-21T10:20:07.820Z,107.58
2019-05-21T10:21:47.171Z,107.72
2019-05-21T10:23:26.643Z,107.94
2019-05-21T10:25:06.080Z,108.16
2019-05-21T10:26:45.468Z,108.18
2019-05-21T10:28:24.939Z,108.39
2019-05-21T10:30:04.323Z,108.17
2019-05-21T10:31:43.824Z,108.11
2019-05-21T10:33:23.250Z,108.07
2019-05-21T10:35:04.152Z,107.97
2019-05-21T10:36:44.683Z,108.02
2019-05-21T10:38:24.144Z,107.97
2019-05-21T10:40:04.834Z,107.76
2019-05-21T10:41:47.856Z,107.47
2019-05-21T10:43:27.249Z,108.02
2019-05-21T10:45:06.822Z,107.44
2019-05-21T10:46:46.309Z,108.36
2019-05-21T10:48:25.668Z,108.1
2019-05-21T10:50:05.098Z,108.44
2019-05-21T10:51:44.549Z,108.14
2019-05-21T10:53:24.088Z,107.9
2019-05-21T10:55:03.596Z,107.65
2019-05-21T10:56:49.986Z,107.56
2019-05-21T10:58:29.545Z,107.62
2019-05-21T11:00:09.039Z,107.89
2019-05-21T11:01:48.618Z,108.23
2019-05-21T11:03:28.012Z,107.56
2019-05-21T11:05:07.458Z,107.62
2019-05-21T11:06:46.880Z,107.69
2019-05-21T11:08:27.104Z,107.69
2019-05-21T11:10:07.051Z,107.52
2019-05-21T11:11:46.482Z,107.14
2019-05-21T11:13:26.006Z,107.08
2019-05-21T11:15:05.443Z,107.11
2019-05-21T11:16:44.932Z,107.26
2019-05-21T11:18:24.292Z,107.97
2019-05-21T11:21:42.773Z,107.21
2019-05-21T11:23:22.194Z,107.32
2019-05-21T11:25:01.578Z,107.24
2019-05-21T11:26:40.954Z,106.94
2019-05-21T11:28:20.412Z,107.08
2019-05-21T11:29:59.766Z,106.85
2019-05-21T11:31:54.184Z,106.85
2019-05-21T11:33:35.801Z,107.5
2019-05-21T11:35:15.182Z,107.11
2019-05-21T11:36:54.582Z,106.98
2019-05-21T11:38:41.709Z,107.28
2019-05-21T11:40:21.183Z,106.99
2019-05-21T11:42:00.594Z,106.98
2019-05-21T11:43:39.918Z,107.05
2019-05-21T11:45:33.334Z,107.61
2019-05-21T11:47:12.702Z,107.64
2019-05-21T11:48:52.131Z,106.35
2019-05-21T11:50:31.636Z,105.96
2019-05-21T11:52:11.006Z,106.37
2019-05-21T11:53:50.535Z,105.99
2019-05-21T11:55:29.985Z,106.37
2019-05-21T11:57:09.373Z,105.85
2019-05-21T11:58:48.748Z,105.96
2019-05-21T12:00:28.219Z,105.86
2019-05-21T12:02:07.651Z,106.53
2019-05-21T12:03:47.036Z,106.34
2019-05-21T12:05:26.472Z,106.33
2019-05-21T12:07:05.937Z,106.38
2019-05-21T12:08:57.804Z,105.94
2019-05-21T12:10:37.192Z,106.22
2019-05-21T12:12:16.699Z,106.69
2019-05-21T12:13:56.104Z,106.56
2019-05-21T12:15:35.475Z,106.69
2019-05-21T12:17:14.977Z,106.08
2019-05-21T12:18:54.396Z,106.37
2019-05-21T12:20:38.802Z,106.54
2019-05-21T12:22:18.337Z,106.34
2019-05-21T12:23:57.762Z,105.98
2019-05-21T12:25:37.148Z,105.69
2019-05-21T12:27:16.614Z,105.35
2019-05-21T12:28:56.155Z,105.85
2019-05-21T12:30:35.632Z,105.8
2019-05-21T12:32:15.035Z,105.93
2019-05-21T12:33:58.787Z,105.83
2019-05-21T12:35:38.220Z,106.01
2019-05-21T12:37:17.749Z,106.1
2019-05-21T12:39:11.532Z,105.72
2019-05-21T12:40:52.925Z,105.86
2019-05-21T12:42:32.374Z,106.02
2019-05-21T12:44:11.783Z,106.01
2019-05-21T12:45:51.371Z,105.95
2019-05-21T12:47:30.787Z,105.82
2019-05-21T12:49:10.180Z,106.01
2019-05-21T12:50:49.676Z,105.34
2019-05-21T12:52:29.168Z,105.64
2019-05-21T12:54:11.924Z,105.31
2019-05-21T12:55:51.454Z,105.15
2019-05-21T12:57:30.982Z,105.43
2019-05-21T12:59:10.519Z,105.08
2019-05-21T13:00:50.068Z,105.46
2019-05-21T13:02:30.557Z,104.92
2019-05-21T13:04:10.077Z,104.59
2019-05-21T13:05:49.799Z,104.46
2019-05-21T13:07:29.650Z,104.55
2019-05-21T13:10:49.915Z,105.03
2019-05-21T13:12:29.428Z,104.76
2019-05-21T13:14:08.959Z,104.73
2019-05-21T13:16:01.552Z,105.24
2019-05-21T13:17:41.117Z,105.02
2019-05-21T13:19:20.498Z,104.54
2019-05-21T13:20:59.922Z,104.72
2019-05-21T13:22:39.441Z,104.98
2019-05-21T13:24:18.941Z,105.2
2019-05-21T13:25:58.447Z,105.34
2019-05-21T13:27:37.930Z,104.95
2019-05-21T13:29:17.517Z,105.05
2019-05-21T13:30:57.018Z,105.02
2019-05-21T13:32:36.572Z,105.02
2019-05-21T13:34:20.081Z,104.76
2019-05-21T13:35:59.537Z,105.38
2019-05-21T13:37:39.129Z,105.31
2019-05-21T13:39:18.606Z,104.34
2019-05-21T13:41:08.224Z,104.98
2019-05-21T13:42:47.271Z,104.93
2019-05-21T13:44:26.750Z,104.66
2019-05-21T13:46:06.188Z,104.6
2019-05-21T13:47:45.567Z,104.23
2019-05-21T13:49:25.024Z,104.66
2019-05-21T13:51:04.464Z,104.59
2019-05-21T13:52:43.984Z,104.63
2019-05-21T13:54:23.485Z,104.54
2019-05-21T13:56:02.960Z,104.31
2019-05-21T13:57:42.521Z,104.59
2019-05-21T13:59:21.931Z,104.9
2019-05-21T14:01:01.383Z,104.47
2019-05-21T14:02:40.930Z,104.57
2019-05-21T14:04:20.792Z,104.58
2019-05-21T14:06:00.300Z,104.73
2019-05-21T14:07:39.789Z,104.97
2019-05-21T14:09:29.341Z,104.98
2019-05-21T14:11:08.835Z,104.39
2019-05-21T14:12:48.289Z,104.5
2019-05-21T14:14:28.373Z,104.73
2019-05-21T14:16:08.983Z,104.43
2019-05-21T14:17:48.447Z,104.43
2019-05-21T14:19:28.030Z,104.3
2019-05-21T14:21:07.844Z,104.3
2019-05-21T14:22:47.354Z,104.15
2019-05-21T14:24:26.938Z,104.11
2019-05-21T14:29:27.474Z,104.62
2019-05-21T14:31:07.080Z,104.18
2019-05-21T14:32:46.871Z,104.16
2019-05-21T14:34:26.886Z,104.47
2019-05-21T14:36:06.311Z,104.53
2019-05-21T14:37:45.836Z,104.7
2019-05-21T14:39:25.233Z,104.76
2019-05-21T14:41:04.706Z,104.73
2019-05-21T14:43:00.664Z,104.69
2019-05-21T14:44:40.317Z,104.63
2019-05-21T14:46:19.969Z,104.63
2019-05-21T14:47:59.628Z,104.62
2019-05-21T14:49:39.540Z,104.29
2019-05-21T14:51:20.786Z,104.25
2019-05-21T14:53:02.201Z,104.56
2019-05-21T14:54:43.602Z,104.45
2019-05-21T14:56:25.249Z,103.79
2019-05-21T14:58:06.687Z,103.99
2019-05-21T14:59:46.434Z,103.84
2019-05-21T15:01:25.828Z,103.48
2019-05-21T15:03:05.308Z,103.65
2019-05-21T15:05:04.145Z,103.56
2019-05-21T15:06:45.655Z,104.02
2019-05-21T15:08:25.086Z,103.47
2019-05-21T15:10:05.128Z,103.41
2019-05-21T15:11:44.904Z,103.17
2019-05-21T15:13:24.290Z,103.73
2019-05-21T15:15:04.794Z,103.92
2019-05-21T15:16:44.435Z,104.15
2019-05-21T15:18:24.353Z,104.36
2019-05-21T15:20:03.937Z,103.83
2019-05-21T15:21:43.347Z,104.24
2019-05-21T15:23:22.966Z,103.92
2019-05-21T15:25:02.447Z,104.01
2019-05-21T15:26:41.933Z,103.98
2019-05-21T15:28:21.456Z,104.63
2019-05-21T15:30:02.298Z,105
2019-05-21T15:31:51.667Z,105.44
2019-05-21T15:33:31.099Z,105.02
2019-05-21T15:35:11.686Z,105.3
2019-05-21T15:36:51.197Z,105.47
2019-05-21T15:38:48.408Z,105.31
2019-05-21T15:40:37.318Z,105.41
2019-05-21T15:42:18.719Z,105.72
2019-05-21T15:43:58.227Z,105.9
2019-05-21T15:45:37.939Z,106
2019-05-21T15:47:17.287Z,105.88
2019-05-21T15:48:56.767Z,105.87
2019-05-21T15:50:36.354Z,105.91
2019-05-21T15:52:15.858Z,106.22
2019-05-21T15:53:55.302Z,106.53
2019-05-21T15:55:34.748Z,106.51
2019-05-21T15:57:14.142Z,106.46
2019-05-21T15:58:53.602Z,106.39
2019-05-21T16:00:33.590Z,106.53
2019-05-21T16:02:13.499Z,106.51
2019-05-21T16:03:52.888Z,106.26
2019-05-21T16:05:32.421Z,106.54
2019-05-21T16:07:11.963Z,106.95
2019-05-21T16:08:51.661Z,106.84
2019-05-21T16:10:31.277Z,106.69
2019-05-21T16:12:11.213Z,106.69
2019-05-21T16:13:51.279Z,106.72
2019-05-21T16:15:30.773Z,106.35
2019-05-21T16:17:10.190Z,106.27
2019-05-21T16:18:49.636Z,106.43
2019-05-21T16:20:29.126Z,106.46
2019-05-21T16:22:09.021Z,106.76
2019-05-21T16:23:48.825Z,106.68
2019-05-21T16:25:28.377Z,106.72
2019-05-21T16:27:07.885Z,106.96
2019-05-21T16:28:47.497Z,106.63
2019-05-21T16:30:26.965Z,106.97
2019-05-21T16:32:06.504Z,106.97
2019-05-21T16:33:46.067Z,107.32
2019-05-21T16:35:25.578Z,107.36
2019-05-21T16:37:05.049Z,107.35
2019-05-21T16:38:44.496Z,107.48
2019-05-21T16:40:23.913Z,107.66
2019-05-21T16:42:03.488Z,107.72
2019-05-21T16:43:43.068Z,107.82
2019-05-21T16:45:22.551Z,107.9
2019-05-21T16:47:02.015Z,107.74
2019-05-21T16:48:41.522Z,107.76
2019-05-21T16:50:21.144Z,107.75
2019-05-21T16:52:01.196Z,107.74
2019-05-21T16:53:40.620Z,107.83
2019-05-21T16:55:20.083Z,107.96
2019-05-21T16:56:59.567Z,108.01
2019-05-21T16:58:39.136Z,108.01
2019-05-21T17:00:18.572Z,108.03
2019-05-21T17:01:58.033Z,107.9
2019-05-21T17:03:38.287Z,107.84
2019-05-21T17:05:17.735Z,107.79
2019-05-21T17:06:57.184Z,107.72
2019-05-21T17:08:36.639Z,107.78
2019-05-21T17:10:17.334Z,107.87
2019-05-21T17:12:01.754Z,107.9
2019-05-21T17:13:41.223Z,108.17
2019-05-21T17:15:20.760Z,108.34
2019-05-21T17:17:00.375Z,108.26
2019-05-21T17:18:39.787Z,108.21
2019-05-21T17:20:19.188Z,108.04
2019-05-21T17:21:58.525Z,107.9
2019-05-21T17:23:37.974Z,107.99
2019-05-21T17:25:19.566Z,108.14
2019-05-21T17:27:00.169Z,108.21
2019-05-21T17:28:39.618Z,108.21
2019-05-21T17:30:19.049Z,108.36
2019-05-21T17:31:58.485Z,108.15
2019-05-21T17:33:37.847Z,108.35
2019-05-21T17:35:17.344Z,108.65
2019-05-21T17:36:57.009Z,108.54
2019-05-21T17:38:36.650Z,108.27
2019-05-21T17:40:16.156Z,108.38
2019-05-21T17:41:55.664Z,108.39
2019-05-21T17:43:35.192Z,108.21
2019-05-21T17:45:14.704Z,108.39
2019-05-21T17:46:54.099Z,108.01
2019-05-21T17:48:33.628Z,108.3
2019-05-21T17:50:13.132Z,108.3
2019-05-21T17:51:52.569Z,108.34
2019-05-21T17:53:33.273Z,108.15
2019-05-21T17:55:12.758Z,108.46
2019-05-21T17:56:52.245Z,108.25
2019-05-21T17:58:31.764Z,108.53
2019-05-21T18:00:11.224Z,108.54
2019-05-21T18:01:50.709Z,108.53
2019-05-21T18:03:30.268Z,108.34
2019-05-21T18:05:09.862Z,108.27
2019-05-21T18:06:49.291Z,108.49
2019-05-21T18:08:28.700Z,108.46
2019-05-21T18:10:08.233Z,108.67
2019-05-21T18:11:47.586Z,108.69
2019-05-21T18:13:27.128Z,108.75
2019-05-21T18:15:06.698Z,108.8
2019-05-21T18:16:46.204Z,108.75
2019-05-21T18:18:25.783Z,108.72
2019-05-21T18:20:05.330Z,108.8
2019-05-21T18:21:44.847Z,108.76
2019-05-21T18:23:24.191Z,108.81
2019-05-21T18:25:03.737Z,108.89
2019-05-21T18:26:43.209Z,109.16
2019-05-21T18:28:22.768Z,109.3
2019-05-21T18:31:49.461Z,109.71
2019-05-21T18:33:28.872Z,108.91
2019-05-21T18:35:08.424Z,109.1
2019-05-21T18:36:48.134Z,109.14
2019-05-21T18:38:27.534Z,109.11
2019-05-21T18:40:07.009Z,108.81
2019-05-21T18:41:46.574Z,108.63
2019-05-21T18:43:26.051Z,108.78
2019-05-21T18:45:05.511Z,108.77
2019-05-21T18:46:45.146Z,108.61
2019-05-21T18:48:24.578Z,108.65
2019-05-21T18:50:04.021Z,108.58
2019-05-21T18:51:43.447Z,108.61
2019-05-21T18:53:22.864Z,108.62
2019-05-21T18:55:02.287Z,108.69
2019-05-21T18:56:41.809Z,108.56
2019-05-21T18:58:21.413Z,108.43
2019-05-21T19:00:00.861Z,108.52
2019-05-21T19:01:40.289Z,108.49
2019-05-21T19:03:27.197Z,108.49
2019-05-21T19:05:06.707Z,108.5
2019-05-21T19:06:46.129Z,108.44
2019-05-21T19:08:25.507Z,108.44
2019-05-21T19:10:04.949Z,108.23
2019-05-21T19:11:44.321Z,108.17
2019-05-21T19:13:23.847Z,108.17
2019-05-21T19:16:46.958Z,108.75
2019-05-21T19:18:26.453Z,108.43
2019-05-21T19:20:05.874Z,108.32
2019-05-21T19:21:45.196Z,108.41
2019-05-21T19:23:24.628Z,108.49
2019-05-21T19:25:04.025Z,108.49
2019-05-21T19:26:45.843Z,108.62
2019-05-21T19:28:25.461Z,108.68
2019-05-21T19:30:04.852Z,108.53
2019-05-21T19:31:51.774Z,108.87
2019-05-21T19:33:31.087Z,108.65
2019-05-21T19:35:10.490Z,108.6
2019-05-21T19:36:49.954Z,108.62
2019-05-21T19:38:30.672Z,108.62
2019-05-21T19:40:13.488Z,108.73
2019-05-21T19:41:53.060Z,108.8
2019-05-21T19:43:32.424Z,108.91
2019-05-21T19:45:11.868Z,108.95
2019-05-21T19:46:51.523Z,109.02
2019-05-21T19:48:30.934Z,109.05
2019-05-21T19:50:10.408Z,109
2019-05-21T19:51:49.718Z,108.91
2019-05-21T19:53:29.286Z,108.89
2019-05-21T19:55:08.676Z,108.86
2019-05-21T19:56:48.095Z,108.83
2019-05-21T19:58:27.650Z,108.46
2019-05-21T20:00:07.141Z,108.29
2019-05-21T20:01:50.133Z,108.48
2019-05-21T20:03:32.453Z,108.13
2019-05-21T20:05:11.945Z,107.68
2019-05-21T20:06:51.397Z,107.37
2019-05-21T20:08:30.855Z,107.21
2019-05-21T20:10:10.514Z,107.07
2019-05-21T20:11:49.958Z,106.83
2019-05-21T20:13:34.552Z,106.82
2019-05-21T20:15:13.892Z,106.66
2019-05-21T20:16:53.446Z,106.69
2019-05-21T20:18:33.557Z,106.76
2019-05-21T20:20:13.006Z,106.55
2019-05-21T20:21:52.399Z,106.53
2019-05-21T20:23:31.810Z,106.37
2019-05-21T20:25:11.265Z,106.38
2019-05-21T20:26:50.630Z,106.23
2019-05-21T20:28:29.487Z,106.13
2019-05-21T20:30:13.879Z,106.01
2019-05-21T20:31:54.588Z,105.87
2019-05-21T20:33:33.988Z,105.56
2019-05-21T20:35:13.417Z,105.43
2019-05-21T20:36:52.759Z,105.38
2019-05-21T20:38:32.099Z,105.27
2019-05-21T20:40:11.489Z,105.15
2019-05-21T20:41:50.991Z,105.21
2019-05-21T20:43:30.333Z,105.18
2019-05-21T20:45:09.717Z,105.41
2019-05-21T20:46:49.161Z,105.5
2019-05-21T20:48:28.509Z,105.48
2019-05-21T20:50:11.032Z,105.65
2019-05-21T20:51:51.407Z,105.83
2019-05-21T20:53:30.899Z,105.9
2019-05-21T20:55:10.339Z,105.99
2019-05-21T20:56:49.738Z,105.9
2019-05-21T20:58:29.301Z,105.71
2019-05-21T21:00:08.776Z,105.84
2019-05-21T21:01:48.177Z,105.72
2019-05-21T21:03:27.621Z,105.75
2019-05-21T21:05:06.989Z,105.94
2019-05-21T21:06:46.554Z,105.84
2019-05-21T21:08:29.431Z,105.76
2019-05-21T21:10:08.797Z,105.71
2019-05-21T21:11:48.857Z,105.83
2019-05-21T21:13:28.383Z,105.84