createdAt,value
2018-09-25T00:01:40.394Z,99.90
2018-09-25T00:04:14.392Z,99.90
2018-09-25T00:06:48.136Z,99.90
2018-09-25T00:09:22.033Z,99.90
2018-09-25T00:11:55.804Z,99.90
2018-09-25T00:14:29.499Z,99.90
2018-09-25T00:17:03.242Z,99.90
2018-09-25T00:19:37.080Z,99.90
2018-09-25T00:22:11.170Z,99.90
2018-09-25T00:24:44.998Z,99.90
2018-09-25T00:27:18.904Z,99.90
2018-09-25T00:29:52.725Z,99.90
2018-09-25T00:32:26.519Z,99.90
2018-09-25T00:35:00.431Z,99.90
2018-09-25T00:37:34.286Z,99.90
2018-09-25T00:40:08.017Z,99.90
2018-09-25T00:42:42.112Z,99.90
2018-09-25T00:45:15.863Z,99.90
2018-09-25T00:47:49.932Z,99.90
2018-09-25T00:50:23.720Z,99.90
2018-09-25T00:52:56.825Z,99.90
2018-09-25T00:55:30.954Z,99.90
2018-09-25T00:58:04.251Z,99.90
2018-09-25T01:00:37.600Z,99.90
2018-09-25T01:03:11.698Z,99.90
2018-09-25T01:05:45.864Z,99.90
2018-09-25T01:08:19.713Z,99.90
2018-09-25T01:10:54.531Z,99.90
2018-09-25T01:13:28.383Z,99.90
2018-09-25T01:16:02.301Z,99.90
2018-09-25T01:18:35.459Z,99.90
2018-09-25T01:21:08.577Z,99.90
2018-09-25T01:23:42.844Z,99.90
2018-09-25T01:26:16.070Z,99.90
2018-09-25T01:28:49.222Z,99.90
2018-09-25T01:31:23.214Z,99.90
2018-09-25T01:33:57.101Z,99.90
2018-09-25T01:36:31.075Z,99.90
2018-09-25T01:39:04.287Z,99.90
2018-09-25T01:41:38.279Z,99.90
2018-09-25T01:44:12.201Z,99.90
2018-09-25T01:46:46.248Z,99.90
2018-09-25T01:49:19.424Z,99.90
2018-09-25T01:51:53.339Z,99.90
2018-09-25T01:54:26.777Z,99.90
2018-09-25T01:57:00.889Z,99.90
2018-09-25T01:59:33.903Z,99.90
2018-09-25T02:02:07.862Z,99.90
2018-09-25T02:04:41.780Z,99.90
2018-09-25T02:07:15.918Z,99.90
2018-09-25T02:09:49.890Z,99.90
2018-09-25T02:12:23.187Z,99.90
2018-09-25T02:14:56.257Z,99.90
2018-09-25T02:17:29.654Z,99.90
2018-09-25T02:20:02.762Z,99.90
2018-09-25T02:22:36.600Z,99.90
2018-09-25T02:25:10.606Z,99.90
2018-09-25T02:27:44.724Z,99.90
2018-09-25T02:30:18.499Z,99.90
2018-09-25T02:32:52.368Z,99.90
2018-09-25T02:35:26.200Z,99.90
2018-09-25T02:38:00.223Z,99.90
2018-09-25T02:40:34.487Z,99.90
2018-09-25T02:43:08.341Z,99.90
2018-09-25T02:45:42.093Z,99.90
2018-09-25T02:48:16.142Z,99.90
2018-09-25T02:50:49.954Z,99.90
2018-09-25T02:53:23.856Z,99.90
2018-09-25T02:55:57.925Z,99.90
2018-09-25T02:58:31.975Z,99.90
2018-09-25T03:01:05.904Z,99.90
2018-09-25T03:03:39.712Z,99.90
2018-09-25T03:06:13.607Z,99.90
2018-09-25T03:08:47.629Z,99.90
2018-09-25T03:11:21.527Z,99.90
2018-09-25T03:13:55.823Z,99.90
2018-09-25T03:16:29.722Z,99.90
2018-09-25T03:19:03.768Z,99.90
2018-09-25T03:21:37.610Z,99.90
2018-09-25T03:24:11.904Z,99.90
2018-09-25T03:26:45.855Z,99.90
2018-09-25T03:29:19.918Z,99.90
2018-09-25T03:31:54.073Z,99.90
2018-09-25T03:34:28.307Z,99.90
2018-09-25T03:37:02.082Z,99.90
2018-09-25T03:39:36.112Z,99.90
2018-09-25T03:42:10.298Z,99.90
2018-09-25T03:44:44.351Z,99.90
2018-09-25T03:47:18.601Z,99.90
2018-09-25T03:49:52.413Z,99.90
2018-09-25T03:52:26.413Z,99.90
2018-09-25T03:55:00.350Z,99.90
2018-09-25T03:57:34.342Z,99.90
2018-09-25T04:00:08.202Z,99.90
2018-09-25T04:02:42.121Z,99.90
2018-09-25T04:05:16.166Z,99.90
2018-09-25T04:07:50.160Z,99.90
2018-09-25T04:10:24.289Z,99.90
2018-09-25T04:12:58.513Z,99.90
2018-09-25T04:15:32.485Z,99.90
2018-09-25T04:18:06.414Z,99.90
2018-09-25T04:20:40.293Z,99.90
2018-09-25T04:23:14.184Z,99.90
2018-09-25T04:25:48.501Z,99.90
2018-09-25T04:28:22.747Z,99.90
2018-09-25T04:30:56.667Z,99.90
2018-09-25T04:33:31.073Z,99.90
2018-09-25T04:36:05.243Z,99.90
2018-09-25T04:38:39.118Z,99.90
2018-09-25T04:41:13.296Z,99.90
2018-09-25T04:43:47.316Z,99.90
2018-09-25T04:46:21.435Z,99.90
2018-09-25T04:48:55.343Z,99.90
2018-09-25T04:51:29.349Z,99.90
2018-09-25T04:54:03.509Z,99.90
2018-09-25T04:56:37.375Z,99.90
2018-09-25T04:59:11.374Z,99.90
2018-09-25T05:01:45.223Z,99.90
2018-09-25T05:04:19.206Z,99.90
2018-09-25T05:06:53.353Z,99.90
2018-09-25T05:09:27.369Z,99.90
2018-09-25T05:12:01.759Z,99.90
2018-09-25T05:14:35.580Z,99.90
2018-09-25T05:17:09.764Z,99.90
2018-09-25T05:19:43.732Z,99.90
2018-09-25T05:22:18.178Z,99.90
2018-09-25T05:24:52.129Z,99.90
2018-09-25T05:27:26.105Z,99.90
2018-09-25T05:30:00.753Z,99.90
2018-09-25T05:32:34.633Z,99.90
2018-09-25T05:35:08.457Z,99.90
2018-09-25T05:37:42.591Z,99.90
2018-09-25T05:40:16.720Z,99.90
2018-09-25T05:42:50.907Z,99.90
2018-09-25T05:45:24.847Z,99.90
2018-09-25T05:47:59.267Z,99.90
2018-09-25T05:50:33.544Z,99.90
2018-09-25T05:53:07.601Z,99.90
2018-09-25T05:55:41.554Z,99.90
2018-09-25T05:58:15.573Z,99.90
2018-09-25T06:00:49.612Z,99.90
2018-09-25T06:03:23.473Z,99.90
2018-09-25T06:05:57.415Z,99.90
2018-09-25T06:08:32.271Z,99.90
2018-09-25T06:11:06.264Z,99.90
2018-09-25T06:13:40.554Z,99.90
2018-09-25T06:16:14.750Z,99.90
2018-09-25T06:18:49.703Z,99.90
2018-09-25T06:21:24.327Z,99.90
2018-09-25T06:23:59.307Z,99.90
2018-09-25T06:26:33.726Z,99.90
2018-09-25T06:29:08.538Z,99.90
2018-09-25T06:31:43.279Z,99.90
2018-09-25T06:34:17.293Z,99.90
2018-09-25T06:36:51.487Z,99.90
2018-09-25T06:39:25.528Z,99.90
2018-09-25T06:41:59.639Z,99.90
2018-09-25T06:44:34.001Z,99.90
2018-09-25T06:47:08.095Z,99.90
2018-09-25T06:49:42.271Z,99.90
2018-09-25T06:52:16.470Z,99.90
2018-09-25T06:54:50.723Z,99.90
2018-09-25T06:57:24.803Z,99.90
2018-09-25T06:59:58.999Z,99.90
2018-09-25T07:02:33.171Z,99.90
2018-09-25T07:05:06.998Z,99.90
2018-09-25T07:07:40.869Z,99.90
2018-09-25T07:10:14.966Z,99.90
2018-09-25T07:12:48.852Z,99.90
2018-09-25T07:15:22.758Z,99.90
2018-09-25T07:17:56.688Z,99.90
2018-09-25T07:20:30.937Z,99.90
2018-09-25T07:23:04.827Z,99.90
2018-09-25T07:25:38.928Z,99.90
2018-09-25T07:28:13.066Z,99.90
2018-09-25T07:30:47.146Z,99.90
2018-09-25T07:33:21.313Z,99.90
2018-09-25T07:35:54.948Z,99.90
2018-09-25T07:38:28.940Z,99.90
2018-09-25T07:41:03.117Z,99.90
2018-09-25T07:43:37.367Z,99.90
2018-09-25T07:46:12.115Z,99.90
2018-09-25T07:48:46.255Z,99.90
2018-09-25T07:51:25.569Z,99.90
2018-09-25T07:53:59.528Z,99.90
2018-09-25T07:56:33.776Z,99.90
2018-09-25T07:59:07.622Z,99.90
2018-09-25T08:01:41.580Z,99.90
2018-09-25T08:04:15.925Z,99.90
2018-09-25T08:06:50.117Z,99.90
2018-09-25T08:09:24.201Z,99.90
2018-09-25T08:11:58.375Z,99.90
2018-09-25T08:14:34.722Z,99.90
2018-09-25T08:17:08.773Z,99.90
2018-09-25T08:19:42.685Z,99.90
2018-09-25T08:22:16.679Z,99.90
2018-09-25T08:24:50.884Z,99.90
2018-09-25T08:27:25.045Z,99.90
2018-09-25T08:29:59.238Z,99.90
2018-09-25T08:32:33.623Z,99.90
2018-09-25T08:35:08.028Z,99.90
2018-09-25T08:37:42.161Z,99.90
2018-09-25T08:40:16.590Z,99.90
2018-09-25T08:42:50.789Z,99.90
2018-09-25T08:45:24.478Z,99.90
2018-09-25T08:47:58.670Z,99.90
2018-09-25T08:50:32.652Z,99.90
2018-09-25T08:53:06.588Z,99.90
2018-09-25T08:55:40.834Z,99.90
2018-09-25T08:58:15.112Z,99.90
2018-09-25T09:00:48.953Z,99.90
2018-09-25T09:03:22.839Z,99.90
2018-09-25T09:05:56.953Z,99.90
2018-09-25T09:08:31.142Z,99.90
2018-09-25T09:11:05.076Z,99.90
2018-09-25T09:13:39.022Z,99.90
2018-09-25T09:16:13.087Z,99.90
2018-09-25T09:18:46.461Z,99.90
2018-09-25T09:21:20.725Z,99.90
2018-09-25T09:23:57.982Z,99.90
2018-09-25T09:26:31.801Z,99.90
2018-09-25T09:29:06.146Z,99.90
2018-09-25T09:31:39.972Z,99.90
2018-09-25T09:34:13.222Z,99.90
2018-09-25T09:36:47.660Z,99.90
2018-09-25T09:39:21.844Z,99.90
2018-09-25T09:41:55.999Z,99.90
2018-09-25T09:44:29.470Z,99.90
2018-09-25T09:47:02.787Z,99.90
2018-09-25T09:49:37.099Z,99.40
2018-09-25T09:52:10.268Z,97.00
2018-09-25T09:54:43.563Z,98.60
2018-09-25T09:57:17.037Z,97.20
2018-09-25T09:59:50.441Z,95.20
2018-09-25T10:02:23.790Z,94.70
2018-09-25T10:04:57.823Z,94.80
2018-09-25T10:07:31.584Z,95.40
2018-09-25T10:10:05.913Z,94.60
2018-09-25T10:12:39.523Z,93.20
2018-09-25T10:15:13.855Z,93.30
2018-09-25T10:17:48.584Z,90.80
2018-09-25T10:20:29.698Z,87.20
2018-09-25T10:23:04.914Z,86.80
2018-09-25T10:25:39.655Z,87.40
2018-09-25T10:28:14.663Z,86.30
2018-09-25T10:30:48.429Z,88.90
2018-09-25T10:33:22.480Z,90.60
2018-09-25T10:35:56.354Z,91.00
2018-09-25T10:38:30.387Z,89.70
2018-09-25T10:41:04.528Z,85.20
2018-09-25T10:43:38.605Z,88.00
2018-09-25T10:46:12.529Z,79.60
2018-09-25T10:48:46.582Z,79.20
2018-09-25T10:51:20.461Z,77.40
2018-09-25T10:53:54.428Z,77.00
2018-09-25T10:56:28.290Z,77.00
2018-09-25T10:59:02.105Z,76.50
2018-09-25T11:01:36.061Z,76.50
2018-09-25T11:04:09.879Z,78.40
2018-09-25T11:06:43.793Z,79.70
2018-09-25T11:09:17.962Z,76.80
2018-09-25T11:11:51.804Z,77.10
2018-09-25T11:14:25.877Z,75.30
2018-09-25T11:16:59.796Z,71.80
2018-09-25T11:19:33.883Z,70.80
2018-09-25T11:22:09.103Z,70.20
2018-09-25T11:24:43.046Z,69.70
2018-09-25T11:27:17.040Z,67.90
2018-09-25T11:29:50.876Z,68.60
2018-09-25T11:32:24.957Z,68.20
2018-09-25T11:34:58.832Z,67.80
2018-09-25T11:37:32.747Z,67.90
2018-09-25T11:40:06.497Z,65.40
2018-09-25T11:42:40.420Z,63.80
2018-09-25T11:45:14.312Z,63.20
2018-09-25T11:47:48.458Z,64.20
2018-09-25T11:50:22.203Z,66.90
2018-09-25T11:52:56.269Z,66.50
2018-09-25T11:55:30.524Z,68.20
2018-09-25T11:58:04.425Z,66.10
2018-09-25T12:00:38.497Z,65.20
2018-09-25T12:03:12.470Z,63.80
2018-09-25T12:05:46.495Z,61.50
2018-09-25T12:08:21.234Z,60.20
2018-09-25T12:10:57.357Z,60.20
2018-09-25T12:13:31.508Z,60.80
2018-09-25T12:16:05.519Z,62.20
2018-09-25T12:18:39.623Z,62.50
2018-09-25T12:21:13.639Z,63.10
2018-09-25T12:23:47.703Z,64.40
2018-09-25T12:26:21.574Z,65.50
2018-09-25T12:28:55.532Z,66.10
2018-09-25T12:31:29.462Z,66.90
2018-09-25T12:34:03.494Z,67.40
2018-09-25T12:36:37.484Z,66.40
2018-09-25T12:39:13.192Z,66.50
2018-09-25T12:41:47.199Z,66.40
2018-09-25T12:44:21.431Z,66.60
2018-09-25T12:46:55.790Z,66.60
2018-09-25T12:49:29.732Z,65.90
2018-09-25T12:52:03.805Z,65.40
2018-09-25T12:54:37.727Z,65.70
2018-09-25T12:57:11.474Z,66.10
2018-09-25T12:59:45.471Z,65.10
2018-09-25T13:02:19.434Z,65.10
2018-09-25T13:04:53.665Z,64.30
2018-09-25T13:07:27.887Z,63.70
2018-09-25T13:10:01.846Z,62.20
2018-09-25T13:12:35.696Z,61.80
2018-09-25T13:15:09.785Z,62.10
2018-09-25T13:17:43.812Z,63.00
2018-09-25T13:20:18.015Z,61.60
2018-09-25T13:22:52.166Z,61.10
2018-09-25T13:25:26.051Z,60.00
2018-09-25T13:28:00.107Z,60.20
2018-09-25T13:30:34.720Z,60.00
2018-09-25T13:33:08.758Z,61.00
2018-09-25T13:35:42.862Z,61.00
2018-09-25T13:38:17.033Z,61.50
2018-09-25T13:40:51.111Z,62.10
2018-09-25T13:43:25.317Z,63.00
2018-09-25T13:45:59.445Z,63.80
2018-09-25T13:48:33.523Z,65.10
2018-09-25T13:51:07.462Z,64.50
2018-09-25T13:53:41.723Z,63.60
2018-09-25T13:56:15.837Z,64.30
2018-09-25T13:58:49.968Z,63.70
2018-09-25T14:01:24.300Z,60.90
2018-09-25T14:03:58.519Z,59.20
2018-09-25T14:06:32.537Z,59.80
2018-09-25T14:09:06.653Z,60.50
2018-09-25T14:11:40.643Z,60.60
2018-09-25T14:14:14.848Z,61.50
2018-09-25T14:16:48.675Z,62.50
2018-09-25T14:19:23.285Z,63.10
2018-09-25T14:21:57.425Z,63.20
2018-09-25T14:24:31.521Z,63.80
2018-09-25T14:27:05.754Z,63.70
2018-09-25T14:29:39.665Z,63.00
2018-09-25T14:32:14.488Z,62.90
2018-09-25T14:34:48.684Z,62.90
2018-09-25T14:37:22.673Z,63.50
2018-09-25T14:39:57.160Z,63.70
2018-09-25T14:42:31.280Z,64.10
2018-09-25T14:45:05.414Z,64.50
2018-09-25T14:47:40.137Z,64.50
2018-09-25T14:50:14.286Z,64.60
2018-09-25T14:52:48.465Z,64.20
2018-09-25T14:55:22.576Z,63.80
2018-09-25T14:57:56.705Z,63.80
2018-09-25T15:00:31.206Z,63.90
2018-09-25T15:03:05.777Z,64.40
2018-09-25T15:05:39.866Z,64.40
2018-09-25T15:08:15.151Z,64.30
2018-09-25T15:10:49.460Z,64.40
2018-09-25T15:13:23.356Z,65.60
2018-09-25T15:15:57.744Z,66.20
2018-09-25T15:18:32.536Z,67.30
2018-09-25T15:21:06.643Z,66.40
2018-09-25T15:23:40.622Z,66.80
2018-09-25T15:26:14.978Z,67.00
2018-09-25T15:28:49.340Z,67.50
2018-09-25T15:31:23.516Z,67.90
2018-09-25T15:33:57.603Z,68.20
2018-09-25T15:36:31.843Z,68.80
2018-09-25T15:39:14.663Z,69.20
2018-09-25T15:41:48.947Z,69.60
2018-09-25T15:44:23.106Z,70.00
2018-09-25T15:46:57.246Z,70.30
2018-09-25T15:49:31.325Z,70.50
2018-09-25T15:52:05.679Z,70.50
2018-09-25T15:54:39.826Z,70.40
2018-09-25T15:57:13.753Z,70.60
2018-09-25T15:59:47.753Z,70.80
2018-09-25T16:02:22.170Z,71.00
2018-09-25T16:04:56.421Z,71.00
2018-09-25T16:07:30.595Z,71.20
2018-09-25T16:10:04.700Z,71.90
2018-09-25T16:12:38.967Z,72.20
2018-09-25T16:15:13.301Z,72.20
2018-09-25T16:17:47.546Z,72.20
2018-09-25T16:20:21.616Z,72.50
2018-09-25T16:22:55.841Z,72.60
2018-09-25T16:25:29.941Z,73.40
2018-09-25T16:28:04.197Z,72.50
2018-09-25T16:30:38.733Z,72.50
2018-09-25T16:33:12.878Z,72.50
2018-09-25T16:35:47.109Z,72.60
2018-09-25T16:38:21.285Z,74.00
2018-09-25T16:40:55.515Z,73.80
2018-09-25T16:43:29.345Z,74.00
2018-09-25T16:46:03.425Z,74.40
2018-09-25T16:48:37.464Z,74.80
2018-09-25T16:51:11.550Z,75.60
2018-09-25T16:53:45.696Z,76.20
2018-09-25T16:56:20.413Z,76.80
2018-09-25T16:58:54.409Z,77.30
2018-09-25T17:01:28.648Z,77.60
2018-09-25T17:04:02.713Z,78.10
2018-09-25T17:06:36.689Z,78.70
2018-09-25T17:09:12.132Z,79.30
2018-09-25T17:11:46.608Z,79.80
2018-09-25T17:14:20.918Z,80.50
2018-09-25T17:16:55.007Z,81.10
2018-09-25T17:19:29.704Z,81.70
2018-09-25T17:22:03.969Z,82.70
2018-09-25T17:24:37.981Z,83.40
2018-09-25T17:27:12.020Z,84.30
2018-09-25T17:29:46.202Z,85.10
2018-09-25T17:32:20.420Z,86.30
2018-09-25T17:34:54.654Z,87.70
2018-09-25T17:37:28.782Z,90.00
2018-09-25T17:40:02.856Z,90.60
2018-09-25T17:42:36.949Z,91.00
2018-09-25T17:45:11.168Z,91.40
2018-09-25T17:47:44.673Z,92.00
2018-09-25T17:50:18.708Z,92.80
2018-09-25T17:52:52.836Z,93.40
2018-09-25T17:55:27.208Z,94.10
2018-09-25T17:58:01.248Z,94.90
2018-09-25T18:00:35.861Z,95.50
2018-09-25T18:03:12.375Z,96.20
2018-09-25T18:05:45.863Z,96.90
2018-09-25T18:08:19.571Z,98.00
2018-09-25T18:10:53.246Z,99.20
2018-09-25T18:13:28.136Z,99.90
2018-09-25T18:16:02.642Z,99.70
2018-09-25T18:18:36.827Z,99.80
2018-09-25T18:26:20.035Z,99.90
2018-09-25T18:28:53.734Z,99.90
2018-09-25T18:31:27.656Z,99.90
2018-09-25T18:34:01.416Z,99.90
2018-09-25T18:36:35.387Z,99.90
2018-09-25T18:39:11.951Z,99.90
2018-09-25T18:41:47.110Z,99.90
2018-09-25T18:44:21.287Z,99.90
2018-09-25T18:46:55.729Z,99.90
2018-09-25T18:49:29.861Z,99.90
2018-09-25T18:52:04.150Z,99.90
2018-09-25T18:54:39.369Z,99.90
2018-09-25T18:57:13.888Z,99.90
2018-09-25T19:02:34.754Z,99.90
2018-09-25T19:05:09.406Z,99.90
2018-09-25T19:07:44.059Z,99.90
2018-09-25T19:13:11.283Z,99.90
2018-09-25T19:15:45.501Z,99.90
2018-09-25T19:18:19.197Z,99.90
2018-09-25T19:20:52.718Z,99.90
2018-09-25T19:23:26.238Z,99.90
2018-09-25T19:26:00.369Z,99.90
2018-09-25T19:28:33.712Z,99.90
2018-09-25T19:31:07.255Z,99.90
2018-09-25T19:33:41.692Z,99.90
2018-09-25T19:36:15.813Z,99.90
2018-09-25T19:38:49.878Z,99.90
2018-09-25T19:41:23.392Z,99.90
2018-09-25T19:43:56.806Z,99.90
2018-09-25T19:46:29.968Z,99.90
2018-09-25T19:49:03.928Z,99.90
2018-09-25T19:51:37.382Z,99.90
2018-09-25T19:54:10.798Z,99.90
2018-09-25T19:56:46.203Z,99.90
2018-09-25T19:59:20.088Z,99.90
2018-09-25T20:01:54.079Z,99.90
2018-09-25T20:04:28.132Z,99.90
2018-09-25T20:07:04.014Z,99.90
2018-09-25T20:09:37.695Z,99.90
2018-09-25T20:12:12.116Z,99.90
2018-09-25T20:14:46.550Z,99.90
2018-09-25T20:17:20.058Z,99.90
2018-09-25T20:19:55.054Z,99.90
2018-09-25T20:22:29.130Z,99.90
2018-09-25T20:25:03.268Z,99.90
2018-09-25T20:27:36.528Z,99.90
2018-09-25T20:30:10.617Z,99.90
2018-09-25T20:32:44.116Z,99.90
2018-09-25T20:35:17.596Z,99.90
2018-09-25T20:37:51.342Z,99.90
2018-09-25T20:40:24.802Z,99.90
2018-09-25T20:42:58.360Z,99.90
2018-09-25T20:45:31.864Z,99.90
2018-09-25T20:48:05.441Z,99.90
2018-09-25T20:50:38.822Z,99.90
2018-09-25T20:53:12.744Z,99.90
2018-09-25T20:55:46.689Z,99.90
2018-09-25T20:58:20.195Z,99.90
2018-09-25T21:00:54.381Z,99.90
2018-09-25T21:03:28.340Z,99.90
2018-09-25T21:06:02.346Z,99.90
2018-09-25T21:08:36.537Z,99.90
2018-09-25T21:11:10.624Z,99.90
2018-09-25T21:13:44.500Z,99.90
2018-09-25T21:16:18.782Z,99.90
2018-09-25T21:24:00.595Z,99.90
2018-09-25T21:29:15.294Z,99.90
2018-09-25T21:31:49.074Z,99.90
2018-09-25T21:34:22.834Z,99.90
2018-09-25T21:36:56.258Z,99.90
2018-09-25T21:39:30.344Z,99.90
2018-09-25T21:42:03.711Z,99.90
2018-09-25T21:44:37.770Z,99.90
2018-09-25T21:47:11.404Z,99.90
2018-09-25T21:49:44.948Z,99.90
2018-09-25T21:52:18.540Z,99.90
2018-09-25T21:54:52.172Z,99.90
2018-09-25T21:57:25.549Z,99.90
2018-09-25T21:59:59.397Z,99.90
2018-09-25T22:02:33.847Z,99.90
2018-09-25T22:05:06.923Z,99.90
2018-09-25T22:07:40.097Z,99.90
2018-09-25T22:10:13.481Z,99.90
2018-09-25T22:12:47.104Z,99.90
2018-09-25T22:15:20.915Z,99.90
2018-09-25T22:17:54.101Z,99.90
2018-09-25T22:20:27.577Z,99.90
2018-09-25T22:23:01.872Z,99.90
2018-09-25T22:25:35.490Z,99.90
2018-09-25T22:28:09.721Z,99.90
2018-09-25T22:30:43.556Z,99.90
2018-09-25T22:33:17.683Z,99.90
2018-09-25T22:35:50.948Z,99.90
2018-09-25T22:38:25.117Z,99.90
2018-09-25T22:40:59.473Z,99.90
2018-09-25T22:43:33.147Z,99.90
2018-09-25T22:46:06.977Z,99.90
2018-09-25T22:48:40.544Z,99.90
2018-09-25T22:51:13.688Z,99.90
2018-09-25T22:53:47.726Z,99.90
2018-09-25T22:56:21.774Z,99.90
2018-09-25T22:58:56.083Z,99.90
2018-09-25T23:01:29.564Z,99.90
2018-09-25T23:04:03.000Z,99.90
2018-09-25T23:06:36.570Z,99.90
2018-09-25T23:09:11.624Z,99.90
2018-09-25T23:11:45.254Z,99.90
2018-09-25T23:14:18.645Z,99.90
2018-09-25T23:16:52.009Z,99.90
2018-09-25T23:19:25.250Z,99.90
2018-09-25T23:21:58.640Z,99.90
2018-09-25T23:24:32.262Z,99.90
2018-09-25T23:27:05.874Z,99.90
2018-09-25T23:29:39.300Z,99.90
2018-09-25T23:32:12.682Z,99.90
2018-09-25T23:34:46.324Z,99.90
2018-09-25T23:37:20.606Z,99.90
2018-09-25T23:39:54.419Z,99.90
2018-09-25T23:42:28.258Z,99.90
2018-09-25T23:45:05.332Z,99.90
2018-09-25T23:47:39.496Z,99.90
2018-09-25T23:50:13.676Z,99.90
2018-09-25T23:53:17.443Z,99.90
2018-09-25T23:55:50.616Z,99.90
2018-09-25T23:58:25.477Z,99.90
